createdAt,value
2019-04-27T00:00:45.055Z,11.70
2019-04-27T00:03:13.479Z,11.80
2019-04-27T00:05:44.758Z,11.80
2019-04-27T00:08:28.572Z,11.80
2019-04-27T00:11:11.537Z,11.80
2019-04-27T00:13:40.531Z,11.80
2019-04-27T00:16:11.113Z,11.80
2019-04-27T00:18:57.961Z,11.80
2019-04-27T00:21:25.987Z,11.80
2019-04-27T00:23:53.211Z,11.80
2019-04-27T00:26:21.103Z,11.80
2019-04-27T00:28:47.472Z,11.80
2019-04-27T00:31:14.381Z,11.80
2019-04-27T00:33:40.956Z,11.80
2019-04-27T00:36:09.704Z,11.90
2019-04-27T00:38:54.939Z,11.90
2019-04-27T00:41:22.625Z,11.90
2019-04-27T00:43:50.106Z,11.90
2019-04-27T00:46:16.866Z,11.90
2019-04-27T00:48:43.404Z,11.80
2019-04-27T00:51:10.228Z,11.80
2019-04-27T00:53:36.719Z,11.80
2019-04-27T00:56:11.049Z,11.80
2019-04-27T00:58:43.370Z,11.80
2019-04-27T01:01:15.068Z,11.80
2019-04-27T01:04:03.691Z,11.80
2019-04-27T01:06:30.040Z,11.80
2019-04-27T01:08:56.744Z,11.80
2019-04-27T01:11:24.934Z,11.80
2019-04-27T01:13:51.478Z,11.80
2019-04-27T01:16:21.624Z,11.80
2019-04-27T01:18:46.122Z,11.80
2019-04-27T01:21:12.510Z,11.80
2019-04-27T01:23:39.275Z,11.80
2019-04-27T01:26:24.139Z,11.80
2019-04-27T01:28:52.402Z,11.80
2019-04-27T01:31:20.386Z,11.80
2019-04-27T01:33:46.776Z,11.80
2019-04-27T01:36:13.078Z,11.70
2019-04-27T01:38:40.984Z,11.70
2019-04-27T01:41:08.987Z,11.70
2019-04-27T01:43:35.680Z,11.70
2019-04-27T01:46:01.953Z,11.70
2019-04-27T01:48:30.410Z,11.70
2019-04-27T01:50:59.254Z,11.70
2019-04-27T01:53:25.989Z,11.70
2019-04-27T01:55:52.650Z,11.70
2019-04-27T01:58:20.309Z,11.70
2019-04-27T02:00:59.442Z,11.70
2019-04-27T02:03:33.874Z,11.70
2019-04-27T02:06:00.746Z,11.60
2019-04-27T02:08:28.639Z,11.70
2019-04-27T02:10:55.266Z,11.60
2019-04-27T02:13:21.859Z,11.60
2019-04-27T02:15:48.743Z,11.60
2019-04-27T02:18:15.747Z,11.60
2019-04-27T02:20:44.432Z,11.60
2019-04-27T02:23:10.418Z,11.60
2019-04-27T02:25:36.819Z,11.60
2019-04-27T02:28:05.182Z,11.50
2019-04-27T02:30:49.855Z,11.50
2019-04-27T02:33:29.914Z,11.50
2019-04-27T02:35:55.916Z,11.50
2019-04-27T02:38:22.284Z,11.40
2019-04-27T02:40:54.564Z,11.40
2019-04-27T02:43:42.139Z,11.40
2019-04-27T02:46:09.534Z,11.40
2019-04-27T02:48:52.975Z,11.30
2019-04-27T02:51:07.338Z,11.30
2019-04-27T02:53:50.808Z,11.30
2019-04-27T02:56:17.279Z,11.30
2019-04-27T02:58:43.573Z,11.30
2019-04-27T03:01:10.320Z,11.30
2019-04-27T03:03:37.163Z,11.20
2019-04-27T03:06:04.008Z,11.30
2019-04-27T03:08:30.751Z,11.30
2019-04-27T03:10:57.126Z,11.20
2019-04-27T03:13:42.555Z,11.20
2019-04-27T03:16:22.942Z,11.20
2019-04-27T03:19:10.249Z,11.20
2019-04-27T03:21:29.340Z,11.20
2019-04-27T03:23:55.941Z,11.10
2019-04-27T03:26:24.254Z,11.10
2019-04-27T03:28:53.415Z,11.10
2019-04-27T03:31:21.396Z,11.10
2019-04-27T03:33:52.829Z,11.10
2019-04-27T03:36:21.197Z,11.10
2019-04-27T03:38:45.505Z,11.10
2019-04-27T03:41:12.095Z,11.10
2019-04-27T03:43:40.267Z,11.00
2019-04-27T03:46:06.838Z,11.00
2019-04-27T03:48:33.511Z,11.00
2019-04-27T03:51:01.949Z,11.00
2019-04-27T03:53:30.336Z,11.00
2019-04-27T03:56:15.660Z,11.00
2019-04-27T03:58:53.983Z,11.00
2019-04-27T04:01:20.441Z,10.90
2019-04-27T04:03:49.695Z,10.90
2019-04-27T04:06:16.379Z,10.90
2019-04-27T04:08:42.868Z,10.80
2019-04-27T04:11:20.196Z,10.80
2019-04-27T04:13:51.890Z,10.70
2019-04-27T04:16:22.928Z,10.70
2019-04-27T04:19:00.990Z,10.70
2019-04-27T04:21:29.836Z,10.70
2019-04-27T04:23:55.967Z,10.70
2019-04-27T04:26:22.340Z,10.70
2019-04-27T04:28:50.056Z,10.70
2019-04-27T04:31:16.634Z,10.60
2019-04-27T04:33:43.313Z,10.60
2019-04-27T04:36:10.207Z,10.60
2019-04-27T04:38:36.895Z,10.70
2019-04-27T04:41:12.033Z,10.60
2019-04-27T04:43:52.580Z,10.60
2019-04-27T04:46:30.203Z,10.60
2019-04-27T04:48:56.667Z,10.60
2019-04-27T04:51:23.058Z,10.60
2019-04-27T04:53:51.784Z,10.60
2019-04-27T04:56:18.859Z,10.60
2019-04-27T04:58:45.300Z,10.60
2019-04-27T05:01:12.081Z,10.70
2019-04-27T05:03:38.872Z,10.70
2019-04-27T05:06:05.662Z,10.80
2019-04-27T05:08:33.131Z,10.80
2019-04-27T05:11:00.650Z,10.80
2019-04-27T05:13:27.047Z,10.90
2019-04-27T05:15:53.651Z,10.90
2019-04-27T05:18:19.962Z,11.00
2019-04-27T05:20:54.166Z,11.00
2019-04-27T05:23:20.456Z,11.10
2019-04-27T05:25:49.316Z,11.20
2019-04-27T05:28:18.629Z,11.20
2019-04-27T05:30:45.455Z,11.30
2019-04-27T05:33:11.742Z,11.40
2019-04-27T05:35:38.736Z,11.40
2019-04-27T05:38:07.726Z,11.50
2019-04-27T05:40:34.779Z,11.50
2019-04-27T05:43:01.144Z,11.60
2019-04-27T05:45:57.750Z,11.60
2019-04-27T05:48:27.679Z,11.70
2019-04-27T05:50:58.867Z,11.80
2019-04-27T05:53:21.276Z,11.80
2019-04-27T05:55:49.378Z,11.80
2019-04-27T05:58:15.837Z,11.90
2019-04-27T06:00:42.127Z,11.90
2019-04-27T06:03:09.143Z,12.00
2019-04-27T06:05:35.778Z,12.10
2019-04-27T06:08:02.414Z,12.10
2019-04-27T06:10:29.662Z,12.10
2019-04-27T06:12:56.497Z,12.10
2019-04-27T06:15:22.765Z,12.20
2019-04-27T06:17:49.160Z,12.20
2019-04-27T06:20:15.517Z,12.20
2019-04-27T06:22:41.831Z,12.20
2019-04-27T06:25:11.390Z,12.20
2019-04-27T06:27:36.743Z,12.20
2019-04-27T06:30:05.543Z,12.30
2019-04-27T06:32:32.022Z,12.30
2019-04-27T06:34:59.016Z,12.40
2019-04-27T06:37:25.642Z,12.40
2019-04-27T06:39:53.116Z,12.40
2019-04-27T06:42:20.767Z,12.40
2019-04-27T06:44:47.303Z,12.40
2019-04-27T06:47:13.839Z,12.40
2019-04-27T06:49:40.122Z,12.40
2019-04-27T06:52:06.421Z,12.40
2019-04-27T06:54:32.814Z,12.50
2019-04-27T06:56:59.390Z,12.50
2019-04-27T06:59:25.844Z,12.50
2019-04-27T07:01:52.547Z,12.50
2019-04-27T07:04:19.567Z,12.60
2019-04-27T07:06:54.125Z,12.60
2019-04-27T07:09:14.284Z,12.60
2019-04-27T07:11:40.561Z,12.70
2019-04-27T07:14:07.230Z,12.70
2019-04-27T07:16:33.531Z,12.70
2019-04-27T07:18:59.806Z,12.80
2019-04-27T07:21:26.570Z,12.80
2019-04-27T07:23:56.079Z,12.80
2019-04-27T07:26:22.562Z,12.90
2019-04-27T07:28:49.354Z,12.90
2019-04-27T07:31:15.826Z,13.00
2019-04-27T07:33:42.091Z,13.00
2019-04-27T07:36:08.940Z,13.10
2019-04-27T07:38:36.731Z,13.10
2019-04-27T07:41:03.366Z,13.20
2019-04-27T07:43:39.287Z,13.20
2019-04-27T07:46:05.846Z,13.30
2019-04-27T07:48:32.397Z,13.40
2019-04-27T07:50:59.783Z,13.40
2019-04-27T07:53:26.296Z,13.50
2019-04-27T07:55:52.922Z,13.50
2019-04-27T07:58:21.900Z,13.60
2019-04-27T08:00:49.179Z,13.70
2019-04-27T08:03:15.946Z,13.80
2019-04-27T08:05:42.210Z,13.90
2019-04-27T08:08:08.995Z,14.00
2019-04-27T08:10:35.338Z,14.10
2019-04-27T08:13:01.713Z,14.20
2019-04-27T08:15:29.413Z,14.30
2019-04-27T08:17:56.082Z,14.40
2019-04-27T08:20:22.374Z,14.40
2019-04-27T08:22:49.680Z,14.40
2019-04-27T08:25:16.500Z,14.50
2019-04-27T08:27:49.330Z,14.50
2019-04-27T08:30:19.441Z,14.50
2019-04-27T08:32:49.681Z,14.60
2019-04-27T08:35:16.453Z,14.60
2019-04-27T08:37:42.714Z,14.60
2019-04-27T08:40:09.502Z,14.60
2019-04-27T08:42:36.155Z,14.70
2019-04-27T08:45:04.372Z,14.70
2019-04-27T08:47:31.043Z,14.70
2019-04-27T08:49:58.900Z,14.70
2019-04-27T08:52:25.519Z,14.70
2019-04-27T08:54:51.822Z,14.70
2019-04-27T08:57:18.832Z,14.70
2019-04-27T08:59:45.790Z,14.70
2019-04-27T09:02:12.282Z,14.70
2019-04-27T09:04:39.480Z,14.70
2019-04-27T09:07:24.811Z,14.70
2019-04-27T09:09:55.711Z,14.70
2019-04-27T09:12:26.942Z,14.70
2019-04-27T09:15:01.287Z,14.60
2019-04-27T09:17:39.730Z,14.60
2019-04-27T09:20:09.562Z,14.60
2019-04-27T09:22:36.331Z,14.60
2019-04-27T09:25:04.335Z,14.50
2019-04-27T09:27:30.963Z,14.50
2019-04-27T09:29:59.039Z,14.60
2019-04-27T09:32:25.530Z,14.60
2019-04-27T09:34:51.937Z,14.70
2019-04-27T09:37:18.214Z,14.90
2019-04-27T09:39:46.065Z,15.00
2019-04-27T09:42:12.918Z,15.10
2019-04-27T09:44:39.555Z,15.20
2019-04-27T09:47:06.194Z,15.30
2019-04-27T09:49:32.607Z,15.30
2019-04-27T09:51:58.882Z,15.40
2019-04-27T09:54:27.089Z,15.50
2019-04-27T09:56:53.449Z,15.60
2019-04-27T09:59:19.710Z,15.60
2019-04-27T10:01:46.626Z,15.60
2019-04-27T10:04:13.205Z,15.70
2019-04-27T10:06:39.599Z,15.80
2019-04-27T10:09:06.775Z,15.80
2019-04-27T10:11:35.659Z,15.80
2019-04-27T10:14:03.009Z,15.80
2019-04-27T10:16:29.391Z,15.90
2019-04-27T10:18:55.666Z,15.90
2019-04-27T10:21:22.403Z,15.80
2019-04-27T10:23:48.686Z,15.80
2019-04-27T10:26:15.792Z,15.80
2019-04-27T10:28:42.182Z,15.80
2019-04-27T10:31:08.863Z,15.80
2019-04-27T10:33:36.368Z,15.80
2019-04-27T10:36:02.940Z,15.80
2019-04-27T10:38:29.255Z,15.80
2019-04-27T10:40:55.598Z,15.80
2019-04-27T10:43:21.999Z,15.80
2019-04-27T10:45:48.372Z,15.80
2019-04-27T10:48:16.316Z,15.90
2019-04-27T10:50:43.219Z,16.00
2019-04-27T10:53:09.509Z,16.10
2019-04-27T10:55:36.375Z,16.30
2019-04-27T10:58:03.487Z,16.30
2019-04-27T11:00:32.411Z,16.30
2019-04-27T11:02:58.822Z,16.30
2019-04-27T11:05:32.771Z,16.30
2019-04-27T11:08:00.039Z,16.30
2019-04-27T11:10:26.630Z,16.30
2019-04-27T11:12:53.006Z,16.40
2019-04-27T11:15:19.412Z,16.40
2019-04-27T11:17:47.515Z,16.60
2019-04-27T11:20:14.367Z,16.50
2019-04-27T11:22:40.626Z,16.50
2019-04-27T11:25:07.802Z,16.50
2019-04-27T11:27:34.286Z,16.50
2019-04-27T11:30:00.552Z,16.50
2019-04-27T11:32:27.313Z,16.50
2019-04-27T11:35:10.848Z,16.50
2019-04-27T11:37:37.981Z,16.40
2019-04-27T11:40:09.644Z,16.40
2019-04-27T11:42:36.039Z,16.40
2019-04-27T11:45:06.559Z,16.30
2019-04-27T11:47:33.464Z,16.10
2019-04-27T11:49:59.857Z,15.80
2019-04-27T11:52:27.361Z,15.60
2019-04-27T11:54:55.581Z,15.30
2019-04-27T11:57:21.929Z,15.00
2019-04-27T11:59:48.213Z,14.80
2019-04-27T12:02:15.591Z,14.60
2019-04-27T12:04:43.635Z,14.40
2019-04-27T12:07:10.015Z,14.30
2019-04-27T12:09:36.412Z,14.10
2019-04-27T12:12:13.572Z,14.00
2019-04-27T12:14:31.626Z,13.90
2019-04-27T12:16:57.885Z,13.80
2019-04-27T12:19:24.178Z,13.70
2019-04-27T12:21:50.798Z,13.60
2019-04-27T12:24:17.967Z,13.50
2019-04-27T12:26:52.194Z,13.50
2019-04-27T12:29:20.951Z,13.40
2019-04-27T12:31:49.047Z,13.40
2019-04-27T12:34:16.285Z,13.40
2019-04-27T12:36:42.799Z,13.50
2019-04-27T12:39:10.697Z,13.50
2019-04-27T12:41:37.394Z,13.50
2019-04-27T12:44:03.758Z,13.50
2019-04-27T12:46:30.147Z,13.50
2019-04-27T12:48:57.522Z,13.40
2019-04-27T12:51:24.407Z,13.40
2019-04-27T12:53:52.927Z,13.30
2019-04-27T12:56:27.535Z,13.20
2019-04-27T12:58:56.441Z,13.10
2019-04-27T13:01:25.852Z,13.10
2019-04-27T13:03:52.506Z,13.00
2019-04-27T13:06:18.806Z,13.00
2019-04-27T13:08:45.792Z,13.00
2019-04-27T13:11:12.279Z,13.00
2019-04-27T13:13:38.564Z,13.10
2019-04-27T13:16:06.528Z,13.20
2019-04-27T13:18:36.060Z,13.40
2019-04-27T13:21:03.835Z,13.50
2019-04-27T13:23:30.239Z,13.70
2019-04-27T13:25:56.602Z,13.70
2019-04-27T13:28:23.206Z,13.80
2019-04-27T13:30:49.586Z,14.00
2019-04-27T13:33:17.537Z,14.10
2019-04-27T13:35:44.563Z,14.20
2019-04-27T13:38:11.503Z,14.40
2019-04-27T13:40:41.018Z,14.60
2019-04-27T13:43:09.206Z,14.70
2019-04-27T13:45:49.644Z,14.80
2019-04-27T13:48:17.834Z,14.90
2019-04-27T13:50:50.506Z,14.90
2019-04-27T13:53:17.002Z,14.90
2019-04-27T13:55:43.572Z,14.80
2019-04-27T13:58:09.865Z,14.80
2019-04-27T14:00:37.845Z,14.70
2019-04-27T14:03:04.615Z,14.60
2019-04-27T14:05:31.355Z,14.60
2019-04-27T14:07:59.166Z,14.50
2019-04-27T14:10:25.954Z,14.50
2019-04-27T14:12:52.260Z,14.50
2019-04-27T14:15:18.922Z,14.50
2019-04-27T14:17:45.281Z,14.60
2019-04-27T14:20:12.214Z,14.70
2019-04-27T14:22:39.052Z,14.90
2019-04-27T14:25:05.755Z,15.10
2019-04-27T14:27:36.674Z,15.30
2019-04-27T14:30:05.938Z,15.60
2019-04-27T14:32:32.568Z,15.90
2019-04-27T14:34:59.191Z,16.20
2019-04-27T14:37:25.735Z,16.50
2019-04-27T14:39:52.047Z,16.80
2019-04-27T14:42:19.190Z,17.00
2019-04-27T14:45:08.857Z,17.20
2019-04-27T14:47:38.407Z,17.30
2019-04-27T14:50:06.339Z,17.30
2019-04-27T14:52:32.779Z,17.30
2019-04-27T14:54:59.267Z,17.30
2019-04-27T14:57:26.069Z,17.40
2019-04-27T14:59:52.791Z,17.40
2019-04-27T15:02:19.426Z,17.60
2019-04-27T15:04:47.274Z,17.80
2019-04-27T15:07:15.470Z,18.10
2019-04-27T15:09:42.012Z,18.40
2019-04-27T15:12:08.745Z,18.60
2019-04-27T15:14:35.130Z,18.90
2019-04-27T15:17:01.712Z,18.90
2019-04-27T15:19:36.180Z,18.90
2019-04-27T15:22:03.155Z,18.90
2019-04-27T15:24:31.185Z,18.70
2019-04-27T15:26:59.010Z,18.60
2019-04-27T15:29:27.760Z,18.40
2019-04-27T15:32:01.419Z,18.20
2019-04-27T15:34:30.093Z,18.00
2019-04-27T15:37:04.251Z,17.70
2019-04-27T15:39:41.683Z,17.50
2019-04-27T15:42:13.107Z,17.40
2019-04-27T15:44:41.040Z,17.40
2019-04-27T15:47:11.825Z,17.30
2019-04-27T15:49:36.283Z,17.30
2019-04-27T15:52:04.569Z,17.30
2019-04-27T15:54:32.306Z,17.30
2019-04-27T15:56:58.784Z,17.30
2019-04-27T15:59:30.880Z,17.30
2019-04-27T16:01:55.871Z,17.40
2019-04-27T16:04:22.353Z,17.60
2019-04-27T16:06:48.755Z,17.80
2019-04-27T16:09:24.227Z,18.00
2019-04-27T16:11:50.295Z,18.20
2019-04-27T16:14:15.932Z,18.30
2019-04-27T16:16:42.344Z,18.50
2019-04-27T16:19:11.613Z,18.60
2019-04-27T16:21:41.566Z,18.60
2019-04-27T16:24:05.874Z,18.50
2019-04-27T16:26:32.648Z,18.40
2019-04-27T16:28:59.248Z,18.20
2019-04-27T16:31:30.262Z,18.00
2019-04-27T16:33:58.499Z,17.80
2019-04-27T16:36:22.431Z,17.60
2019-04-27T16:38:53.591Z,17.40
2019-04-27T16:41:19.866Z,17.20
2019-04-27T16:43:46.267Z,17.00
2019-04-27T16:46:12.997Z,16.70
2019-04-27T16:48:39.627Z,16.40
2019-04-27T16:51:05.936Z,16.10
2019-04-27T16:53:38.233Z,15.80
2019-04-27T16:56:14.431Z,15.50
2019-04-27T16:58:36.444Z,15.30
2019-04-27T17:01:10.468Z,15.00
2019-04-27T17:03:35.753Z,14.70
2019-04-27T17:06:04.068Z,14.60
2019-04-27T17:08:31.630Z,14.40
2019-04-27T17:11:08.044Z,14.30
2019-04-27T17:13:28.030Z,14.20
2019-04-27T17:15:58.921Z,14.10
2019-04-27T17:18:30.892Z,14.10
2019-04-27T17:21:00.981Z,14.10
2019-04-27T17:23:26.350Z,14.00
2019-04-27T17:26:04.274Z,14.00
2019-04-27T17:28:45.170Z,14.00
2019-04-27T17:31:19.653Z,14.00
2019-04-27T17:33:49.956Z,13.90
2019-04-27T17:36:18.171Z,13.90
2019-04-27T17:38:47.337Z,13.80
2019-04-27T17:41:13.581Z,13.70
2019-04-27T17:43:41.506Z,13.60
2019-04-27T17:46:11.523Z,13.60
2019-04-27T17:48:38.066Z,13.60
2019-04-27T17:51:05.342Z,13.50
2019-04-27T17:53:33.129Z,13.50
2019-04-27T17:56:05.538Z,13.50
2019-04-27T17:58:28.712Z,13.40
2019-04-27T18:00:55.387Z,13.40
2019-04-27T18:03:21.854Z,13.30
2019-04-27T18:05:51.834Z,13.30
2019-04-27T18:08:22.298Z,13.30
2019-04-27T18:10:46.083Z,13.20
2019-04-27T18:13:12.892Z,13.20
2019-04-27T18:15:39.386Z,13.20
2019-04-27T18:18:08.601Z,13.20
2019-04-27T18:20:35.391Z,13.20
2019-04-27T18:23:10.663Z,13.20
2019-04-27T18:25:35.604Z,13.10
2019-04-27T18:28:08.046Z,13.20
2019-04-27T18:30:54.563Z,13.20
2019-04-27T18:33:21.344Z,13.20
2019-04-27T18:35:49.065Z,13.10
2019-04-27T18:38:15.923Z,13.10
2019-04-27T18:40:42.322Z,13.10
2019-04-27T18:43:12.325Z,13.20
2019-04-27T18:45:40.009Z,13.10
2019-04-27T18:48:13.459Z,13.10
2019-04-27T18:50:38.466Z,13.00
2019-04-27T18:53:11.419Z,13.00
2019-04-27T18:55:38.269Z,13.00
2019-04-27T18:58:04.930Z,13.00
2019-04-27T19:00:31.615Z,12.90
2019-04-27T19:02:58.531Z,12.90
2019-04-27T19:05:37.266Z,12.90
2019-04-27T19:07:53.411Z,12.90
2019-04-27T19:10:20.163Z,12.90
2019-04-27T19:12:48.290Z,12.80
2019-04-27T19:15:15.570Z,12.80
2019-04-27T19:17:42.401Z,12.80
2019-04-27T19:20:10.443Z,12.80
2019-04-27T19:22:38.635Z,12.80
2019-04-27T19:25:09.338Z,12.70
2019-04-27T19:27:55.896Z,12.70
2019-04-27T19:30:24.480Z,12.70
2019-04-27T19:32:51.015Z,12.70
2019-04-27T19:35:19.724Z,12.60
2019-04-27T19:37:46.437Z,12.60
2019-04-27T19:40:13.336Z,12.50
2019-04-27T19:42:39.827Z,12.50
2019-04-27T19:45:06.665Z,12.40
2019-04-27T19:47:33.423Z,12.40
2019-04-27T19:50:00.167Z,12.40
2019-04-27T19:52:28.219Z,12.30
2019-04-27T19:54:54.727Z,12.30
2019-04-27T19:57:31.802Z,12.30
2019-04-27T19:59:51.704Z,12.30
2019-04-27T20:02:20.302Z,12.30
2019-04-27T20:04:50.483Z,12.30
2019-04-27T20:07:18.186Z,12.20
2019-04-27T20:09:52.934Z,12.20
2019-04-27T20:12:21.231Z,12.20
2019-04-27T20:14:56.996Z,12.20
2019-04-27T20:17:25.003Z,12.20
2019-04-27T20:19:51.735Z,12.10
2019-04-27T20:22:18.125Z,12.20
2019-04-27T20:24:44.622Z,12.10
2019-04-27T20:27:10.995Z,12.20
2019-04-27T20:29:37.687Z,12.20
2019-04-27T20:32:04.425Z,12.20
2019-04-27T20:34:31.105Z,12.20
2019-04-27T20:36:57.616Z,12.20
2019-04-27T20:39:24.019Z,12.20
2019-04-27T20:41:51.118Z,12.20
2019-04-27T20:44:17.714Z,12.20
2019-04-27T20:46:44.455Z,12.20
2019-04-27T20:49:15.903Z,12.20
2019-04-27T20:52:01.013Z,12.20
2019-04-27T20:54:27.652Z,12.20
2019-04-27T20:56:57.355Z,12.20
2019-04-27T20:59:24.162Z,12.20
2019-04-27T21:01:50.448Z,12.20
2019-04-27T21:04:18.770Z,12.20
2019-04-27T21:06:53.404Z,12.20
2019-04-27T21:09:21.311Z,12.20
2019-04-27T21:11:48.792Z,12.20
2019-04-27T21:14:16.293Z,12.20
2019-04-27T21:16:42.990Z,12.20
2019-04-27T21:19:10.935Z,12.20
2019-04-27T21:21:38.698Z,12.20
2019-04-27T21:24:05.211Z,12.20
2019-04-27T21:26:32.212Z,12.20
2019-04-27T21:29:01.429Z,12.10
2019-04-27T21:31:27.699Z,12.10
2019-04-27T21:33:54.406Z,12.10
2019-04-27T21:36:21.806Z,12.10
2019-04-27T21:38:48.291Z,12.10
2019-04-27T21:41:15.034Z,12.10
2019-04-27T21:43:42.034Z,12.10
2019-04-27T21:46:09.579Z,12.00
2019-04-27T21:48:36.303Z,12.00
2019-04-27T21:51:02.916Z,12.00
2019-04-27T21:53:47.990Z,12.00
2019-04-27T21:56:14.552Z,12.00
2019-04-27T21:58:42.030Z,12.00
2019-04-27T22:01:12.877Z,11.90
2019-04-27T22:03:39.160Z,11.90
2019-04-27T22:06:06.516Z,11.90
2019-04-27T22:08:33.006Z,11.90
2019-04-27T22:11:01.376Z,11.90
2019-04-27T22:13:27.697Z,11.90
2019-04-27T22:15:54.071Z,11.90
2019-04-27T22:18:21.231Z,11.90
2019-04-27T22:20:48.083Z,11.90
2019-04-27T22:23:23.148Z,11.80
2019-04-27T22:25:49.692Z,11.80
2019-04-27T22:28:16.086Z,11.80
2019-04-27T22:30:42.851Z,11.80
2019-04-27T22:33:11.166Z,11.80
2019-04-27T22:35:37.771Z,11.80
2019-04-27T22:38:04.386Z,11.80
2019-04-27T22:40:51.091Z,11.70
2019-04-27T22:43:28.455Z,11.80
2019-04-27T22:45:55.868Z,11.80
2019-04-27T22:48:22.784Z,11.70
2019-04-27T22:50:51.349Z,11.80
2019-04-27T22:53:17.602Z,11.70
2019-04-27T22:56:02.639Z,11.70
2019-04-27T22:58:29.678Z,11.70
2019-04-27T23:01:07.307Z,11.70
2019-04-27T23:03:35.784Z,11.70
2019-04-27T23:06:02.286Z,11.70
2019-04-27T23:08:28.667Z,11.70
2019-04-27T23:10:54.946Z,11.70
2019-04-27T23:13:21.399Z,11.70
2019-04-27T23:15:51.258Z,11.70
2019-04-27T23:18:18.081Z,11.70
2019-04-27T23:20:44.451Z,11.70
2019-04-27T23:23:11.388Z,11.70
2019-04-27T23:25:38.094Z,11.70
2019-04-27T23:28:04.616Z,11.70
2019-04-27T23:30:35.623Z,11.70
2019-04-27T23:33:02.307Z,11.70
2019-04-27T23:35:28.600Z,11.70
2019-04-27T23:37:55.285Z,11.70
2019-04-27T23:40:21.962Z,11.70
2019-04-27T23:42:51.544Z,11.70
2019-04-27T23:45:17.906Z,11.70
2019-04-27T23:47:44.298Z,11.70
2019-04-27T23:50:12.882Z,11.70
2019-04-27T23:52:59.576Z,11.60
2019-04-27T23:55:31.923Z,11.60
2019-04-27T23:57:58.200Z,11.60
