createdAt,value
2019-02-04T00:00:45.596Z,2.68
2019-02-04T00:02:53.464Z,2.65
2019-02-04T00:06:04.354Z,2.64
2019-02-04T00:07:08.847Z,2.65
2019-02-04T00:09:16.743Z,2.64
2019-02-04T00:11:24.285Z,2.63
2019-02-04T00:15:38.551Z,2.55
2019-02-04T00:16:42.961Z,2.56
2019-02-04T00:18:50.736Z,2.53
2019-02-04T00:20:58.528Z,2.52
2019-02-04T00:22:03.431Z,2.52
2019-02-04T00:24:11.299Z,2.56
2019-02-04T00:25:15.410Z,2.57
2019-02-04T00:26:19.796Z,2.56
2019-02-04T00:27:24.196Z,2.58
2019-02-04T00:28:28.443Z,2.56
2019-02-04T00:34:50.079Z,2.47
2019-02-04T00:38:01.227Z,2.44
2019-02-04T00:40:16.405Z,2.46
2019-02-04T00:44:32.153Z,2.43
2019-02-04T00:46:39.701Z,2.42
2019-02-04T00:48:47.477Z,2.44
2019-02-04T00:50:55.303Z,2.42
2019-02-04T00:53:03.105Z,2.42
2019-02-04T00:54:07.257Z,2.44
2019-02-04T00:56:15.399Z,2.42
2019-02-04T00:57:19.811Z,2.41
2019-02-04T01:02:38.996Z,2.35
2019-02-04T01:09:00.136Z,2.31
2019-02-04T01:11:12.124Z,2.31
2019-02-04T01:13:19.924Z,2.33
2019-02-04T01:14:24.128Z,2.36
2019-02-04T01:15:28.640Z,2.35
2019-02-04T01:17:36.621Z,2.33
2019-02-04T01:19:44.101Z,2.29
2019-02-04T01:25:02.695Z,2.29
2019-02-04T01:29:17.503Z,2.26
2019-02-04T01:31:26.386Z,2.23
2019-02-04T01:32:30.882Z,2.21
2019-02-04T01:34:39.429Z,2.22
2019-02-04T01:37:50.389Z,2.21
2019-02-04T01:38:54.902Z,2.22
2019-02-04T01:39:59.095Z,2.21
2019-02-04T01:43:09.990Z,2.22
2019-02-04T01:44:14.401Z,2.23
2019-02-04T01:47:25.364Z,2.20
2019-02-04T01:48:29.563Z,2.19
2019-02-04T01:50:37.153Z,2.19
2019-02-04T01:51:41.570Z,2.20
2019-02-04T01:53:49.765Z,2.16
2019-02-04T01:55:57.362Z,2.18
2019-02-04T02:00:17.244Z,2.15
2019-02-04T02:02:24.759Z,2.13
2019-02-04T02:04:33.245Z,2.13
2019-02-04T02:06:41.053Z,2.12
2019-02-04T02:09:51.941Z,2.09
2019-02-04T02:20:27.333Z,2.08
2019-02-04T02:22:35.204Z,2.07
2019-02-04T02:23:39.616Z,2.05
2019-02-04T02:24:44.947Z,2.05
2019-02-04T02:27:55.928Z,2.04
2019-02-04T02:29:00.540Z,2.04
2019-02-04T02:32:15.917Z,2.07
2019-02-04T02:37:36.123Z,2.06
2019-02-04T02:40:47.103Z,2.04
2019-02-04T02:42:54.906Z,2.03
2019-02-04T02:43:59.287Z,2.02
2019-02-04T02:45:07.016Z,2.04
2019-02-04T02:49:21.877Z,2.06
2019-02-04T02:50:26.369Z,2.04
2019-02-04T02:54:41.960Z,2.05
2019-02-04T03:01:04.011Z,1.99
2019-02-04T03:03:11.616Z,1.96
2019-02-04T03:06:23.777Z,1.98
2019-02-04T03:07:28.163Z,1.98
2019-02-04T03:08:32.635Z,1.99
2019-02-04T03:10:41.139Z,1.98
2019-02-04T03:12:48.908Z,2.01
2019-02-04T03:14:56.664Z,1.99
2019-02-04T03:18:08.116Z,2.00
2019-02-04T03:19:12.512Z,2.01
2019-02-04T03:20:16.935Z,2.02
2019-02-04T03:23:28.069Z,1.97
2019-02-04T03:26:39.213Z,1.99
2019-02-04T03:27:43.351Z,1.98
2019-02-04T03:28:47.507Z,1.98
2019-02-04T03:31:58.414Z,1.99
2019-02-04T03:33:02.938Z,1.96
2019-02-04T03:34:07.434Z,1.95
2019-02-04T03:35:11.913Z,1.96
2019-02-04T03:37:19.685Z,1.99
2019-02-04T03:42:38.190Z,1.97
2019-02-04T03:46:53.061Z,2.00
2019-02-04T03:48:07.188Z,2.00
2019-02-04T03:50:09.341Z,2.01
2019-02-04T03:52:16.855Z,2.03
2019-02-04T03:54:25.757Z,2.05
2019-02-04T03:59:43.498Z,2.02
2019-02-04T04:03:59.074Z,2.03
2019-02-04T04:05:03.589Z,2.00
2019-02-04T04:08:17.419Z,1.98
2019-02-04T04:11:28.547Z,1.99
2019-02-04T04:13:36.415Z,2.03
2019-02-04T04:14:40.620Z,2.02
2019-02-04T04:15:45.038Z,2.03
2019-02-04T04:17:52.832Z,2.03
2019-02-04T04:20:00.835Z,2.00
2019-02-04T04:21:05.240Z,2.00
2019-02-04T04:24:16.123Z,2.03
2019-02-04T04:25:20.525Z,2.02
2019-02-04T04:26:24.944Z,2.02
2019-02-04T04:28:32.515Z,1.99
2019-02-04T04:29:37.124Z,1.99
2019-02-04T04:31:44.628Z,2.01
2019-02-04T04:33:52.217Z,1.99
2019-02-04T04:34:56.949Z,1.99
2019-02-04T04:36:01.335Z,1.99
2019-02-04T04:39:13.439Z,2.00
2019-02-04T04:41:20.975Z,1.99
2019-02-04T04:43:28.823Z,2.00
2019-02-04T04:44:33.953Z,1.98
2019-02-04T04:47:46.001Z,2.00
2019-02-04T04:48:50.174Z,1.98
2019-02-04T04:49:54.577Z,1.97
2019-02-04T04:54:09.601Z,2.00
2019-02-04T04:55:18.546Z,1.99
2019-02-04T04:56:22.702Z,1.99
2019-02-04T04:59:34.622Z,1.99
2019-02-04T05:00:39.073Z,2.00
2019-02-04T05:01:43.490Z,1.98
2019-02-04T05:04:55.683Z,1.96
2019-02-04T05:07:03.278Z,1.97
2019-02-04T05:08:07.692Z,1.96
2019-02-04T05:09:11.897Z,1.97
2019-02-04T05:10:18.060Z,1.97
2019-02-04T05:12:25.945Z,1.92
2019-02-04T05:19:50.340Z,1.93
2019-02-04T05:21:57.953Z,1.93
2019-02-04T05:25:09.532Z,1.97
2019-02-04T05:26:13.696Z,1.95
2019-02-04T05:28:21.225Z,1.96
2019-02-04T05:30:29.020Z,1.95
2019-02-04T05:31:33.429Z,1.95
2019-02-04T05:32:37.839Z,1.94
2019-02-04T05:33:42.250Z,1.94
2019-02-04T05:35:50.048Z,1.96
2019-02-04T05:37:57.573Z,1.95
2019-02-04T05:41:12.779Z,1.95
2019-02-04T05:42:17.021Z,1.97
2019-02-04T05:45:27.987Z,1.91
2019-02-04T05:46:32.153Z,1.90
2019-02-04T05:49:43.067Z,1.94
2019-02-04T05:51:50.589Z,1.92
2019-02-04T05:52:54.764Z,1.91
2019-02-04T05:53:59.486Z,1.91
2019-02-04T05:55:05.207Z,1.93
2019-02-04T06:01:28.775Z,1.85
2019-02-04T06:05:43.052Z,1.88
2019-02-04T06:08:54.244Z,1.87
2019-02-04T06:09:58.669Z,1.86
2019-02-04T06:11:03.067Z,1.80
2019-02-04T06:14:14.243Z,1.78
2019-02-04T06:16:22.049Z,1.79
2019-02-04T06:23:47.589Z,1.75
2019-02-04T06:25:55.693Z,1.76
2019-02-04T06:26:59.828Z,1.73
2019-02-04T06:28:04.301Z,1.72
2019-02-04T06:29:08.708Z,1.72
2019-02-04T06:30:14.554Z,1.72
2019-02-04T06:33:25.731Z,1.71
2019-02-04T06:34:30.111Z,1.65
2019-02-04T06:35:35.515Z,1.66
2019-02-04T06:39:49.926Z,1.72
2019-02-04T06:40:54.685Z,1.68
2019-02-04T06:46:14.812Z,1.63
2019-02-04T06:47:19.273Z,1.64
2019-02-04T06:49:27.181Z,1.60
2019-02-04T06:52:38.084Z,1.61
2019-02-04T06:53:42.493Z,1.61
2019-02-04T06:54:46.959Z,1.63
2019-02-04T06:55:51.685Z,1.65
2019-02-04T07:01:13.733Z,1.65
2019-02-04T07:05:28.088Z,1.71
2019-02-04T07:07:35.847Z,1.68
2019-02-04T07:08:40.355Z,1.66
2019-02-04T07:09:44.740Z,1.67
2019-02-04T07:10:49.525Z,1.69
2019-02-04T07:11:54.240Z,1.63
2019-02-04T07:12:58.651Z,1.66
2019-02-04T07:14:03.061Z,1.66
2019-02-04T07:16:12.180Z,1.67
2019-02-04T07:18:19.781Z,1.69
2019-02-04T07:19:24.850Z,1.65
2019-02-04T07:20:29.172Z,1.66
2019-02-04T07:21:33.612Z,1.69
2019-02-04T07:23:41.413Z,1.73
2019-02-04T07:24:46.114Z,1.71
2019-02-04T07:25:51.257Z,1.74
2019-02-04T07:26:56.696Z,1.76
2019-02-04T07:30:12.274Z,1.76
2019-02-04T07:31:16.679Z,1.77
2019-02-04T07:33:24.473Z,1.81
2019-02-04T07:34:28.890Z,1.83
2019-02-04T07:36:37.405Z,1.81
2019-02-04T07:38:44.990Z,1.84
2019-02-04T07:39:49.384Z,1.85
2019-02-04T07:43:00.581Z,1.82
2019-02-04T07:44:05.292Z,1.79
2019-02-04T07:45:10.212Z,1.82
2019-02-04T07:47:18.012Z,1.81
2019-02-04T07:48:22.221Z,1.82
2019-02-04T07:50:30.013Z,1.86
2019-02-04T07:51:34.406Z,1.88
2019-02-04T07:53:42.163Z,1.90
2019-02-04T07:56:53.312Z,1.98
2019-02-04T07:57:58.044Z,2.01
2019-02-04T08:01:15.744Z,2.01
2019-02-04T08:02:20.164Z,2.01
2019-02-04T08:06:35.731Z,2.02
2019-02-04T08:08:43.219Z,2.08
2019-02-04T08:10:51.887Z,2.08
2019-02-04T08:13:01.885Z,2.16
2019-02-04T08:14:05.556Z,2.19
2019-02-04T08:15:21.724Z,2.22
2019-02-04T08:23:49.728Z,2.35
2019-02-04T08:25:57.311Z,2.40
2019-02-04T08:27:01.986Z,2.40
2019-02-04T08:28:07.257Z,2.41
2019-02-04T08:31:26.276Z,2.31
2019-02-04T08:32:30.416Z,2.39
2019-02-04T08:33:34.832Z,2.41
2019-02-04T08:34:39.217Z,2.45
2019-02-04T08:36:47.289Z,2.50
2019-02-04T08:37:51.689Z,2.40
2019-02-04T08:38:56.084Z,2.38
2019-02-04T08:42:07.309Z,2.51
2019-02-04T08:43:11.705Z,2.53
2019-02-04T08:44:16.089Z,2.53
2019-02-04T08:47:27.305Z,2.60
2019-02-04T08:48:31.708Z,2.57
2019-02-04T08:50:39.676Z,2.58
2019-02-04T08:51:45.781Z,2.60
2019-02-04T08:54:57.973Z,2.64
2019-02-04T09:01:22.792Z,2.76
2019-02-04T09:02:27.200Z,2.83
2019-02-04T09:03:31.603Z,2.78
2019-02-04T09:05:39.455Z,2.90
2019-02-04T09:06:43.892Z,2.85
2019-02-04T09:07:49.545Z,2.93
2019-02-04T09:08:53.941Z,2.98
2019-02-04T09:11:01.701Z,3.01
2019-02-04T09:12:06.097Z,3.08
2019-02-04T09:16:20.601Z,2.99
2019-02-04T09:18:28.419Z,3.09
2019-02-04T09:19:33.121Z,3.12
2019-02-04T09:20:37.830Z,3.22
2019-02-04T09:21:42.225Z,3.33
2019-02-04T09:23:50.200Z,3.39
2019-02-04T09:31:24.969Z,3.39
2019-02-04T09:34:37.338Z,3.39
2019-02-04T09:35:41.935Z,3.43
2019-02-04T09:37:53.624Z,3.51
2019-02-04T09:40:01.421Z,3.53
2019-02-04T09:44:15.960Z,3.80
2019-02-04T09:48:30.225Z,3.64
2019-02-04T09:49:35.665Z,3.62
2019-02-04T09:54:56.495Z,3.68
2019-02-04T09:56:00.890Z,3.65
2019-02-04T09:57:05.317Z,3.62
2019-02-04T10:01:25.593Z,3.57
2019-02-04T10:03:33.119Z,3.55
2019-02-04T10:05:41.187Z,3.61
2019-02-04T10:06:45.331Z,3.63
2019-02-04T10:07:49.827Z,3.67
2019-02-04T10:08:54.637Z,3.74
2019-02-04T10:09:59.092Z,3.67
2019-02-04T10:13:10.272Z,3.88
2019-02-04T10:14:14.753Z,3.69
2019-02-04T10:15:23.123Z,3.70
2019-02-04T10:16:27.559Z,3.75
2019-02-04T10:17:31.778Z,3.83
2019-02-04T10:19:39.665Z,3.79
2019-02-04T10:23:54.172Z,3.82
2019-02-04T10:26:03.884Z,3.90
2019-02-04T10:30:22.179Z,3.87
2019-02-04T10:36:43.767Z,3.94
2019-02-04T10:37:49.705Z,3.91
2019-02-04T10:38:54.136Z,4.01
2019-02-04T10:42:11.231Z,3.91
2019-02-04T10:47:31.334Z,4.10
2019-02-04T10:49:39.041Z,4.17
2019-02-04T10:51:46.846Z,4.03
2019-02-04T10:52:51.208Z,4.10
2019-02-04T10:54:59.034Z,3.97
2019-02-04T11:00:22.945Z,4.03
2019-02-04T11:01:27.345Z,4.05
2019-02-04T11:04:38.501Z,4.09
2019-02-04T11:05:43.383Z,4.04
2019-02-04T11:06:47.838Z,4.03
2019-02-04T11:07:52.065Z,3.98
2019-02-04T11:09:59.858Z,4.02
2019-02-04T11:11:04.248Z,4.11
2019-02-04T11:12:08.646Z,4.26
2019-02-04T11:14:18.065Z,4.09
2019-02-04T11:16:25.918Z,4.08
2019-02-04T11:17:30.449Z,3.97
2019-02-04T11:18:35.640Z,4.04
2019-02-04T11:19:40.076Z,4.18
2019-02-04T11:20:44.673Z,4.23
2019-02-04T11:24:59.282Z,4.10
2019-02-04T11:26:04.352Z,4.15
2019-02-04T11:27:09.096Z,4.17
2019-02-04T11:28:13.510Z,4.06
2019-02-04T11:29:18.835Z,4.11
2019-02-04T11:32:38.476Z,4.21
2019-02-04T11:34:49.104Z,4.18
2019-02-04T11:35:53.262Z,4.25
2019-02-04T11:38:01.006Z,4.27
2019-02-04T11:40:15.551Z,4.22
2019-02-04T11:41:19.931Z,4.26
2019-02-04T11:44:31.099Z,4.22
2019-02-04T11:45:35.247Z,4.18
2019-02-04T11:46:41.521Z,4.17
2019-02-04T11:49:52.654Z,4.17
2019-02-04T11:51:08.944Z,4.10
2019-02-04T11:52:03.588Z,4.20
2019-02-04T11:54:11.185Z,4.28
2019-02-04T11:55:16.003Z,4.32
2019-02-04T11:57:23.518Z,4.24
2019-02-04T11:58:28.005Z,4.26
2019-02-04T12:00:37.440Z,4.36
2019-02-04T12:02:45.026Z,4.17
2019-02-04T12:03:49.437Z,4.25
2019-02-04T12:05:57.315Z,4.32
2019-02-04T12:08:05.435Z,4.34
2019-02-04T12:10:20.463Z,4.45
2019-02-04T12:11:24.625Z,4.37
2019-02-04T12:16:42.265Z,4.32
2019-02-04T12:17:46.752Z,4.23
2019-02-04T12:18:50.901Z,4.24
2019-02-04T12:23:06.215Z,4.19
2019-02-04T12:24:10.903Z,4.20
2019-02-04T12:25:21.944Z,4.26
2019-02-04T12:26:26.345Z,4.16
2019-02-04T12:29:37.315Z,4.19
2019-02-04T12:31:45.815Z,4.20
2019-02-04T12:33:53.500Z,4.09
2019-02-04T12:34:57.918Z,4.11
2019-02-04T12:37:05.744Z,4.06
2019-02-04T12:38:10.133Z,4.03
2019-02-04T12:40:17.713Z,4.06
2019-02-04T12:47:46.840Z,4.07
2019-02-04T12:48:51.252Z,4.08
2019-02-04T12:53:06.376Z,4.06
2019-02-04T12:54:10.777Z,4.04
2019-02-04T13:04:53.703Z,4.05
2019-02-04T13:05:58.433Z,4.04
2019-02-04T13:09:11.176Z,4.04
2019-02-04T13:10:17.150Z,3.99
2019-02-04T13:11:21.477Z,4.04
2019-02-04T13:12:26.281Z,4.11
2019-02-04T13:13:30.992Z,4.12
2019-02-04T13:17:45.600Z,4.05
2019-02-04T13:18:50.167Z,4.02
2019-02-04T13:19:54.274Z,4.10
2019-02-04T13:20:58.680Z,4.01
2019-02-04T13:24:09.808Z,4.01
2019-02-04T13:25:19.645Z,4.10
2019-02-04T13:28:30.818Z,4.00
2019-02-04T13:30:38.882Z,4.13
2019-02-04T13:31:43.052Z,4.08
2019-02-04T13:32:47.432Z,4.20
2019-02-04T13:33:52.257Z,4.18
2019-02-04T13:34:56.459Z,4.15
2019-02-04T13:36:00.985Z,4.18
2019-02-04T13:38:08.560Z,4.11
2019-02-04T13:40:25.454Z,4.06
2019-02-04T13:42:32.961Z,3.99
2019-02-04T13:43:40.323Z,3.82
2019-02-04T13:45:47.822Z,4.05
2019-02-04T13:46:52.239Z,4.08
2019-02-04T13:47:56.958Z,4.06
2019-02-04T13:51:10.045Z,3.94
2019-02-04T13:57:38.528Z,3.99
2019-02-04T14:00:49.675Z,3.93
2019-02-04T14:02:59.679Z,3.93
2019-02-04T14:04:04.192Z,3.97
2019-02-04T14:05:09.722Z,3.89
2019-02-04T14:06:14.508Z,3.79
2019-02-04T14:08:22.293Z,3.87
2019-02-04T14:10:33.851Z,3.97
2019-02-04T14:11:39.147Z,3.97
2019-02-04T14:13:47.292Z,3.91
2019-02-04T14:16:58.473Z,3.75
2019-02-04T14:19:06.042Z,3.90
2019-02-04T14:20:16.918Z,3.94
2019-02-04T14:21:21.333Z,3.89
2019-02-04T14:22:25.845Z,3.78
2019-02-04T14:23:30.267Z,3.89
2019-02-04T14:25:38.341Z,3.97
2019-02-04T14:26:42.735Z,4.00
2019-02-04T14:30:57.019Z,3.91
2019-02-04T14:32:01.208Z,3.83
2019-02-04T14:35:12.611Z,3.90
2019-02-04T14:37:20.191Z,3.87
2019-02-04T14:40:31.337Z,3.80
2019-02-04T14:43:43.281Z,3.86
2019-02-04T14:46:01.150Z,3.83
2019-02-04T14:48:20.169Z,3.88
2019-02-04T14:54:37.966Z,3.79
2019-02-04T14:56:01.747Z,3.76
2019-02-04T14:58:48.374Z,3.77
2019-02-04T15:01:10.208Z,3.75
2019-02-04T15:02:30.108Z,3.79
2019-02-04T15:06:04.797Z,3.75
2019-02-04T15:12:08.049Z,3.71
2019-02-04T15:17:11.585Z,3.66
2019-02-04T15:20:47.046Z,3.65
2019-02-04T15:23:22.330Z,3.66
2019-02-04T15:26:05.733Z,3.62
2019-02-04T15:27:22.753Z,3.64
2019-02-04T15:28:35.465Z,3.60
2019-02-04T15:33:38.205Z,3.60
2019-02-04T15:34:48.626Z,3.56
2019-02-04T15:37:13.240Z,3.57
2019-02-04T15:52:45.509Z,3.58
2019-02-04T15:54:49.441Z,3.57
2019-02-04T15:55:54.137Z,3.56
2019-02-04T15:56:58.595Z,3.57
2019-02-04T16:04:29.247Z,3.54
2019-02-04T16:05:33.402Z,3.54
2019-02-04T16:06:37.783Z,3.53
2019-02-04T16:07:42.198Z,3.54
2019-02-04T16:11:58.452Z,3.52
2019-02-04T16:17:18.953Z,3.50
2019-02-04T16:21:34.304Z,3.40
2019-02-04T16:29:00.008Z,3.44
2019-02-04T16:30:09.206Z,3.42
2019-02-04T16:31:13.350Z,3.43
2019-02-04T16:36:30.988Z,3.44
2019-02-04T16:38:38.747Z,3.42
2019-02-04T16:41:49.633Z,3.43
2019-02-04T16:42:54.016Z,3.44
2019-02-04T16:45:01.772Z,3.43
2019-02-04T16:46:06.179Z,3.43
2019-02-04T16:49:17.323Z,3.39
2019-02-04T16:53:35.259Z,3.41
2019-02-04T16:54:39.398Z,3.40
2019-02-04T16:55:43.797Z,3.41
2019-02-04T16:59:59.756Z,3.42
2019-02-04T17:01:04.463Z,3.42
2019-02-04T17:02:08.845Z,3.42
2019-02-04T17:04:16.916Z,3.39
2019-02-04T17:06:25.774Z,3.42
2019-02-04T17:07:30.164Z,3.41
2019-02-04T17:08:34.551Z,3.42
2019-02-04T17:09:39.723Z,3.42
2019-02-04T17:10:44.130Z,3.42
2019-02-04T17:11:48.272Z,3.42
2019-02-04T17:12:53.033Z,3.42
2019-02-04T17:17:07.303Z,3.43
2019-02-04T17:18:11.690Z,3.42
2019-02-04T17:19:16.080Z,3.43
2019-02-04T17:22:32.165Z,3.43
2019-02-04T17:24:39.938Z,3.42
2019-02-04T17:26:47.481Z,3.43
2019-02-04T17:27:51.876Z,3.42
2019-02-04T17:28:56.580Z,3.43
2019-02-04T17:30:00.827Z,3.43
2019-02-04T17:32:08.494Z,3.44
2019-02-04T17:33:12.914Z,3.42
2019-02-04T17:35:20.786Z,3.43
2019-02-04T17:37:28.553Z,3.43
2019-02-04T17:38:32.719Z,3.42
2019-02-04T17:39:37.129Z,3.42
2019-02-04T17:41:45.009Z,3.44
2019-02-04T17:42:49.552Z,3.45
2019-02-04T17:43:54.252Z,3.46
2019-02-04T17:44:59.875Z,3.44
2019-02-04T17:48:11.980Z,3.43
2019-02-04T17:49:16.191Z,3.44
2019-02-04T17:50:21.499Z,3.44
2019-02-04T17:52:29.131Z,3.44
2019-02-04T17:56:44.695Z,3.42
2019-02-04T18:01:00.447Z,3.42
2019-02-04T18:02:04.836Z,3.44
2019-02-04T18:04:12.384Z,3.44
2019-02-04T18:07:23.633Z,3.45
2019-02-04T18:11:38.253Z,3.47
2019-02-04T18:12:42.649Z,3.46
2019-02-04T18:14:50.464Z,3.46
2019-02-04T18:16:58.043Z,3.46
2019-02-04T18:18:02.213Z,3.46
2019-02-04T18:19:06.363Z,3.47
2019-02-04T18:20:12.512Z,3.46
2019-02-04T18:21:16.711Z,3.47
2019-02-04T18:22:21.146Z,3.47
2019-02-04T18:24:28.711Z,3.46
2019-02-04T18:25:33.415Z,3.46
2019-02-04T18:26:37.834Z,3.45
2019-02-04T18:30:52.411Z,3.45
2019-02-04T18:31:56.813Z,3.47
2019-02-04T18:33:01.223Z,3.48
2019-02-04T18:34:05.937Z,3.49
2019-02-04T18:35:12.058Z,3.47
2019-02-04T18:36:16.487Z,3.47
2019-02-04T18:38:24.260Z,3.48
2019-02-04T18:39:28.979Z,3.48
2019-02-04T18:40:33.157Z,3.47
2019-02-04T18:41:37.521Z,3.46
2019-02-04T18:42:41.935Z,3.46
2019-02-04T18:46:56.907Z,3.46
2019-02-04T18:51:13.706Z,3.47
2019-02-04T18:54:24.861Z,3.47
2019-02-04T18:59:48.389Z,3.47
2019-02-04T19:00:52.505Z,3.49
2019-02-04T19:01:57.019Z,3.49
2019-02-04T19:04:06.722Z,3.49
2019-02-04T19:06:14.561Z,3.51
2019-02-04T19:09:25.453Z,3.50
2019-02-04T19:10:30.014Z,3.51
2019-02-04T19:15:47.917Z,3.49
2019-02-04T19:21:11.549Z,3.50
2019-02-04T19:22:15.963Z,3.51
2019-02-04T19:25:27.111Z,3.52
2019-02-04T19:28:38.243Z,3.51
2019-02-04T19:32:57.171Z,3.52
2019-02-04T19:35:07.999Z,3.52
2019-02-04T19:36:12.577Z,3.52
2019-02-04T19:38:20.639Z,3.52
2019-02-04T19:41:31.798Z,3.52
2019-02-04T19:50:00.825Z,3.54
2019-02-04T19:51:05.360Z,3.53
2019-02-04T19:52:10.238Z,3.53
2019-02-04T19:53:14.429Z,3.54
2019-02-04T19:55:21.964Z,3.54
2019-02-04T19:58:33.190Z,3.54
2019-02-04T19:59:37.335Z,3.55
2019-02-04T20:01:44.893Z,3.54
2019-02-04T20:02:49.917Z,3.55
2019-02-04T20:04:57.504Z,3.55
2019-02-04T20:09:12.356Z,3.56
2019-02-04T20:11:22.237Z,3.57
2019-02-04T20:12:26.372Z,3.57
2019-02-04T20:13:30.769Z,3.56
2019-02-04T20:15:38.280Z,3.57
2019-02-04T20:18:49.200Z,3.57
2019-02-04T20:19:53.408Z,3.58
2019-02-04T20:22:01.284Z,3.57
2019-02-04T20:23:05.704Z,3.57
2019-02-04T20:24:10.093Z,3.57
2019-02-04T20:25:21.493Z,3.57
2019-02-04T20:29:36.767Z,3.59
2019-02-04T20:32:49.773Z,3.59
2019-02-04T20:33:54.164Z,3.60
2019-02-04T20:39:13.654Z,3.60
2019-02-04T20:40:20.598Z,3.60
2019-02-04T20:41:24.998Z,3.60
2019-02-04T20:42:29.400Z,3.61
2019-02-04T20:43:33.800Z,3.61
2019-02-04T20:46:44.969Z,3.62
2019-02-04T20:49:57.089Z,3.62
2019-02-04T20:51:01.584Z,3.61
2019-02-04T20:52:05.782Z,3.61
2019-02-04T20:53:10.500Z,3.63
2019-02-04T20:54:20.115Z,3.63
2019-02-04T20:57:28.283Z,3.63
2019-02-04T20:58:32.432Z,3.64
2019-02-04T20:59:36.825Z,3.64
2019-02-04T21:00:41.225Z,3.64
2019-02-04T21:01:45.384Z,3.64
2019-02-04T21:03:52.907Z,3.64
2019-02-04T21:04:57.160Z,3.64
2019-02-04T21:06:01.334Z,3.64
2019-02-04T21:07:05.773Z,3.65
2019-02-04T21:08:10.179Z,3.65
2019-02-04T21:10:20.196Z,3.64
2019-02-04T21:12:28.749Z,3.65
2019-02-04T21:20:56.847Z,3.67
2019-02-04T21:22:01.349Z,3.67
2019-02-04T21:23:05.762Z,3.67
2019-02-04T21:25:13.872Z,3.67
2019-02-04T21:26:18.024Z,3.67
2019-02-04T21:27:22.188Z,3.68
2019-02-04T21:30:36.445Z,3.69
2019-02-04T21:31:40.854Z,3.70
2019-02-04T21:32:45.253Z,3.69
2019-02-04T21:33:49.469Z,3.70
2019-02-04T21:34:53.867Z,3.69
2019-02-04T21:35:58.034Z,3.70
2019-02-04T21:37:02.189Z,3.71
2019-02-04T21:38:06.384Z,3.71
2019-02-04T21:40:15.345Z,3.70
2019-02-04T21:41:20.892Z,3.71
2019-02-04T21:44:32.799Z,3.72
2019-02-04T21:45:36.955Z,3.72
2019-02-04T21:48:48.107Z,3.73
2019-02-04T21:54:06.074Z,3.74
2019-02-04T21:55:11.507Z,3.74
2019-02-04T21:56:16.219Z,3.74
2019-02-04T21:58:23.979Z,3.74
2019-02-04T22:00:35.383Z,3.74
2019-02-04T22:02:43.147Z,3.74
2019-02-04T22:04:50.685Z,3.75
2019-02-04T22:05:54.837Z,3.75
2019-02-04T22:11:18.785Z,3.77
2019-02-04T22:17:40.115Z,3.77
2019-02-04T22:19:48.935Z,3.77
2019-02-04T22:21:56.991Z,3.78
2019-02-04T22:23:01.443Z,3.78
2019-02-04T22:24:05.851Z,3.79
2019-02-04T22:25:19.669Z,3.79
2019-02-04T22:26:19.159Z,3.78
2019-02-04T22:28:26.925Z,3.79
2019-02-04T22:29:31.781Z,3.79
2019-02-04T22:35:53.050Z,3.80
2019-02-04T22:39:06.975Z,3.82
2019-02-04T22:43:33.960Z,3.82
2019-02-04T22:44:39.669Z,3.82
2019-02-04T22:46:47.476Z,3.81
2019-02-04T22:47:52.186Z,3.81
2019-02-04T22:51:03.155Z,3.83
2019-02-04T22:52:07.566Z,3.83
2019-02-04T22:54:15.164Z,3.83
2019-02-04T22:55:31.015Z,3.82
2019-02-04T23:03:14.260Z,3.84
2019-02-04T23:04:19.630Z,3.84
2019-02-04T23:06:27.394Z,3.85
2019-02-04T23:07:31.812Z,3.85
2019-02-04T23:11:46.093Z,3.86
2019-02-04T23:12:50.243Z,3.85
2019-02-04T23:13:54.709Z,3.85
2019-02-04T23:14:58.849Z,3.87
2019-02-04T23:17:06.401Z,3.88
2019-02-04T23:20:17.292Z,3.87
2019-02-04T23:21:21.979Z,3.88
2019-02-04T23:25:43.602Z,3.87
2019-02-04T23:34:07.517Z,3.89
2019-02-04T23:35:11.940Z,3.90
2019-02-04T23:37:20.143Z,3.90
2019-02-04T23:40:31.320Z,3.91
2019-02-04T23:45:49.501Z,3.91
2019-02-04T23:47:57.626Z,3.91
2019-02-04T23:49:01.781Z,3.92
2019-02-04T23:51:24.222Z,3.92
2019-02-04T23:53:32.019Z,3.93
2019-02-04T23:54:36.831Z,3.93
2019-02-04T23:57:47.715Z,3.93
2019-02-04T23:59:56.255Z,3.92
