createdAt,value
2019-04-09T06:17:19.276Z,10.04
2019-04-09T06:19:54.630Z,10.07
2019-04-09T06:22:31.424Z,10.08
2019-04-09T06:25:06.403Z,10.08
2019-04-09T06:27:41.362Z,10.07
2019-04-09T06:30:16.294Z,10.04
2019-04-09T06:33:07.998Z,10.09
2019-04-09T06:36:03.730Z,10.12
2019-04-09T06:38:56.311Z,10.12
2019-04-09T06:41:42.054Z,10.11
2019-04-09T06:49:08.873Z,10.21
2019-04-09T06:52:02.647Z,10.21
2019-04-09T06:54:59.004Z,10.14
2019-04-09T06:57:54.031Z,10.12
2019-04-09T07:00:38.941Z,10.06
2019-04-09T07:03:45.477Z,10.06
2019-04-09T07:06:57.634Z,10.20
2019-04-09T07:09:48.302Z,10.20
2019-04-09T07:12:31.528Z,10.24
2019-04-09T07:15:41.826Z,10.24
2019-04-09T07:18:33.405Z,10.28
2019-04-09T07:21:38.691Z,10.33
2019-04-09T07:24:30.528Z,10.44
2019-04-09T07:27:12.438Z,10.49
2019-04-09T07:30:06.941Z,10.46
2019-04-09T07:33:01.943Z,10.54
2019-04-09T07:35:56.945Z,10.52
2019-04-09T07:38:48.742Z,10.54
2019-04-09T07:41:43.348Z,10.46
2019-04-09T07:44:37.359Z,10.50
2019-04-09T07:47:46.302Z,10.37
2019-04-09T07:50:41.383Z,10.39
2019-04-09T07:53:20.289Z,10.45
2019-04-09T07:56:17.569Z,10.48
2019-04-09T07:59:16.709Z,10.39
2019-04-09T08:02:06.236Z,10.39
2019-04-09T08:05:04.699Z,10.47
2019-04-09T08:11:56.344Z,10.59
2019-04-09T08:14:58.913Z,10.64
2019-04-09T08:17:51.518Z,10.64
2019-04-09T08:21:01.209Z,10.81
2019-04-09T08:23:41.909Z,10.81
2019-04-09T08:26:47.285Z,10.89
2019-04-09T08:29:42.718Z,10.93
2019-04-09T08:32:37.115Z,11.11
2019-04-09T08:35:41.646Z,11.11
2019-04-09T08:38:43.501Z,11.20
2019-04-09T08:41:42.667Z,11.20
2019-04-09T08:44:40.387Z,11.33
2019-04-09T08:47:40.093Z,11.41
2019-04-09T08:50:32.307Z,11.66
2019-04-09T08:53:18.437Z,11.75
2019-04-09T08:56:05.979Z,11.75
2019-04-09T08:59:15.739Z,11.97
2019-04-09T09:03:54.859Z,12.08
2019-04-09T09:06:29.271Z,12.08
2019-04-09T09:09:14.087Z,12.12
2019-04-09T09:11:54.283Z,12.22
2019-04-09T09:14:45.606Z,12.22
2019-04-09T09:31:24.439Z,12.85
2019-04-09T09:34:24.966Z,12.77
2019-04-09T09:37:19.952Z,12.73
2019-04-09T09:40:17.637Z,12.71
2019-04-09T09:43:03.755Z,12.77
2019-04-09T09:46:04.823Z,12.65
2019-04-09T09:48:44.414Z,12.65
2019-04-09T09:51:47.085Z,12.65
2019-04-09T09:54:35.643Z,12.62
2019-04-09T09:57:20.489Z,12.62
2019-04-09T10:00:14.323Z,12.64
2019-04-09T10:03:15.126Z,12.64
2019-04-09T10:06:17.124Z,12.70
2019-04-09T10:09:14.411Z,12.65
2019-04-09T10:11:56.907Z,12.60
2019-04-09T10:14:50.166Z,12.53
2019-04-09T10:17:43.631Z,12.53
2019-04-09T10:20:38.332Z,12.53
2019-04-09T10:23:33.226Z,12.56
2019-04-09T10:26:22.364Z,12.67
2019-04-09T10:29:15.893Z,12.62
2019-04-09T10:32:11.099Z,12.61
2019-04-09T10:35:06.320Z,12.66
2019-04-09T10:38:01.048Z,12.66
2019-04-09T10:40:53.559Z,12.81
2019-04-09T10:43:46.033Z,12.86
2019-04-09T10:46:42.132Z,12.93
2019-04-09T10:49:44.369Z,12.97
2019-04-09T10:52:57.091Z,13.00
2019-04-09T10:55:56.421Z,12.94
2019-04-09T10:58:51.671Z,13.07
2019-04-09T11:01:54.429Z,13.26
2019-04-09T11:05:39.186Z,13.34
2019-04-09T11:08:19.679Z,13.34
2019-04-09T11:11:13.063Z,13.75
2019-04-09T11:14:12.590Z,14.18
2019-04-09T11:16:58.338Z,14.18
2019-04-09T11:24:01.091Z,14.65
2019-04-09T11:26:58.014Z,14.72
2019-04-09T11:29:51.730Z,15.15
2019-04-09T11:32:40.282Z,15.88
2019-04-09T11:35:32.494Z,15.88
2019-04-09T11:38:25.744Z,16.14
2019-04-09T11:41:08.162Z,16.41
2019-04-09T11:44:09.252Z,16.60
2019-04-09T11:47:11.900Z,16.52
2019-04-09T11:50:11.858Z,16.33
2019-04-09T11:52:56.406Z,16.20
2019-04-09T11:55:53.696Z,16.08
2019-04-09T11:58:46.804Z,15.89
2019-04-09T12:01:40.772Z,15.83
2019-04-09T12:04:32.461Z,15.91
2019-04-09T12:07:44.381Z,16.07
2019-04-09T12:10:36.537Z,15.94
2019-04-09T12:13:28.632Z,15.86
2019-04-09T12:16:19.494Z,15.87
2019-04-09T12:19:12.582Z,15.67
2019-04-09T12:25:35.713Z,16.11
2019-04-09T12:28:37.624Z,16.19
2019-04-09T12:31:30.294Z,16.35
2019-04-09T12:34:17.730Z,16.36
2019-04-09T12:37:02.124Z,16.46
2019-04-09T12:39:56.093Z,16.77
2019-04-09T12:42:48.341Z,16.77
2019-04-09T12:45:41.599Z,16.90
2019-04-09T12:48:50.749Z,17.18
2019-04-09T12:51:59.574Z,17.27
2019-04-09T12:57:52.687Z,17.47
2019-04-09T13:00:48.135Z,17.65
2019-04-09T13:03:53.544Z,20.16
2019-04-09T13:06:49.877Z,20.16
2019-04-09T13:09:43.145Z,19.71
2019-04-09T13:13:00.717Z,19.52
2019-04-09T13:15:48.693Z,19.57
2019-04-09T13:19:29.517Z,19.37
2019-04-09T13:22:22.266Z,19.37
2019-04-09T13:25:17.405Z,20.37
2019-04-09T13:28:05.969Z,20.60
2019-04-09T13:30:59.138Z,21.63
2019-04-09T13:34:04.316Z,21.29
2019-04-09T13:36:55.650Z,21.29
2019-04-09T13:39:54.519Z,21.39
2019-04-09T13:42:49.594Z,21.22
2019-04-09T13:45:46.398Z,22.37
2019-04-09T13:48:42.947Z,22.61
2019-04-09T13:51:36.102Z,22.98
2019-04-09T13:54:10.719Z,22.33
2019-04-09T13:56:53.655Z,23.13
2019-04-09T13:59:38.391Z,23.36
2019-04-09T14:02:13.277Z,23.31
2019-04-09T14:04:55.695Z,23.12
2019-04-09T14:07:29.849Z,23.49
2019-04-09T14:10:03.364Z,23.09
2019-04-09T14:12:39.893Z,22.78
2019-04-09T14:15:16.198Z,22.78
2019-04-09T14:17:51.314Z,23.70
2019-04-09T14:20:27.421Z,23.86
2019-04-09T14:23:02.289Z,23.47
2019-04-09T14:25:38.040Z,24.66
2019-04-09T14:28:13.348Z,25.19
2019-04-09T14:30:48.503Z,25.75
2019-04-09T14:33:23.431Z,26.14
2019-04-09T14:35:58.333Z,25.55
2019-04-09T14:38:33.268Z,25.44
2019-04-09T14:41:08.188Z,24.59
2019-04-09T14:43:46.481Z,23.75
2019-04-09T14:46:20.127Z,24.16
2019-04-09T14:48:58.296Z,24.73
2019-04-09T14:51:33.982Z,24.27
2019-04-09T14:54:09.823Z,25.56
2019-04-09T14:56:45.963Z,25.56
2019-04-09T14:59:20.649Z,26.15
2019-04-09T15:01:57.402Z,26.15
2019-04-09T15:04:33.021Z,26.25
2019-04-09T15:07:07.951Z,26.53
2019-04-09T15:09:43.496Z,26.49
2019-04-09T15:12:18.279Z,26.49
2019-04-09T15:14:53.192Z,26.47
2019-04-09T15:17:27.876Z,25.91
2019-04-09T15:20:02.604Z,25.83
2019-04-09T15:22:42.988Z,24.63
2019-04-09T15:25:17.730Z,24.52
2019-04-09T15:27:52.746Z,23.67
2019-04-09T15:30:37.587Z,23.30
2019-04-09T15:33:24.478Z,23.27
2019-04-09T15:35:48.674Z,21.57
2019-04-09T15:38:22.997Z,21.57
2019-04-09T15:40:58.359Z,20.82
2019-04-09T15:43:33.288Z,19.89
2019-04-09T15:46:09.291Z,19.34
2019-04-09T15:48:44.793Z,18.96
2019-04-09T15:51:19.390Z,19.67
2019-04-09T15:53:54.848Z,19.89
2019-04-09T15:56:30.719Z,20.09
2019-04-09T15:59:11.170Z,20.07
2019-04-09T16:02:05.882Z,20.07
2019-04-09T16:04:50.518Z,19.85
2019-04-09T16:07:26.242Z,19.23
2019-04-09T16:10:02.402Z,18.66
2019-04-09T16:12:38.407Z,18.47
2019-04-09T16:15:13.364Z,17.85
2019-04-09T16:17:48.193Z,17.85
2019-04-09T16:20:22.789Z,17.41
2019-04-09T16:22:57.286Z,17.41
2019-04-09T16:25:49.131Z,17.18
2019-04-09T16:28:17.273Z,16.99
2019-04-09T16:31:16.564Z,16.75
2019-04-09T16:38:00.421Z,16.31
2019-04-09T16:40:41.358Z,16.05
2019-04-09T16:43:47.136Z,15.77
2019-04-09T16:46:37.429Z,15.67
2019-04-09T16:49:37.893Z,15.55
2019-04-09T16:52:13.042Z,15.54
2019-04-09T16:55:00.359Z,15.41
2019-04-09T16:58:02.599Z,15.30
2019-04-09T17:00:36.910Z,15.11
2019-04-09T17:03:15.873Z,15.02
2019-04-09T17:05:54.141Z,15.00
2019-04-09T17:08:35.713Z,14.69
2019-04-09T17:11:34.598Z,14.53
2019-04-09T17:14:28.182Z,14.53
2019-04-09T17:17:06.539Z,14.31
2019-04-09T17:19:49.288Z,14.31
2019-04-09T17:22:24.365Z,14.24
2019-04-09T17:25:46.073Z,14.10
2019-04-09T17:28:25.661Z,13.98
2019-04-09T17:30:59.115Z,13.84
2019-04-09T17:33:33.714Z,13.55
2019-04-09T17:36:07.286Z,13.55
2019-04-09T17:38:44.284Z,13.47
2019-04-09T17:41:32.679Z,13.28
2019-04-09T17:44:06.132Z,13.28
2019-04-09T17:46:54.978Z,13.03
2019-04-09T17:49:31.224Z,13.03
2019-04-09T17:52:06.419Z,12.94
2019-04-09T17:54:42.291Z,12.88
2019-04-09T17:57:18.281Z,12.82
2019-04-09T18:00:33.201Z,12.65
2019-04-09T18:03:09.085Z,12.65
2019-04-09T18:05:48.439Z,12.64
2019-04-09T18:08:36.785Z,12.61
2019-04-09T18:11:18.622Z,12.60
2019-04-09T18:17:27.054Z,12.51
2019-04-09T18:20:05.551Z,12.50
2019-04-09T18:22:53.866Z,12.51
2019-04-09T18:25:32.335Z,12.49
2019-04-09T18:28:25.076Z,12.47
2019-04-09T18:31:20.291Z,12.48
2019-04-09T18:33:50.381Z,12.44
2019-04-09T18:36:34.679Z,12.42
2019-04-09T18:39:19.105Z,12.45
2019-04-09T18:42:03.970Z,12.42
2019-04-09T18:44:47.424Z,12.40
2019-04-09T18:47:18.024Z,12.36
2019-04-09T18:49:55.982Z,12.37
2019-04-09T18:52:33.493Z,12.37
2019-04-09T18:55:16.029Z,12.36
2019-04-09T18:58:02.802Z,12.37
2019-04-09T19:01:22.713Z,12.30
2019-04-09T19:04:14.155Z,12.30
2019-04-09T19:06:56.301Z,12.35
2019-04-09T19:09:32.388Z,12.26
2019-04-09T19:12:14.605Z,12.25
2019-04-09T19:14:52.170Z,12.29
2019-04-09T19:17:29.355Z,12.20
2019-04-09T19:20:07.918Z,12.14
2019-04-09T19:22:47.252Z,12.07
2019-04-09T19:25:36.004Z,12.04
2019-04-09T19:31:43.123Z,12.02
2019-04-09T19:34:37.599Z,12.00
2019-04-09T19:37:11.113Z,11.99
2019-04-09T19:40:05.923Z,11.92
2019-04-09T19:42:57.943Z,11.87
2019-04-09T19:45:46.315Z,11.81
2019-04-09T19:48:30.447Z,11.74
2019-04-09T19:51:09.096Z,11.74
2019-04-09T19:54:06.657Z,11.69
2019-04-09T19:56:44.714Z,11.73
2019-04-09T19:59:38.496Z,11.69
2019-04-09T20:02:27.283Z,11.61
2019-04-09T20:05:07.840Z,11.56
2019-04-09T20:07:54.571Z,11.49
2019-04-09T20:10:50.943Z,11.37
2019-04-09T20:15:28.358Z,11.37
2019-04-09T20:18:34.088Z,11.17
2019-04-09T20:21:35.224Z,11.14
2019-04-09T20:24:59.446Z,11.14
2019-04-09T20:27:35.259Z,11.02
2019-04-09T20:30:30.060Z,11.00
2019-04-09T20:36:51.354Z,10.95
2019-04-09T20:40:00.363Z,10.82
2019-04-09T20:42:47.086Z,10.81
2019-04-09T20:45:26.728Z,10.79
2019-04-09T20:48:01.308Z,10.75
2019-04-09T20:50:38.980Z,10.69
2019-04-09T20:53:19.992Z,10.56
2019-04-09T20:56:08.844Z,10.46
2019-04-09T20:59:44.755Z,10.43
2019-04-09T21:03:27.131Z,10.39
2019-04-09T21:06:16.492Z,10.25
2019-04-09T21:08:55.809Z,10.14
2019-04-09T21:11:38.946Z,10.05
2019-04-09T21:14:54.099Z,10.05
2019-04-09T21:17:32.296Z,10.01
2019-04-09T21:20:09.559Z,10.00
2019-04-09T21:22:45.390Z,10.00
2019-04-09T21:25:20.544Z,10.01
2019-04-09T21:27:59.156Z,9.95
2019-04-09T21:30:33.968Z,9.89
2019-04-09T21:33:11.011Z,9.66
2019-04-09T21:36:04.240Z,9.66
2019-04-09T21:38:42.448Z,9.70
2019-04-09T21:41:17.141Z,9.61
2019-04-09T21:43:53.430Z,9.61
2019-04-09T21:46:30.786Z,9.61
2019-04-09T21:49:13.749Z,9.55
2019-04-09T21:51:48.104Z,9.49
2019-04-09T21:54:23.575Z,9.50
2019-04-09T21:56:58.856Z,9.44
2019-04-09T21:59:37.319Z,9.39
2019-04-09T22:02:12.298Z,9.39
2019-04-09T22:04:47.749Z,9.38
2019-04-09T22:07:25.147Z,9.25
2019-04-09T22:09:57.319Z,9.25
2019-04-09T22:12:32.118Z,9.03
2019-04-09T22:15:16.459Z,9.03
2019-04-09T22:17:56.321Z,9.04
2019-04-09T22:21:01.565Z,8.98
2019-04-09T22:28:24.370Z,8.94
2019-04-09T22:30:59.490Z,8.87
2019-04-09T22:33:39.030Z,8.76
2019-04-09T22:36:13.985Z,8.76
2019-04-09T22:38:56.405Z,8.70
2019-04-09T22:41:37.450Z,8.70
2019-04-09T22:44:12.304Z,8.65
2019-04-09T22:46:56.957Z,8.61
2019-04-09T22:49:37.483Z,8.56
2019-04-09T22:52:12.330Z,8.56
2019-04-09T22:54:55.865Z,8.55
2019-04-09T22:57:42.066Z,8.47
2019-04-09T23:00:49.262Z,8.47
2019-04-09T23:03:44.881Z,8.43
2019-04-09T23:06:48.378Z,8.35
2019-04-09T23:09:47.567Z,8.24
2019-04-09T23:12:34.864Z,8.24
2019-04-09T23:15:19.375Z,8.16
2019-04-09T23:17:57.288Z,8.12
2019-04-09T23:20:34.657Z,8.12
2019-04-09T23:23:23.311Z,8.10
2019-04-09T23:25:59.352Z,8.07
2019-04-09T23:28:35.081Z,8.04
2019-04-09T23:31:10.508Z,8.00
2019-04-09T23:33:49.462Z,7.95
2019-04-09T23:36:23.713Z,7.95
2019-04-09T23:38:58.294Z,7.94
2019-04-09T23:41:34.465Z,7.90
2019-04-09T23:44:10.288Z,7.86
2019-04-09T23:46:47.775Z,7.86
2019-04-09T23:49:23.136Z,7.83
2019-04-09T23:51:58.301Z,7.78
2019-04-09T23:54:38.951Z,7.70
2019-04-09T23:57:16.917Z,7.69
2019-04-09T23:59:56.718Z,7.70
