createdAt,value
2023-02-09T00:01:41.351Z,47.88
2023-02-09T00:03:48.333Z,48.90
2023-02-09T00:05:55.572Z,48.65
2023-02-09T00:08:02.494Z,52.55
2023-02-09T00:10:09.980Z,54.92
2023-02-09T00:12:34.878Z,55.05
2023-02-09T00:14:42.213Z,54.67
2023-02-09T00:16:49.697Z,54.20
2023-02-09T00:18:58.280Z,57.13
2023-02-09T00:21:07.414Z,59.05
2023-02-09T00:23:14.474Z,57.67
2023-02-09T00:25:21.399Z,54.10
2023-02-09T00:27:30.248Z,53.30
2023-02-09T00:29:37.042Z,51.13
2023-02-09T00:31:44.454Z,52.22
2023-02-09T00:33:51.477Z,50.63
2023-02-09T00:35:58.672Z,46.20
2023-02-09T00:38:05.368Z,44.00
2023-02-09T00:40:13.563Z,47.45
2023-02-09T00:42:20.437Z,46.85
2023-02-09T00:44:29.308Z,47.17
2023-02-09T00:46:36.227Z,47.70
2023-02-09T00:48:43.416Z,46.15
2023-02-09T00:50:50.804Z,44.15
2023-02-09T00:52:58.684Z,43.80
2023-02-09T00:55:05.642Z,46.40
2023-02-09T00:57:13.114Z,47.97
2023-02-09T00:59:20.705Z,47.50
2023-02-09T01:01:29.668Z,44.60
2023-02-09T01:03:36.452Z,43.75
2023-02-09T01:05:43.923Z,43.42
2023-02-09T01:07:51.373Z,41.28
2023-02-09T01:10:01.078Z,40.67
2023-02-09T01:12:08.094Z,38.83
2023-02-09T01:14:16.179Z,37.90
2023-02-09T01:16:23.072Z,36.28
2023-02-09T01:18:31.807Z,37.75
2023-02-09T01:20:39.020Z,39.35
2023-02-09T01:22:46.561Z,39.28
2023-02-09T01:24:53.418Z,36.33
2023-02-09T01:27:00.616Z,37.30
2023-02-09T01:29:07.478Z,38.22
2023-02-09T01:31:24.725Z,35.90
2023-02-09T01:33:33.378Z,35.15
2023-02-09T01:35:40.503Z,38.53
2023-02-09T01:37:47.334Z,36.05
2023-02-09T01:39:54.613Z,38.22
2023-02-09T01:42:01.472Z,39.08
2023-02-09T01:44:10.674Z,39.38
2023-02-09T01:46:17.565Z,38.63
2023-02-09T01:48:28.514Z,37.08
2023-02-09T01:50:39.538Z,37.08
2023-02-09T01:52:48.201Z,39.00
2023-02-09T01:54:58.363Z,36.95
2023-02-09T01:57:10.199Z,37.55
2023-02-09T01:59:18.297Z,36.65
2023-02-09T02:01:27.399Z,36.05
2023-02-09T02:03:34.811Z,36.47
2023-02-09T02:05:46.703Z,36.15
2023-02-09T02:07:59.517Z,35.55
2023-02-09T02:10:07.115Z,33.03
2023-02-09T02:12:14.494Z,33.30
2023-02-09T02:14:34.967Z,31.90
2023-02-09T02:16:53.694Z,33.13
2023-02-09T02:19:35.886Z,31.40
2023-02-09T02:22:20.709Z,31.95
2023-02-09T02:24:59.267Z,32.60
2023-02-09T02:27:07.992Z,28.88
2023-02-09T02:29:43.749Z,28.95
2023-02-09T02:32:10.637Z,27.83
2023-02-09T02:34:23.906Z,28.08
2023-02-09T02:36:35.844Z,26.05
2023-02-09T02:38:47.071Z,23.05
2023-02-09T02:41:03.986Z,21.67
2023-02-09T02:43:19.815Z,22.20
2023-02-09T02:45:36.781Z,22.23
2023-02-09T02:47:49.542Z,21.27
2023-02-09T02:50:01.692Z,22.02
2023-02-09T02:52:11.604Z,22.13
2023-02-09T02:54:22.260Z,23.27
2023-02-09T02:56:33.410Z,21.95
2023-02-09T02:58:43.368Z,20.98
2023-02-09T03:00:56.780Z,20.98
2023-02-09T03:03:11.921Z,21.02
2023-02-09T03:05:20.275Z,20.95
2023-02-09T03:07:27.670Z,19.80
2023-02-09T03:09:34.491Z,17.92
2023-02-09T03:11:44.951Z,17.10
2023-02-09T03:14:13.232Z,17.10
2023-02-09T03:16:30.386Z,17.65
2023-02-09T03:18:45.610Z,18.20
2023-02-09T03:20:57.915Z,17.52
2023-02-09T03:23:07.487Z,17.63
2023-02-09T03:25:19.034Z,17.05
2023-02-09T03:27:28.268Z,16.85
2023-02-09T03:29:37.085Z,16.85
2023-02-09T03:31:45.122Z,16.00
2023-02-09T03:33:54.349Z,18.15
2023-02-09T03:36:03.492Z,17.15
2023-02-09T03:38:10.524Z,17.10
2023-02-09T03:40:17.598Z,18.60
2023-02-09T03:42:24.841Z,17.05
2023-02-09T03:44:30.426Z,17.23
2023-02-09T03:46:37.688Z,18.15
2023-02-09T03:48:44.588Z,18.02
2023-02-09T03:50:53.354Z,17.77
2023-02-09T03:53:00.391Z,18.08
2023-02-09T03:55:10.223Z,17.20
2023-02-09T03:57:17.113Z,16.40
2023-02-09T03:59:26.228Z,15.65
2023-02-09T04:01:34.334Z,15.80
2023-02-09T04:03:42.583Z,16.25
2023-02-09T04:05:49.408Z,15.55
2023-02-09T04:08:01.508Z,16.23
2023-02-09T04:10:09.453Z,16.40
2023-02-09T04:12:16.639Z,15.02
2023-02-09T04:14:23.672Z,16.00
2023-02-09T04:16:31.163Z,16.23
2023-02-09T04:18:37.984Z,16.17
2023-02-09T04:20:45.370Z,17.15
2023-02-09T04:22:52.550Z,16.77
2023-02-09T04:25:01.476Z,17.30
2023-02-09T04:27:08.456Z,16.17
2023-02-09T04:29:15.574Z,17.38
2023-02-09T04:31:22.725Z,16.73
2023-02-09T04:33:29.989Z,17.25
2023-02-09T04:35:37.287Z,17.33
2023-02-09T04:37:44.615Z,17.67
2023-02-09T04:39:51.537Z,17.63
2023-02-09T04:42:00.565Z,17.92
2023-02-09T04:44:07.442Z,18.25
2023-02-09T04:46:16.920Z,17.58
2023-02-09T04:48:28.196Z,17.55
2023-02-09T04:52:43.840Z,18.30
2023-02-09T04:54:51.028Z,19.17
2023-02-09T04:57:12.548Z,20.80
2023-02-09T05:01:42.013Z,19.67
2023-02-09T05:03:49.153Z,18.92
2023-02-09T05:05:58.577Z,17.85
2023-02-09T05:08:05.857Z,18.55
2023-02-09T05:10:13.243Z,18.13
2023-02-09T05:12:22.011Z,17.88
2023-02-09T05:14:29.099Z,18.40
2023-02-09T05:16:38.262Z,17.83
2023-02-09T05:18:46.687Z,18.65
2023-02-09T05:20:53.914Z,18.80
2023-02-09T05:23:03.552Z,19.05
2023-02-09T05:25:10.690Z,18.40
2023-02-09T05:27:17.609Z,18.08
2023-02-09T05:29:26.689Z,17.38
2023-02-09T05:31:33.584Z,18.35
2023-02-09T05:33:41.614Z,18.80
2023-02-09T05:35:48.383Z,18.17
2023-02-09T05:37:58.882Z,18.00
2023-02-09T05:40:05.854Z,18.30
2023-02-09T05:42:17.204Z,17.17
2023-02-09T05:44:25.774Z,17.15
2023-02-09T05:46:33.010Z,17.77
2023-02-09T05:48:40.951Z,16.95
2023-02-09T05:50:48.224Z,17.50
2023-02-09T05:52:55.718Z,17.55
2023-02-09T05:55:02.845Z,17.83
2023-02-09T05:57:09.824Z,17.90
2023-02-09T05:59:17.106Z,17.35
2023-02-09T06:01:25.756Z,17.75
2023-02-09T06:03:32.940Z,17.38
2023-02-09T06:05:39.775Z,17.73
2023-02-09T06:07:46.812Z,17.70
2023-02-09T06:09:53.728Z,19.40
2023-02-09T06:12:00.806Z,18.02
2023-02-09T06:14:07.685Z,18.65
2023-02-09T06:16:15.081Z,18.17
2023-02-09T06:18:23.580Z,18.77
2023-02-09T06:20:30.723Z,18.60
2023-02-09T06:22:37.747Z,18.75
2023-02-09T06:24:44.876Z,17.55
2023-02-09T06:26:51.641Z,18.20
2023-02-09T06:28:58.754Z,19.15
2023-02-09T06:31:05.650Z,17.88
2023-02-09T06:33:12.981Z,17.92
2023-02-09T06:35:21.905Z,18.30
2023-02-09T06:37:29.095Z,19.60
2023-02-09T06:39:36.425Z,19.13
2023-02-09T06:41:43.307Z,18.42
2023-02-09T06:43:50.482Z,18.77
2023-02-09T06:45:57.780Z,18.63
2023-02-09T06:48:04.674Z,18.25
2023-02-09T06:50:12.392Z,18.17
2023-02-09T06:52:21.241Z,17.88
2023-02-09T06:54:29.459Z,18.50
2023-02-09T06:56:38.333Z,18.88
2023-02-09T06:58:46.827Z,17.77
2023-02-09T07:00:54.289Z,18.73
2023-02-09T07:03:02.065Z,19.67
2023-02-09T07:05:12.499Z,19.52
2023-02-09T07:07:21.306Z,18.65
2023-02-09T07:09:29.159Z,18.08
2023-02-09T07:11:36.845Z,18.98
2023-02-09T07:13:43.734Z,17.85
2023-02-09T07:15:59.046Z,19.73
2023-02-09T07:18:05.917Z,19.05
2023-02-09T07:20:14.633Z,18.27
2023-02-09T07:22:23.763Z,17.20
2023-02-09T07:24:30.993Z,18.05
2023-02-09T07:26:37.769Z,18.77
2023-02-09T07:28:44.946Z,18.52
2023-02-09T07:30:53.118Z,18.25
2023-02-09T07:33:00.336Z,18.48
2023-02-09T07:35:07.164Z,19.27
2023-02-09T07:37:14.594Z,19.83
2023-02-09T07:39:23.318Z,19.10
2023-02-09T07:41:30.645Z,19.25
2023-02-09T07:43:38.034Z,19.55
2023-02-09T07:45:45.699Z,19.33
2023-02-09T07:47:52.710Z,19.05
2023-02-09T07:49:59.934Z,18.52
2023-02-09T07:54:34.269Z,19.38
2023-02-09T07:56:41.087Z,18.10
2023-02-09T07:58:48.219Z,17.98
2023-02-09T08:00:55.350Z,18.73
2023-02-09T08:03:03.965Z,19.00
2023-02-09T08:05:16.834Z,18.80
2023-02-09T08:07:24.017Z,19.13
2023-02-09T08:09:32.572Z,18.00
2023-02-09T08:11:45.790Z,18.55
2023-02-09T08:13:54.420Z,18.35
2023-02-09T08:16:05.877Z,18.45
2023-02-09T08:18:16.354Z,18.27
2023-02-09T08:20:27.791Z,19.17
2023-02-09T08:22:38.398Z,17.73
2023-02-09T08:24:47.322Z,18.85
2023-02-09T08:26:54.197Z,18.58
2023-02-09T08:29:01.582Z,19.25
2023-02-09T08:31:08.971Z,18.58
2023-02-09T08:33:15.996Z,17.92
2023-02-09T08:35:23.424Z,18.75
2023-02-09T08:37:30.193Z,18.02
2023-02-09T08:39:37.665Z,18.95
2023-02-09T08:41:46.540Z,18.08
2023-02-09T08:43:54.370Z,18.70
2023-02-09T08:46:06.378Z,17.70
2023-02-09T08:48:14.104Z,20.00
2023-02-09T08:50:21.031Z,23.85
2023-02-09T08:52:28.220Z,21.23
2023-02-09T08:54:34.985Z,20.25
2023-02-09T08:56:43.804Z,20.10
2023-02-09T08:58:52.938Z,20.02
2023-02-09T09:01:01.092Z,19.00
2023-02-09T09:03:09.291Z,18.98
2023-02-09T09:05:16.555Z,19.27
2023-02-09T09:07:23.450Z,19.40
2023-02-09T09:09:30.616Z,19.10
2023-02-09T09:11:37.508Z,18.38
2023-02-09T09:13:44.851Z,18.15
2023-02-09T09:15:53.559Z,18.70
2023-02-09T09:18:00.709Z,18.70
2023-02-09T09:20:08.034Z,17.25
2023-02-09T09:22:15.461Z,17.77
2023-02-09T09:24:22.296Z,17.92
2023-02-09T09:26:29.422Z,20.58
2023-02-09T09:28:36.297Z,23.02
2023-02-09T09:30:43.627Z,19.60
2023-02-09T09:32:53.088Z,18.65
2023-02-09T09:35:01.932Z,18.63
2023-02-09T09:37:08.845Z,18.63
2023-02-09T09:39:16.041Z,19.40
2023-02-09T09:41:27.419Z,22.77
2023-02-09T09:45:43.859Z,24.35
2023-02-09T09:47:54.186Z,24.85
2023-02-09T09:50:01.011Z,23.67
2023-02-09T09:52:12.187Z,22.33
2023-02-09T09:54:25.066Z,20.17
2023-02-09T09:56:34.228Z,19.13
2023-02-09T09:58:45.736Z,17.95
2023-02-09T10:00:53.448Z,18.67
2023-02-09T10:03:02.231Z,17.58
2023-02-09T10:05:19.621Z,17.33
2023-02-09T10:07:34.800Z,17.17
2023-02-09T10:09:45.428Z,17.02
2023-02-09T10:11:57.931Z,16.52
2023-02-09T10:14:05.120Z,17.90
2023-02-09T10:16:20.631Z,16.08
2023-02-09T10:18:31.213Z,17.33
2023-02-09T10:20:50.833Z,16.25
2023-02-09T10:22:58.005Z,17.95
2023-02-09T10:25:06.365Z,17.95
2023-02-09T10:27:17.796Z,17.33
2023-02-09T10:29:27.791Z,18.75
2023-02-09T10:31:38.439Z,18.88
2023-02-09T10:34:00.541Z,19.17
2023-02-09T10:36:10.895Z,18.63
2023-02-09T10:38:21.047Z,18.80
2023-02-09T10:40:31.439Z,19.13
2023-02-09T10:42:43.105Z,19.52
2023-02-09T10:44:52.929Z,20.00
2023-02-09T10:47:14.650Z,19.45
2023-02-09T10:49:36.390Z,19.88
2023-02-09T10:51:43.195Z,19.85
2023-02-09T10:54:04.102Z,20.77
2023-02-09T10:56:18.805Z,20.48
2023-02-09T10:58:29.525Z,21.15
2023-02-09T11:00:41.788Z,22.15
2023-02-09T11:02:54.299Z,22.88
2023-02-09T11:05:03.259Z,24.40
2023-02-09T11:07:15.770Z,24.70
2023-02-09T11:09:28.220Z,23.75
2023-02-09T11:11:37.243Z,24.23
2023-02-09T11:13:45.044Z,23.80
2023-02-09T11:16:09.608Z,23.58
2023-02-09T11:18:22.287Z,21.40
2023-02-09T11:20:34.719Z,21.90
2023-02-09T11:23:10.084Z,24.48
2023-02-09T11:25:25.008Z,23.73
2023-02-09T11:27:57.889Z,24.52
2023-02-09T11:30:19.814Z,24.05
2023-02-09T11:32:33.596Z,35.22
2023-02-09T11:35:03.560Z,27.40
2023-02-09T11:37:27.230Z,24.95
2023-02-09T11:39:46.403Z,26.75
2023-02-09T11:42:15.239Z,24.90
2023-02-09T11:44:29.840Z,25.33
2023-02-09T11:46:39.524Z,25.73
2023-02-09T11:48:50.300Z,24.73
2023-02-09T11:51:04.960Z,24.90
2023-02-09T11:53:23.908Z,25.67
2023-02-09T11:55:34.930Z,25.30
2023-02-09T11:57:46.313Z,29.05
2023-02-09T12:00:00.545Z,28.15
2023-02-09T12:02:23.869Z,28.48
2023-02-09T12:04:35.514Z,29.77
2023-02-09T12:06:55.350Z,29.27
2023-02-09T12:09:34.155Z,28.80
2023-02-09T12:11:48.562Z,25.63
2023-02-09T12:14:16.064Z,26.08
2023-02-09T12:16:26.121Z,26.75
2023-02-09T12:18:47.739Z,25.77
2023-02-09T12:20:56.974Z,27.05
2023-02-09T12:23:08.904Z,27.45
2023-02-09T12:27:32.227Z,28.67
2023-02-09T12:29:41.389Z,28.98
2023-02-09T12:32:25.626Z,28.17
2023-02-09T12:34:40.975Z,29.17
2023-02-09T12:37:29.158Z,28.77
2023-02-09T12:39:37.885Z,28.83
2023-02-09T12:42:20.841Z,29.70
2023-02-09T12:44:56.938Z,29.35
2023-02-09T12:47:04.027Z,31.15
2023-02-09T12:49:22.182Z,30.38
2023-02-09T12:51:50.608Z,30.58
2023-02-09T12:53:57.696Z,31.40
2023-02-09T12:56:06.981Z,31.40
2023-02-09T12:58:37.755Z,31.70
2023-02-09T13:00:57.751Z,32.22
2023-02-09T13:03:17.978Z,32.58
2023-02-09T13:05:29.303Z,30.10
2023-02-09T13:07:47.607Z,33.17
2023-02-09T13:09:57.710Z,34.65
2023-02-09T13:12:09.187Z,33.58
2023-02-09T13:17:06.774Z,33.38
2023-02-09T13:19:33.802Z,33.80
2023-02-09T13:22:02.140Z,33.72
2023-02-09T13:24:16.136Z,36.90
2023-02-09T13:26:26.281Z,36.30
2023-02-09T13:28:33.301Z,37.83
2023-02-09T13:30:40.593Z,39.40
2023-02-09T13:33:02.846Z,37.45
2023-02-09T13:35:22.300Z,36.05
2023-02-09T13:37:37.008Z,37.50
2023-02-09T13:39:45.344Z,35.58
2023-02-09T13:41:54.580Z,35.35
2023-02-09T13:44:01.883Z,37.25
2023-02-09T13:46:09.348Z,40.60
2023-02-09T13:48:25.769Z,37.15
2023-02-09T13:50:34.430Z,36.22
2023-02-09T13:52:43.004Z,34.55
2023-02-09T13:54:50.030Z,37.17
2023-02-09T13:56:57.263Z,35.35
2023-02-09T13:59:05.126Z,34.10
2023-02-09T14:01:19.934Z,34.10
2023-02-09T14:03:32.832Z,34.22
2023-02-09T14:05:45.105Z,32.70
2023-02-09T14:07:52.447Z,35.42
2023-02-09T14:10:04.727Z,35.30
2023-02-09T14:12:18.197Z,33.30
2023-02-09T14:16:53.727Z,33.70
2023-02-09T14:19:04.108Z,33.53
2023-02-09T14:21:29.142Z,34.00
2023-02-09T14:23:36.341Z,32.72
2023-02-09T14:25:43.320Z,35.10
2023-02-09T14:27:51.417Z,33.50
2023-02-09T14:29:58.862Z,32.38
2023-02-09T14:32:32.679Z,32.70
2023-02-09T14:34:43.888Z,33.03
2023-02-09T14:36:55.472Z,34.25
2023-02-09T14:39:14.993Z,32.03
2023-02-09T14:41:32.264Z,33.70
2023-02-09T14:43:39.392Z,32.90
2023-02-09T14:45:48.054Z,34.38
2023-02-09T14:47:55.956Z,33.83
2023-02-09T14:50:04.775Z,32.33
2023-02-09T14:52:16.468Z,32.97
2023-02-09T14:54:28.628Z,36.08
2023-02-09T14:56:36.467Z,35.85
2023-02-09T14:58:43.386Z,34.00
2023-02-09T15:00:50.773Z,34.78
2023-02-09T15:03:00.229Z,36.67
2023-02-09T15:05:09.552Z,35.97
2023-02-09T15:07:21.467Z,39.63
2023-02-09T15:09:33.843Z,39.45
2023-02-09T15:11:57.504Z,38.85
2023-02-09T15:14:07.454Z,33.38
2023-02-09T15:16:14.706Z,34.33
2023-02-09T15:18:23.204Z,36.20
2023-02-09T15:20:32.374Z,35.55
2023-02-09T15:22:39.079Z,38.85
2023-02-09T15:24:47.153Z,37.20
2023-02-09T15:26:53.925Z,37.95
2023-02-09T15:29:01.575Z,35.78
2023-02-09T15:31:09.812Z,35.80
2023-02-09T15:33:16.791Z,35.78
2023-02-09T15:35:25.157Z,35.35
2023-02-09T15:37:38.948Z,45.53
2023-02-09T15:39:45.799Z,42.78
2023-02-09T15:42:09.740Z,38.58
2023-02-09T15:44:37.296Z,40.80
2023-02-09T15:47:03.147Z,38.60
2023-02-09T15:49:11.424Z,51.13
2023-02-09T15:51:19.064Z,48.30
2023-02-09T15:53:31.936Z,51.70
2023-02-09T15:55:40.029Z,49.70
2023-02-09T15:57:50.594Z,42.88
2023-02-09T15:59:57.727Z,38.05
2023-02-09T16:02:04.554Z,44.13
2023-02-09T16:04:15.184Z,37.28
2023-02-09T16:06:25.720Z,40.90
2023-02-09T16:08:39.388Z,40.17
2023-02-09T16:10:47.897Z,41.00
2023-02-09T16:12:55.608Z,42.85
2023-02-09T16:15:02.489Z,42.00
2023-02-09T16:17:09.882Z,41.65
2023-02-09T16:19:17.855Z,41.33
2023-02-09T16:21:28.882Z,41.20
2023-02-09T16:23:38.481Z,45.65
2023-02-09T16:28:06.741Z,45.40
2023-02-09T16:30:20.158Z,45.72
2023-02-09T16:32:27.847Z,45.67
2023-02-09T16:34:35.181Z,44.72
2023-02-09T16:36:42.495Z,45.97
2023-02-09T16:38:51.336Z,45.70
2023-02-09T16:40:59.029Z,44.50
2023-02-09T16:43:06.246Z,45.63
2023-02-09T16:45:16.313Z,42.65
2023-02-09T16:47:27.029Z,43.35
2023-02-09T16:49:39.511Z,42.05
2023-02-09T16:51:46.824Z,43.95
2023-02-09T16:53:56.303Z,43.42
2023-02-09T16:56:06.400Z,42.67
2023-02-09T16:58:17.183Z,42.95
2023-02-09T17:00:25.585Z,44.90
2023-02-09T17:02:44.901Z,42.72
2023-02-09T17:04:52.536Z,43.42
2023-02-09T17:06:59.611Z,42.45
2023-02-09T17:09:12.532Z,43.47
2023-02-09T17:11:21.504Z,44.17
2023-02-09T17:13:28.795Z,43.90
2023-02-09T17:15:42.636Z,44.08
2023-02-09T17:17:52.983Z,43.25
2023-02-09T17:20:00.424Z,42.25
2023-02-09T17:22:14.584Z,43.78
2023-02-09T17:24:23.491Z,45.00
2023-02-09T17:26:31.077Z,44.63
2023-02-09T17:28:37.975Z,47.85
2023-02-09T17:30:46.261Z,47.25
2023-02-09T17:33:02.617Z,49.40
2023-02-09T17:35:48.847Z,49.08
2023-02-09T17:37:53.534Z,48.42
2023-02-09T17:40:07.530Z,48.88
2023-02-09T17:42:29.753Z,48.13
2023-02-09T17:44:46.148Z,46.75
2023-02-09T17:46:54.055Z,46.97
2023-02-09T17:49:03.894Z,46.58
2023-02-09T17:51:22.749Z,46.00
2023-02-09T17:53:34.697Z,45.35
2023-02-09T17:55:43.698Z,44.92
2023-02-09T17:57:50.540Z,43.70
2023-02-09T17:59:58.399Z,43.92
2023-02-09T18:02:05.481Z,44.10
2023-02-09T18:04:20.993Z,43.40
2023-02-09T18:06:39.255Z,42.80
2023-02-09T18:08:46.981Z,42.35
2023-02-09T18:10:56.264Z,42.50
2023-02-09T18:13:03.339Z,40.95
2023-02-09T18:15:10.982Z,41.83
2023-02-09T18:17:18.114Z,42.78
2023-02-09T18:19:25.244Z,42.20
2023-02-09T18:21:32.630Z,42.03
2023-02-09T18:23:40.664Z,39.88
2023-02-09T18:25:50.479Z,40.28
2023-02-09T18:27:59.121Z,41.97
2023-02-09T18:30:06.580Z,39.50
2023-02-09T18:32:16.021Z,39.70
2023-02-09T18:34:24.420Z,39.25
2023-02-09T18:36:31.347Z,42.40
2023-02-09T18:38:39.352Z,41.05
2023-02-09T18:40:46.791Z,39.05
2023-02-09T18:42:54.119Z,39.60
2023-02-09T18:45:02.852Z,42.15
2023-02-09T18:47:10.120Z,39.67
2023-02-09T18:49:17.043Z,39.33
2023-02-09T18:51:24.590Z,41.95
2023-02-09T18:53:31.392Z,39.40
2023-02-09T18:55:38.643Z,41.00
2023-02-09T18:57:45.526Z,40.10
2023-02-09T18:59:52.695Z,40.45
2023-02-09T19:02:01.802Z,39.95
2023-02-09T19:04:09.528Z,38.22
2023-02-09T19:06:16.634Z,39.53
2023-02-09T19:08:23.883Z,39.47
2023-02-09T19:10:34.023Z,38.95
2023-02-09T19:12:41.321Z,40.25
2023-02-09T19:14:49.677Z,43.00
2023-02-09T19:16:57.323Z,41.78
2023-02-09T19:19:06.209Z,42.75
2023-02-09T19:21:13.634Z,41.95
2023-02-09T19:23:20.740Z,39.67
2023-02-09T19:25:30.392Z,38.83
2023-02-09T19:27:37.278Z,41.15
2023-02-09T19:29:44.773Z,41.15
2023-02-09T19:31:51.547Z,42.72
2023-02-09T19:33:59.332Z,43.08
2023-02-09T19:36:08.313Z,41.03
2023-02-09T19:38:15.488Z,38.25
2023-02-09T19:40:29.184Z,39.38
2023-02-09T19:42:36.507Z,38.15
2023-02-09T19:44:43.851Z,41.13
2023-02-09T19:46:51.495Z,41.10
2023-02-09T19:48:58.624Z,41.75
2023-02-09T19:51:07.833Z,40.10
2023-02-09T19:53:14.617Z,43.88
2023-02-09T19:55:21.953Z,42.50
2023-02-09T19:57:28.774Z,40.80
2023-02-09T19:59:36.109Z,43.15
2023-02-09T20:01:43.013Z,44.40
2023-02-09T20:03:50.834Z,43.53
2023-02-09T20:05:57.662Z,43.80
2023-02-09T20:08:06.536Z,40.50
2023-02-09T20:10:14.014Z,43.28
2023-02-09T20:12:22.580Z,44.05
2023-02-09T20:14:31.762Z,43.78
2023-02-09T20:16:40.695Z,44.40
2023-02-09T20:18:49.755Z,45.85
2023-02-09T20:20:56.526Z,47.72
2023-02-09T20:23:06.165Z,50.20
2023-02-09T20:25:13.203Z,50.03
2023-02-09T20:27:21.587Z,48.15
2023-02-09T20:29:28.429Z,49.33
2023-02-09T20:31:37.824Z,50.50
2023-02-09T20:33:44.787Z,48.25
2023-02-09T20:35:51.712Z,51.53
2023-02-09T20:37:58.944Z,50.53
2023-02-09T20:40:11.616Z,50.53
2023-02-09T20:42:35.016Z,53.33
2023-02-09T20:44:58.949Z,55.25
2023-02-09T20:47:05.867Z,51.72
2023-02-09T20:49:14.634Z,47.13
2023-02-09T20:51:21.650Z,45.92
2023-02-09T20:53:28.544Z,46.88
2023-02-09T20:55:37.314Z,48.13
2023-02-09T20:57:44.494Z,46.30
2023-02-09T20:59:51.626Z,47.30
2023-02-09T21:01:58.549Z,48.67
2023-02-09T21:04:07.489Z,46.97
2023-02-09T21:06:17.771Z,47.65
2023-02-09T21:08:25.216Z,50.55
2023-02-09T21:10:36.337Z,53.08
2023-02-09T21:12:45.103Z,49.83
2023-02-09T21:14:52.422Z,50.47
2023-02-09T21:16:59.210Z,48.05
2023-02-09T21:19:06.244Z,50.38
2023-02-09T21:21:16.493Z,47.55
2023-02-09T21:23:23.672Z,48.85
2023-02-09T21:25:30.549Z,54.53
2023-02-09T21:27:37.675Z,55.60
2023-02-09T21:29:46.368Z,54.88
2023-02-09T21:31:53.884Z,50.58
2023-02-09T21:34:00.706Z,48.35
2023-02-09T21:36:08.760Z,48.95
2023-02-09T21:38:15.997Z,49.13
2023-02-09T21:40:24.078Z,48.50
2023-02-09T21:42:31.636Z,49.83
2023-02-09T21:44:39.982Z,48.45
2023-02-09T21:46:48.979Z,53.83
2023-02-09T21:48:56.562Z,54.80
2023-02-09T21:51:05.017Z,57.42
2023-02-09T21:53:11.845Z,58.08
2023-02-09T21:55:19.071Z,56.00
2023-02-09T21:57:27.020Z,58.60
2023-02-09T21:59:34.200Z,55.08
2023-02-09T22:01:42.886Z,52.13
2023-02-09T22:03:58.114Z,52.28
2023-02-09T22:06:05.694Z,53.65
2023-02-09T22:08:12.869Z,54.47
2023-02-09T22:10:20.757Z,53.45
2023-02-09T22:12:27.886Z,55.75
2023-02-09T22:14:34.766Z,55.33
2023-02-09T22:16:41.918Z,53.92
2023-02-09T22:18:48.996Z,55.75
2023-02-09T22:20:57.793Z,54.28
2023-02-09T22:23:05.176Z,55.70
2023-02-09T22:25:12.411Z,58.30
2023-02-09T22:27:19.234Z,56.70
2023-02-09T22:29:26.362Z,53.30
2023-02-09T22:31:33.250Z,52.45
2023-02-09T22:33:40.597Z,53.33
2023-02-09T22:35:47.620Z,52.55
2023-02-09T22:37:56.626Z,53.28
2023-02-09T22:40:03.498Z,53.38
2023-02-09T22:42:10.577Z,51.55
2023-02-09T22:44:18.939Z,55.28
2023-02-09T22:46:28.269Z,57.08
2023-02-09T22:48:35.141Z,55.35
2023-02-09T22:50:42.174Z,53.70
2023-02-09T22:52:48.985Z,52.97
2023-02-09T22:54:58.896Z,54.95
2023-02-09T22:57:05.825Z,62.58
2023-02-09T22:59:15.168Z,63.63
2023-02-09T23:01:22.453Z,61.25
2023-02-09T23:03:29.268Z,61.05
2023-02-09T23:05:37.218Z,62.97
2023-02-09T23:07:46.193Z,61.28
2023-02-09T23:09:53.015Z,58.10
2023-02-09T23:12:01.849Z,58.70
2023-02-09T23:14:10.695Z,61.85
2023-02-09T23:16:20.112Z,63.42
2023-02-09T23:18:27.119Z,66.55
2023-02-09T23:20:34.256Z,60.13
2023-02-09T23:22:41.383Z,62.83
2023-02-09T23:24:48.458Z,64.55
2023-02-09T23:26:55.808Z,64.20
2023-02-09T23:29:11.385Z,64.45
2023-02-09T23:31:19.545Z,63.85
2023-02-09T23:33:26.984Z,64.43
2023-02-09T23:35:33.884Z,65.75
2023-02-09T23:37:40.812Z,63.38
2023-02-09T23:39:48.043Z,68.80
2023-02-09T23:41:55.194Z,72.28
2023-02-09T23:44:04.045Z,71.80
2023-02-09T23:46:13.303Z,67.07
2023-02-09T23:48:20.574Z,67.22
2023-02-09T23:50:27.539Z,65.47
2023-02-09T23:52:34.667Z,67.35
2023-02-09T23:54:41.493Z,70.22
2023-02-09T23:56:48.570Z,71.90
2023-02-09T23:58:56.424Z,81.90
