createdAt,value
2018-11-23T00:01:54.412Z,95485.86
2018-11-23T00:04:23.307Z,95491.94
2018-11-23T00:06:52.221Z,95486.06
2018-11-23T00:09:21.708Z,95490.31
2018-11-23T00:11:50.523Z,95495.42
2018-11-23T00:14:19.405Z,95494.30
2018-11-23T00:16:48.271Z,95497.19
2018-11-23T00:19:17.100Z,95494.73
2018-11-23T00:21:45.842Z,95497.34
2018-11-23T00:24:14.677Z,95501.87
2018-11-23T00:26:43.482Z,95505.09
2018-11-23T00:29:12.308Z,95509.47
2018-11-23T00:31:41.072Z,95507.00
2018-11-23T00:34:09.832Z,95511.00
2018-11-23T00:36:38.651Z,95514.80
2018-11-23T00:39:08.224Z,95514.67
2018-11-23T00:41:37.400Z,95515.97
2018-11-23T00:44:06.781Z,95523.48
2018-11-23T00:46:35.619Z,95525.12
2018-11-23T00:49:04.438Z,95523.50
2018-11-23T00:51:33.242Z,95534.61
2018-11-23T00:54:02.105Z,95531.81
2018-11-23T00:56:30.906Z,95532.16
2018-11-23T00:58:59.733Z,95530.23
2018-11-23T01:01:32.042Z,95528.13
2018-11-23T01:04:00.857Z,95531.11
2018-11-23T01:06:29.777Z,95533.25
2018-11-23T01:08:58.570Z,95532.28
2018-11-23T01:11:27.764Z,95530.65
2018-11-23T01:13:56.605Z,95537.48
2018-11-23T01:16:25.455Z,95543.36
2018-11-23T01:18:54.226Z,95538.69
2018-11-23T01:21:27.813Z,95538.03
2018-11-23T01:23:56.619Z,95538.77
2018-11-23T01:26:25.490Z,95541.03
2018-11-23T01:28:54.913Z,95539.94
2018-11-23T01:31:23.775Z,95537.88
2018-11-23T01:33:52.574Z,95533.44
2018-11-23T01:36:21.438Z,95535.08
2018-11-23T01:38:56.792Z,95533.15
2018-11-23T01:41:25.584Z,95533.16
2018-11-23T01:43:54.348Z,95526.33
2018-11-23T01:46:23.142Z,95530.70
2018-11-23T01:48:51.933Z,95530.36
2018-11-23T01:51:20.676Z,95531.03
2018-11-23T01:53:49.438Z,95531.55
2018-11-23T01:56:18.347Z,95541.66
2018-11-23T01:58:47.194Z,95543.17
2018-11-23T02:01:16.009Z,95538.16
2018-11-23T02:03:44.807Z,95538.50
2018-11-23T02:06:13.602Z,95527.27
2018-11-23T02:08:42.382Z,95530.71
2018-11-23T02:11:11.168Z,95534.95
2018-11-23T02:13:39.970Z,95532.05
2018-11-23T02:16:08.744Z,95532.30
2018-11-23T02:18:37.581Z,95529.42
2018-11-23T02:21:06.686Z,95529.27
2018-11-23T02:23:35.528Z,95534.81
2018-11-23T02:26:04.455Z,95542.63
2018-11-23T02:28:33.307Z,95546.39
2018-11-23T02:31:08.485Z,95545.89
2018-11-23T02:33:39.653Z,95537.75
2018-11-23T02:36:09.432Z,95542.00
2018-11-23T02:38:38.352Z,95542.56
2018-11-23T02:41:07.081Z,95543.87
2018-11-23T02:43:35.854Z,95544.06
2018-11-23T02:46:05.005Z,95548.44
2018-11-23T02:48:33.769Z,95546.04
2018-11-23T02:51:02.591Z,95551.23
2018-11-23T02:53:31.349Z,95548.44
2018-11-23T02:56:00.127Z,95553.64
2018-11-23T02:58:28.927Z,95554.61
2018-11-23T03:00:57.738Z,95558.66
2018-11-23T03:03:26.592Z,95556.38
2018-11-23T03:05:55.386Z,95560.62
2018-11-23T03:08:24.148Z,95557.61
2018-11-23T03:10:53.008Z,95564.00
2018-11-23T03:13:21.934Z,95557.36
2018-11-23T03:15:50.760Z,95560.48
2018-11-23T03:18:19.617Z,95564.86
2018-11-23T03:20:48.576Z,95563.52
2018-11-23T03:23:17.414Z,95569.06
2018-11-23T03:25:46.262Z,95569.25
2018-11-23T03:28:15.059Z,95573.45
2018-11-23T03:30:44.275Z,95575.27
2018-11-23T03:33:13.061Z,95578.84
2018-11-23T03:35:42.075Z,95567.19
2018-11-23T03:38:11.701Z,95567.05
2018-11-23T03:40:40.561Z,95568.84
2018-11-23T03:43:09.403Z,95566.80
2018-11-23T03:45:39.364Z,95571.42
2018-11-23T03:48:08.619Z,95567.19
2018-11-23T03:50:37.479Z,95570.61
2018-11-23T03:53:06.351Z,95569.95
2018-11-23T03:55:35.171Z,95570.28
2018-11-23T03:58:04.059Z,95567.34
2018-11-23T04:00:32.802Z,95566.31
2018-11-23T04:03:01.570Z,95574.52
2018-11-23T04:05:30.533Z,95572.41
2018-11-23T04:07:59.449Z,95578.42
2018-11-23T04:10:28.293Z,95580.14
2018-11-23T04:12:57.080Z,95572.83
2018-11-23T04:15:25.964Z,95573.50
2018-11-23T04:17:54.827Z,95575.33
2018-11-23T04:20:23.620Z,95572.23
2018-11-23T04:22:52.436Z,95579.23
2018-11-23T04:25:21.232Z,95584.20
2018-11-23T04:27:50.650Z,95575.56
2018-11-23T04:30:20.416Z,95575.62
2018-11-23T04:32:49.419Z,95576.00
2018-11-23T04:35:22.018Z,95575.67
2018-11-23T04:37:53.619Z,95571.47
2018-11-23T04:40:22.524Z,95577.36
2018-11-23T04:42:51.369Z,95571.67
2018-11-23T04:45:20.403Z,95578.66
2018-11-23T04:47:49.215Z,95579.00
2018-11-23T04:50:18.177Z,95585.45
2018-11-23T04:52:47.021Z,95580.53
2018-11-23T04:55:15.879Z,95582.31
2018-11-23T04:57:45.005Z,95591.76
2018-11-23T05:00:16.089Z,95588.34
2018-11-23T05:02:45.501Z,95593.55
2018-11-23T05:05:14.685Z,95598.95
2018-11-23T05:07:45.262Z,95592.30
2018-11-23T05:10:15.135Z,95597.16
2018-11-23T05:12:45.667Z,95597.65
2018-11-23T05:15:16.010Z,95600.44
2018-11-23T05:17:44.996Z,95604.97
2018-11-23T05:20:14.495Z,95604.97
2018-11-23T05:22:43.612Z,95606.28
2018-11-23T05:25:13.365Z,95612.73
2018-11-23T05:27:42.211Z,95609.41
2018-11-23T05:30:14.514Z,95616.09
2018-11-23T05:32:43.946Z,95605.55
2018-11-23T05:35:14.158Z,95606.85
2018-11-23T05:37:43.036Z,95610.02
2018-11-23T05:40:14.428Z,95615.17
2018-11-23T05:42:44.145Z,95615.31
2018-11-23T05:45:18.261Z,95617.59
2018-11-23T05:47:47.318Z,95624.70
2018-11-23T05:50:17.998Z,95624.38
2018-11-23T05:52:46.981Z,95627.75
2018-11-23T05:55:15.764Z,95626.22
2018-11-23T05:57:44.654Z,95627.86
2018-11-23T06:00:17.990Z,95634.59
2018-11-23T06:02:48.099Z,95641.77
2018-11-23T06:05:17.077Z,95641.83
2018-11-23T06:07:45.906Z,95635.47
2018-11-23T06:10:16.380Z,95641.70
2018-11-23T06:12:45.173Z,95646.42
2018-11-23T06:15:16.368Z,95641.13
2018-11-23T06:17:45.641Z,95645.58
2018-11-23T06:20:16.193Z,95645.09
2018-11-23T06:22:46.070Z,95650.02
2018-11-23T06:25:48.286Z,95647.55
2018-11-23T06:28:17.131Z,95666.41
2018-11-23T06:30:46.024Z,95668.76
2018-11-23T06:33:32.329Z,95676.00
2018-11-23T06:36:01.202Z,95676.47
2018-11-23T06:38:30.358Z,95683.94
2018-11-23T06:40:59.444Z,95687.21
2018-11-23T06:43:28.359Z,95688.67
2018-11-23T06:45:58.108Z,95688.91
2018-11-23T06:48:27.026Z,95698.84
2018-11-23T06:50:56.235Z,95696.05
2018-11-23T06:53:25.229Z,95695.72
2018-11-23T06:55:54.248Z,95693.64
2018-11-23T06:58:23.312Z,95692.20
2018-11-23T07:00:52.145Z,95700.89
2018-11-23T07:03:20.957Z,95696.88
2018-11-23T07:05:49.804Z,95697.09
2018-11-23T07:08:18.619Z,95690.92
2018-11-23T07:10:47.536Z,95695.59
2018-11-23T07:13:16.413Z,95685.50
2018-11-23T07:15:45.610Z,95695.14
2018-11-23T07:18:14.422Z,95696.49
2018-11-23T07:20:43.280Z,95701.52
2018-11-23T07:23:12.099Z,95713.25
2018-11-23T07:25:40.844Z,95714.89
2018-11-23T07:28:15.468Z,95720.44
2018-11-23T07:30:38.646Z,95724.00
2018-11-23T07:33:07.519Z,95724.82
2018-11-23T07:35:36.373Z,95728.06
2018-11-23T07:38:05.549Z,95725.98
2018-11-23T07:40:46.855Z,95734.63
2018-11-23T07:43:15.748Z,95732.02
2018-11-23T07:45:44.615Z,95730.27
2018-11-23T07:48:13.489Z,95732.88
2018-11-23T07:50:42.327Z,95732.09
2018-11-23T07:53:11.509Z,95735.19
2018-11-23T07:55:40.343Z,95730.64
2018-11-23T07:58:10.005Z,95732.95
2018-11-23T08:00:38.858Z,95737.23
2018-11-23T08:03:07.657Z,95738.24
2018-11-23T08:05:36.510Z,95750.13
2018-11-23T08:08:06.384Z,95749.61
2018-11-23T08:10:34.344Z,95743.42
2018-11-23T08:13:03.207Z,95745.70
2018-11-23T08:15:32.026Z,95748.59
2018-11-23T08:18:00.852Z,95760.14
2018-11-23T08:20:29.707Z,95757.88
2018-11-23T08:22:58.551Z,95765.20
2018-11-23T08:25:27.505Z,95758.64
2018-11-23T08:27:57.227Z,95755.04
2018-11-23T08:30:28.352Z,95752.51
2018-11-23T08:32:57.534Z,95751.55
2018-11-23T08:35:26.367Z,95756.50
2018-11-23T08:37:55.155Z,95749.50
2018-11-23T08:40:25.374Z,95754.56
2018-11-23T08:42:54.733Z,95757.50
2018-11-23T08:45:24.854Z,95758.33
2018-11-23T08:47:53.712Z,95759.84
2018-11-23T08:50:24.720Z,95760.21
2018-11-23T08:52:53.577Z,95756.75
2018-11-23T08:55:22.681Z,95761.52
2018-11-23T08:57:51.561Z,95752.23
2018-11-23T09:00:28.064Z,95755.99
2018-11-23T09:02:58.584Z,95761.21
2018-11-23T09:05:27.492Z,95755.05
2018-11-23T09:07:57.110Z,95754.73
2018-11-23T09:10:27.600Z,95754.61
2018-11-23T09:12:58.002Z,95754.78
2018-11-23T09:15:26.880Z,95752.33
2018-11-23T09:17:55.738Z,95741.41
2018-11-23T09:20:24.646Z,95738.16
2018-11-23T09:22:53.465Z,95746.64
2018-11-23T09:25:23.337Z,95742.57
2018-11-23T09:27:52.197Z,95738.81
2018-11-23T09:30:23.447Z,95733.28
2018-11-23T09:32:53.123Z,95737.69
2018-11-23T09:35:21.955Z,95740.11
2018-11-23T09:37:51.288Z,95740.77
2018-11-23T09:40:21.724Z,95737.04
2018-11-23T09:42:50.870Z,95739.00
2018-11-23T09:45:22.038Z,95741.27
2018-11-23T09:47:52.269Z,95734.28
2018-11-23T09:50:22.225Z,95737.88
2018-11-23T09:52:52.302Z,95738.17
2018-11-23T09:55:21.810Z,95738.50
2018-11-23T09:57:50.640Z,95729.04
2018-11-23T10:00:21.541Z,95729.11
2018-11-23T10:02:51.527Z,95736.12
2018-11-23T10:05:22.125Z,95731.05
2018-11-23T10:07:52.409Z,95727.80
2018-11-23T10:10:21.956Z,95722.41
2018-11-23T10:12:51.149Z,95726.17
2018-11-23T10:15:20.689Z,95722.56
2018-11-23T10:17:49.573Z,95729.75
2018-11-23T10:20:20.792Z,95726.48
2018-11-23T10:22:49.626Z,95717.81
2018-11-23T10:25:21.807Z,95717.81
2018-11-23T10:27:50.620Z,95725.01
2018-11-23T10:30:22.255Z,95720.27
2018-11-23T10:32:52.271Z,95724.20
2018-11-23T10:35:23.941Z,95723.36
2018-11-23T10:37:54.581Z,95724.32
2018-11-23T10:40:24.684Z,95716.48
2018-11-23T10:42:53.507Z,95717.27
2018-11-23T10:45:24.887Z,95719.89
2018-11-23T10:47:54.381Z,95721.03
2018-11-23T10:50:24.507Z,95716.13
2018-11-23T10:52:53.351Z,95720.36
2018-11-23T10:55:23.553Z,95721.02
2018-11-23T10:57:52.956Z,95720.03
2018-11-23T11:00:27.094Z,95716.27
2018-11-23T11:03:01.355Z,95715.78
2018-11-23T11:05:35.388Z,95708.59
2018-11-23T11:08:04.989Z,95704.17
2018-11-23T11:10:33.785Z,95704.17
2018-11-23T11:13:02.664Z,95703.84
2018-11-23T11:15:31.617Z,95698.62
2018-11-23T11:18:00.379Z,95698.78
2018-11-23T11:20:29.176Z,95699.73
2018-11-23T11:22:57.943Z,95693.69
2018-11-23T11:25:26.798Z,95698.91
2018-11-23T11:27:55.574Z,95687.95
2018-11-23T11:30:24.427Z,95691.06
2018-11-23T11:32:53.235Z,95693.33
2018-11-23T11:35:22.024Z,95684.36
2018-11-23T11:37:50.875Z,95689.89
2018-11-23T11:40:20.733Z,95688.91
2018-11-23T11:42:49.497Z,95691.81
2018-11-23T11:45:19.209Z,95688.09
2018-11-23T11:47:48.499Z,95690.91
2018-11-23T11:50:17.394Z,95690.41
2018-11-23T11:52:47.710Z,95689.10
2018-11-23T11:55:17.946Z,95687.80
2018-11-23T11:57:47.505Z,95685.83
2018-11-23T12:00:19.801Z,95682.92
2018-11-23T12:02:48.920Z,95677.36
2018-11-23T12:05:18.350Z,95681.25
2018-11-23T12:07:47.196Z,95685.18
2018-11-23T12:10:22.248Z,95685.38
2018-11-23T12:12:51.693Z,95690.94
2018-11-23T12:15:20.519Z,95692.43
2018-11-23T12:17:49.362Z,95693.41
2018-11-23T12:20:20.680Z,95697.80
2018-11-23T12:22:49.694Z,95698.59
2018-11-23T12:25:19.216Z,95697.90
2018-11-23T12:27:48.049Z,95691.20
2018-11-23T12:30:18.268Z,95693.97
2018-11-23T12:32:48.317Z,95692.95
2018-11-23T12:35:18.008Z,95692.14
2018-11-23T12:37:46.922Z,95695.58
2018-11-23T12:40:17.318Z,95697.50
2018-11-23T12:42:46.767Z,95698.81
2018-11-23T12:45:17.366Z,95694.39
2018-11-23T12:47:46.311Z,95695.37
2018-11-23T12:50:17.293Z,95693.94
2018-11-23T12:52:46.283Z,95691.65
2018-11-23T12:55:15.616Z,95692.47
2018-11-23T12:57:44.577Z,95695.54
2018-11-23T13:00:29.705Z,95699.63
2018-11-23T13:03:00.076Z,95695.86
2018-11-23T13:05:29.792Z,95693.73
2018-11-23T13:07:59.927Z,95690.80
2018-11-23T13:10:29.126Z,95689.12
2018-11-23T13:12:58.579Z,95697.47
2018-11-23T13:15:27.568Z,95692.88
2018-11-23T13:17:56.928Z,95682.41
2018-11-23T13:20:25.779Z,95679.47
2018-11-23T13:22:54.658Z,95677.54
2018-11-23T13:25:25.081Z,95682.13
2018-11-23T13:27:53.973Z,95678.37
2018-11-23T13:30:24.360Z,95679.59
2018-11-23T13:32:53.393Z,95679.58
2018-11-23T13:35:22.616Z,95674.64
2018-11-23T13:37:51.458Z,95669.41
2018-11-23T13:40:22.479Z,95665.92
2018-11-23T13:42:51.947Z,95665.98
2018-11-23T13:45:22.159Z,95663.72
2018-11-23T13:47:51.019Z,95663.06
2018-11-23T13:50:21.115Z,95666.81
2018-11-23T13:52:50.936Z,95672.23
2018-11-23T13:55:19.773Z,95669.27
2018-11-23T13:57:48.599Z,95674.80
2018-11-23T14:00:20.430Z,95667.94
2018-11-23T14:02:49.391Z,95676.27
2018-11-23T14:05:20.385Z,95674.31
2018-11-23T14:07:50.526Z,95678.41
2018-11-23T14:10:21.154Z,95677.14
2018-11-23T14:12:50.386Z,95678.45
2018-11-23T14:15:20.748Z,95681.70
2018-11-23T14:17:50.588Z,95686.94
2018-11-23T14:20:20.090Z,95686.95
2018-11-23T14:22:49.316Z,95687.61
2018-11-23T14:25:20.891Z,95683.38
2018-11-23T14:27:50.899Z,95680.90
2018-11-23T14:30:21.584Z,95679.77
2018-11-23T14:32:50.654Z,95686.94
2018-11-23T14:35:22.712Z,95679.74
2018-11-23T14:37:52.253Z,95682.36
2018-11-23T14:40:21.125Z,95686.44
2018-11-23T14:42:51.163Z,95682.03
2018-11-23T14:45:25.868Z,95681.39
2018-11-23T14:47:56.049Z,95688.05
2018-11-23T14:50:27.569Z,95693.97
2018-11-23T14:52:57.122Z,95693.47
2018-11-23T14:55:26.886Z,95699.36
2018-11-23T14:57:56.597Z,95696.74
2018-11-23T15:00:28.828Z,95693.45
2018-11-23T15:02:59.162Z,95692.95
2018-11-23T15:05:28.047Z,95693.80
2018-11-23T15:07:56.934Z,95702.63
2018-11-23T15:10:27.127Z,95701.81
2018-11-23T15:12:57.358Z,95703.60
2018-11-23T15:15:27.657Z,95712.43
2018-11-23T15:17:57.160Z,95714.89
2018-11-23T15:20:30.773Z,95716.36
2018-11-23T15:23:02.030Z,95710.80
2018-11-23T15:25:36.261Z,95718.63
2018-11-23T15:30:49.869Z,95717.00
2018-11-23T15:33:19.285Z,95718.47
2018-11-23T15:35:48.122Z,95731.68
2018-11-23T15:38:18.543Z,95720.41
2018-11-23T15:40:47.601Z,95725.98
2018-11-23T15:43:18.299Z,95722.55
2018-11-23T15:45:47.190Z,95716.84
2018-11-23T15:48:22.341Z,95724.34
2018-11-23T15:50:51.135Z,95726.97
2018-11-23T15:53:19.925Z,95726.14
2018-11-23T15:55:48.783Z,95724.50
2018-11-23T15:58:18.459Z,95724.98
2018-11-23T16:00:48.577Z,95730.06
2018-11-23T16:03:17.877Z,95733.49
2018-11-23T16:05:46.697Z,95738.58
2018-11-23T16:08:18.340Z,95730.06
2018-11-23T16:10:47.561Z,95736.77
2018-11-23T16:13:16.394Z,95744.29
2018-11-23T16:15:45.287Z,95743.47
2018-11-23T16:18:14.345Z,95746.41
2018-11-23T16:20:44.800Z,95749.03
2018-11-23T16:23:18.094Z,95755.23
2018-11-23T16:25:48.027Z,95752.79
2018-11-23T16:28:16.930Z,95748.70
2018-11-23T16:30:47.227Z,95750.34
2018-11-23T16:33:18.878Z,95757.86
2018-11-23T16:35:47.714Z,95754.73
2018-11-23T16:38:18.320Z,95753.11
2018-11-23T16:40:50.922Z,95755.56
2018-11-23T16:43:19.814Z,95753.59
2018-11-23T16:45:48.929Z,95759.47
2018-11-23T16:48:18.629Z,95753.13
2018-11-23T16:50:47.554Z,95758.82
2018-11-23T16:53:16.431Z,95765.69
2018-11-23T16:55:45.291Z,95760.12
2018-11-23T16:58:14.616Z,95764.88
2018-11-23T17:00:44.882Z,95764.55
2018-11-23T17:03:15.116Z,95760.63
2018-11-23T17:05:46.383Z,95757.66
2018-11-23T17:08:15.356Z,95759.65
2018-11-23T17:10:44.291Z,95759.30
2018-11-23T17:13:13.084Z,95751.31
2018-11-23T17:15:41.903Z,95754.24
2018-11-23T17:18:11.859Z,95757.03
2018-11-23T17:20:41.300Z,95754.92
2018-11-23T17:23:11.129Z,95759.16
2018-11-23T17:25:39.966Z,95753.92
2018-11-23T17:28:10.976Z,95755.56
2018-11-23T17:33:07.930Z,95761.27
2018-11-23T17:35:36.818Z,95760.14
2018-11-23T17:38:06.210Z,95765.02
2018-11-23T17:40:36.741Z,95766.03
2018-11-23T17:43:06.159Z,95764.72
2018-11-23T17:45:35.171Z,95765.20
2018-11-23T17:48:04.029Z,95761.92
2018-11-23T17:50:34.189Z,95762.90
2018-11-23T17:53:02.996Z,95769.10
2018-11-23T17:55:31.829Z,95764.39
2018-11-23T17:58:00.681Z,95767.64
2018-11-23T18:00:38.505Z,95764.70
2018-11-23T18:03:01.906Z,95771.57
2018-11-23T18:05:31.634Z,95767.15
2018-11-23T18:08:01.126Z,95773.20
2018-11-23T18:10:31.276Z,95772.55
2018-11-23T18:13:06.695Z,95774.19
2018-11-23T18:15:36.012Z,95769.45
2018-11-23T18:18:06.456Z,95775.80
2018-11-23T18:20:35.593Z,95778.74
2018-11-23T18:23:05.502Z,95772.40
2018-11-23T18:25:36.101Z,95772.05
2018-11-23T18:28:04.966Z,95774.83
2018-11-23T18:30:34.869Z,95769.78
2018-11-23T18:33:05.456Z,95768.30
2018-11-23T18:35:34.297Z,95768.94
2018-11-23T18:38:03.129Z,95768.94
2018-11-23T18:40:37.131Z,95763.73
2018-11-23T18:43:00.911Z,95770.92
2018-11-23T18:45:29.762Z,95768.94
2018-11-23T18:47:58.570Z,95760.77
2018-11-23T18:50:27.336Z,95768.30
2018-11-23T18:52:56.123Z,95764.38
2018-11-23T18:55:25.016Z,95766.34
2018-11-23T18:57:53.875Z,95771.23
2018-11-23T19:00:23.023Z,95778.09
2018-11-23T19:02:51.829Z,95776.94
2018-11-23T19:05:22.966Z,95773.68
2018-11-23T19:07:51.717Z,95767.63
2018-11-23T19:10:20.622Z,95771.73
2018-11-23T19:12:49.481Z,95769.94
2018-11-23T19:15:25.348Z,95771.06
2018-11-23T19:17:48.105Z,95765.17
2018-11-23T19:20:20.272Z,95769.58
2018-11-23T19:22:51.331Z,95771.06
2018-11-23T19:25:20.188Z,95773.19
2018-11-23T19:27:49.059Z,95776.14
2018-11-23T19:30:27.716Z,95771.57
2018-11-23T19:32:49.008Z,95778.89
2018-11-23T19:35:17.971Z,95779.23
2018-11-23T19:37:46.912Z,95766.34
2018-11-23T19:40:16.728Z,95776.63
2018-11-23T19:42:45.835Z,95775.83
2018-11-23T19:45:15.727Z,95780.22
2018-11-23T19:47:44.709Z,95782.50
2018-11-23T19:50:17.141Z,95789.85
2018-11-23T19:52:46.127Z,95791.47
2018-11-23T19:55:16.331Z,95792.28
2018-11-23T19:57:45.127Z,95791.64
2018-11-23T20:00:23.150Z,95785.59
2018-11-23T20:02:52.095Z,95785.91
2018-11-23T20:05:21.076Z,95788.05
2018-11-23T20:07:51.524Z,95787.88
2018-11-23T20:10:21.721Z,95786.73
2018-11-23T20:12:51.964Z,95785.91
2018-11-23T20:15:20.981Z,95791.15
2018-11-23T20:17:49.788Z,95789.17
2018-11-23T20:20:18.673Z,95786.58
2018-11-23T20:22:48.476Z,95784.27
2018-11-23T20:25:18.612Z,95784.11
2018-11-23T20:27:48.457Z,95784.93
2018-11-23T20:30:18.195Z,95792.77
2018-11-23T20:32:47.413Z,95783.63
2018-11-23T20:35:17.337Z,95783.97
2018-11-23T20:37:46.178Z,95785.20
2018-11-23T20:40:16.078Z,95788.00
2018-11-23T20:42:45.103Z,95785.54
2018-11-23T20:45:14.542Z,95786.36
2018-11-23T20:47:43.405Z,95783.91
2018-11-23T20:50:13.988Z,95786.50
2018-11-23T20:52:42.784Z,95788.80
2018-11-23T20:55:14.503Z,95791.91
2018-11-23T20:57:43.331Z,95786.83
2018-11-23T21:00:15.856Z,95793.20
2018-11-23T21:02:45.195Z,95785.52
2018-11-23T21:05:15.198Z,95787.16
2018-11-23T21:07:44.001Z,95788.46
2018-11-23T21:10:20.080Z,95796.61
2018-11-23T21:12:43.951Z,95793.02
2018-11-23T21:15:23.379Z,95789.72
2018-11-23T21:17:52.276Z,95796.22
2018-11-23T21:20:21.175Z,95797.83
2018-11-23T21:22:50.026Z,95804.66
2018-11-23T21:25:18.817Z,95801.41
2018-11-23T21:27:47.619Z,95789.34
2018-11-23T21:30:21.245Z,95796.80
2018-11-23T21:32:50.446Z,95786.18
2018-11-23T21:35:19.832Z,95792.82
2018-11-23T21:37:49.114Z,95788.54
2018-11-23T21:40:18.333Z,95794.73
2018-11-23T21:42:47.260Z,95787.49
2018-11-23T21:45:17.004Z,95783.50
2018-11-23T21:47:45.870Z,95783.98
2018-11-23T21:50:16.701Z,95785.39
2018-11-23T21:52:45.585Z,95786.22
2018-11-23T21:55:16.546Z,95783.12
2018-11-23T21:57:45.745Z,95786.22
2018-11-23T22:00:15.952Z,95789.02
2018-11-23T22:02:45.267Z,95787.71
2018-11-23T22:05:14.127Z,95788.00
2018-11-23T22:07:42.984Z,95786.16
2018-11-23T22:10:19.263Z,95790.89
2018-11-23T22:12:48.157Z,95784.05
2018-11-23T22:15:19.303Z,95785.02
2018-11-23T22:17:48.599Z,95786.08
2018-11-23T22:20:18.507Z,95784.19
2018-11-23T22:22:47.337Z,95782.43
2018-11-23T22:25:17.551Z,95780.73
2018-11-23T22:27:46.418Z,95779.09
2018-11-23T22:30:17.569Z,95780.38
2018-11-23T22:32:46.448Z,95786.83
2018-11-23T22:35:15.255Z,95785.17
2018-11-23T22:37:44.538Z,95781.00
2018-11-23T22:40:14.900Z,95784.09
2018-11-23T22:42:46.483Z,95773.00
2018-11-23T22:45:16.051Z,95774.49
2018-11-23T22:47:44.986Z,95779.84
2018-11-23T22:50:16.045Z,95781.84
2018-11-23T22:52:44.856Z,95774.34
2018-11-23T22:55:15.161Z,95779.97
2018-11-23T22:57:43.995Z,95779.97
2018-11-23T23:00:20.276Z,95780.61
2018-11-23T23:02:49.745Z,95783.48
2018-11-23T23:05:19.594Z,95785.13
2018-11-23T23:07:48.386Z,95786.09
2018-11-23T23:10:17.225Z,95785.73
2018-11-23T23:12:46.032Z,95779.91
2018-11-23T23:15:14.844Z,95778.80
2018-11-23T23:17:43.747Z,95784.62
2018-11-23T23:20:14.783Z,95783.31
2018-11-23T23:22:43.696Z,95780.66
2018-11-23T23:25:13.561Z,95780.33
2018-11-23T23:27:42.352Z,95776.42
2018-11-23T23:30:12.319Z,95775.17
2018-11-23T23:32:41.175Z,95779.63
2018-11-23T23:35:11.221Z,95777.30
2018-11-23T23:37:40.394Z,95786.64
2018-11-23T23:40:12.077Z,95782.66
2018-11-23T23:42:40.882Z,95776.61
2018-11-23T23:45:12.431Z,95778.26
2018-11-23T23:47:41.324Z,95781.06
2018-11-23T23:50:11.506Z,95777.23
2018-11-23T23:52:40.329Z,95788.67
2018-11-23T23:55:09.925Z,95790.05
2018-11-23T23:57:39.525Z,95790.92
