createdAt,value
2022-11-05T00:00:07.170Z,11.21
2022-11-05T00:02:52.693Z,11.32
2022-11-05T00:05:38.126Z,11.38
2022-11-05T00:08:23.405Z,11.46
2022-11-05T00:10:49.987Z,11.46
2022-11-05T00:13:35.299Z,11.45
2022-11-05T00:16:20.617Z,11.36
2022-11-05T00:19:06.514Z,11.31
2022-11-05T00:21:52.209Z,11.21
2022-11-05T00:24:37.555Z,11.34
2022-11-05T00:27:04.498Z,11.35
2022-11-05T00:29:31.017Z,11.37
2022-11-05T00:31:57.720Z,11.28
2022-11-05T00:34:24.278Z,11.23
2022-11-05T00:36:50.777Z,11.28
2022-11-05T00:39:17.414Z,11.18
2022-11-05T00:41:43.949Z,11.21
2022-11-05T00:44:29.015Z,11.15
2022-11-05T00:47:15.592Z,11.22
2022-11-05T00:49:42.193Z,11.19
2022-11-05T00:52:27.246Z,11.10
2022-11-05T00:54:53.826Z,11.05
2022-11-05T00:57:20.321Z,10.99
2022-11-05T00:59:46.883Z,11.08
2022-11-05T01:02:13.509Z,11.01
2022-11-05T01:04:40.168Z,11.01
2022-11-05T01:07:06.687Z,11.07
2022-11-05T01:09:33.298Z,11.09
2022-11-05T01:11:59.832Z,11.16
2022-11-05T01:14:28.150Z,11.15
2022-11-05T01:16:54.760Z,11.02
2022-11-05T01:19:21.559Z,11.01
2022-11-05T01:21:48.040Z,11.15
2022-11-05T01:24:16.928Z,11.13
2022-11-05T01:26:43.550Z,11.09
2022-11-05T01:29:11.523Z,11.15
2022-11-05T01:31:38.139Z,11.19
2022-11-05T01:34:04.730Z,11.20
2022-11-05T01:36:31.276Z,11.22
2022-11-05T01:38:57.861Z,11.18
2022-11-05T01:41:24.870Z,11.21
2022-11-05T01:43:52.813Z,11.15
2022-11-05T01:46:20.198Z,11.13
2022-11-05T01:48:46.760Z,11.07
2022-11-05T01:51:14.005Z,11.13
2022-11-05T01:53:44.902Z,11.04
2022-11-05T01:56:22.810Z,11.23
2022-11-05T01:59:08.708Z,11.29
2022-11-05T02:01:35.521Z,11.35
2022-11-05T02:04:03.467Z,11.31
2022-11-05T02:06:30.429Z,11.29
2022-11-05T02:08:58.726Z,11.36
2022-11-05T02:11:25.519Z,11.38
2022-11-05T02:13:52.092Z,11.34
2022-11-05T02:16:18.656Z,11.41
2022-11-05T02:18:52.032Z,11.46
2022-11-05T02:21:18.545Z,11.38
2022-11-05T02:23:48.426Z,11.34
2022-11-05T02:26:33.358Z,11.34
2022-11-05T02:29:18.454Z,11.39
2022-11-05T02:31:50.897Z,11.43
2022-11-05T02:34:26.173Z,11.47
2022-11-05T02:37:13.001Z,11.37
2022-11-05T02:40:12.269Z,11.33
2022-11-05T02:42:58.768Z,11.28
2022-11-05T02:45:27.589Z,11.28
2022-11-05T02:47:59.164Z,11.31
2022-11-05T02:50:37.477Z,11.41
2022-11-05T02:53:11.491Z,11.29
2022-11-05T02:55:59.565Z,11.20
2022-11-05T02:58:29.230Z,11.33
2022-11-05T03:00:55.920Z,11.29
2022-11-05T03:03:25.803Z,11.17
2022-11-05T03:06:01.667Z,11.27
2022-11-05T03:08:31.325Z,11.27
2022-11-05T03:10:59.155Z,11.23
2022-11-05T03:13:29.148Z,11.20
2022-11-05T03:15:56.850Z,11.29
2022-11-05T03:18:38.617Z,11.19
2022-11-05T03:21:17.358Z,11.34
2022-11-05T03:23:46.796Z,11.36
2022-11-05T03:26:20.726Z,11.27
2022-11-05T03:28:48.257Z,11.28
2022-11-05T03:31:15.066Z,11.17
2022-11-05T03:33:41.702Z,11.09
2022-11-05T03:36:11.255Z,11.18
2022-11-05T03:38:38.840Z,10.98
2022-11-05T03:41:06.503Z,11.07
2022-11-05T03:43:34.845Z,11.12
2022-11-05T03:46:06.627Z,11.02
2022-11-05T03:48:33.323Z,11.03
2022-11-05T03:51:05.960Z,10.90
2022-11-05T03:53:33.481Z,10.69
2022-11-05T03:56:01.457Z,10.93
2022-11-05T03:58:28.018Z,10.89
2022-11-05T04:00:54.578Z,10.91
2022-11-05T04:03:21.119Z,10.88
2022-11-05T04:06:07.629Z,10.92
2022-11-05T04:08:53.233Z,10.98
2022-11-05T04:11:38.521Z,10.87
2022-11-05T04:14:05.082Z,10.71
2022-11-05T04:16:50.444Z,10.76
2022-11-05T04:19:37.035Z,10.77
2022-11-05T04:22:22.433Z,10.60
2022-11-05T04:24:48.962Z,10.57
2022-11-05T04:27:15.524Z,10.38
2022-11-05T04:30:00.850Z,10.36
2022-11-05T04:32:27.346Z,10.40
2022-11-05T04:34:53.953Z,10.43
2022-11-05T04:37:20.512Z,10.30
2022-11-05T04:39:47.139Z,10.39
2022-11-05T04:42:13.725Z,10.44
2022-11-05T04:44:40.296Z,10.35
2022-11-05T04:47:06.904Z,10.35
2022-11-05T04:49:33.506Z,10.41
2022-11-05T04:52:00.065Z,10.32
2022-11-05T04:54:27.011Z,10.46
2022-11-05T04:56:53.649Z,10.45
2022-11-05T04:59:20.295Z,10.58
2022-11-05T05:01:46.908Z,10.61
2022-11-05T05:04:14.642Z,10.50
2022-11-05T05:06:41.193Z,10.58
2022-11-05T05:09:07.728Z,10.57
2022-11-05T05:11:34.326Z,10.56
2022-11-05T05:14:00.845Z,10.59
2022-11-05T05:16:27.668Z,10.47
2022-11-05T05:18:54.533Z,10.54
2022-11-05T05:21:40.418Z,10.61
2022-11-05T05:24:09.038Z,10.63
2022-11-05T05:26:36.542Z,10.71
2022-11-05T05:29:03.779Z,10.60
2022-11-05T05:31:30.440Z,10.68
2022-11-05T05:33:57.030Z,10.73
2022-11-05T05:36:23.700Z,10.75
2022-11-05T05:38:50.560Z,10.83
2022-11-05T05:41:17.320Z,10.74
2022-11-05T05:43:43.930Z,10.85
2022-11-05T05:46:11.570Z,10.90
2022-11-05T05:48:38.534Z,10.83
2022-11-05T05:51:06.046Z,10.81
2022-11-05T05:53:33.004Z,10.83
2022-11-05T05:55:59.513Z,10.84
2022-11-05T05:58:29.608Z,10.88
2022-11-05T06:00:56.163Z,10.72
2022-11-05T06:03:22.730Z,10.32
2022-11-05T06:05:49.618Z,10.52
2022-11-05T06:08:16.218Z,10.44
2022-11-05T06:10:42.860Z,10.50
2022-11-05T06:13:09.775Z,10.59
2022-11-05T06:15:36.558Z,10.54
2022-11-05T06:18:03.209Z,10.52
2022-11-05T06:20:29.734Z,10.49
2022-11-05T06:22:56.598Z,10.43
2022-11-05T06:25:23.442Z,10.38
2022-11-05T06:27:50.023Z,10.50
2022-11-05T06:30:17.676Z,10.42
2022-11-05T06:32:44.444Z,10.33
2022-11-05T06:35:10.975Z,10.32
2022-11-05T06:37:37.484Z,10.51
2022-11-05T06:40:04.225Z,10.54
2022-11-05T06:42:30.761Z,10.58
2022-11-05T06:44:57.358Z,10.72
2022-11-05T06:47:23.938Z,10.69
2022-11-05T06:49:50.539Z,10.66
2022-11-05T06:52:17.058Z,10.64
2022-11-05T06:54:43.946Z,10.50
2022-11-05T06:57:10.960Z,10.50
2022-11-05T06:59:38.382Z,10.55
2022-11-05T07:02:05.582Z,10.63
2022-11-05T07:04:32.295Z,10.68
2022-11-05T07:06:59.876Z,10.75
2022-11-05T07:09:26.612Z,10.61
2022-11-05T07:11:53.113Z,10.57
2022-11-05T07:14:19.726Z,10.62
2022-11-05T07:16:46.286Z,10.48
2022-11-05T07:19:12.853Z,10.64
2022-11-05T07:21:39.631Z,10.72
2022-11-05T07:24:06.570Z,10.74
2022-11-05T07:26:34.693Z,10.83
2022-11-05T07:29:01.449Z,10.88
2022-11-05T07:31:28.254Z,10.89
2022-11-05T07:33:54.880Z,10.99
2022-11-05T07:36:21.493Z,11.01
2022-11-05T07:38:48.094Z,11.09
2022-11-05T07:41:14.818Z,11.10
2022-11-05T07:43:41.415Z,11.11
2022-11-05T07:46:13.535Z,11.09
2022-11-05T07:48:40.437Z,11.14
2022-11-05T07:51:07.068Z,10.82
2022-11-05T07:53:33.652Z,10.90
2022-11-05T07:56:04.853Z,10.83
2022-11-05T07:58:38.310Z,10.72
2022-11-05T08:01:05.123Z,10.56
2022-11-05T08:03:31.931Z,10.44
2022-11-05T08:05:58.873Z,10.36
2022-11-05T08:08:25.590Z,10.32
2022-11-05T08:10:52.349Z,10.28
2022-11-05T08:13:19.075Z,10.57
2022-11-05T08:15:45.760Z,10.59
2022-11-05T08:18:21.477Z,10.55
2022-11-05T08:20:48.157Z,10.38
2022-11-05T08:23:15.350Z,10.41
2022-11-05T08:25:42.228Z,10.13
2022-11-05T08:28:10.523Z,10.21
2022-11-05T08:30:37.216Z,10.26
2022-11-05T08:33:09.278Z,10.30
2022-11-05T08:35:36.454Z,10.22
2022-11-05T08:38:04.102Z,10.11
2022-11-05T08:40:35.243Z,9.87
2022-11-05T08:43:07.543Z,10.05
2022-11-05T08:45:34.961Z,10.05
2022-11-05T08:48:03.095Z,9.90
2022-11-05T08:50:29.984Z,9.95
2022-11-05T08:52:57.154Z,9.85
2022-11-05T08:55:27.412Z,9.96
2022-11-05T08:57:58.281Z,9.75
2022-11-05T09:00:25.613Z,9.62
2022-11-05T09:02:52.255Z,9.56
2022-11-05T09:05:25.474Z,9.68
2022-11-05T09:07:56.460Z,9.67
2022-11-05T09:10:26.840Z,9.50
2022-11-05T09:12:53.467Z,9.62
2022-11-05T09:15:20.324Z,9.45
2022-11-05T09:17:47.051Z,9.42
2022-11-05T09:20:13.983Z,9.54
2022-11-05T09:22:43.462Z,9.70
2022-11-05T09:25:10.364Z,9.37
2022-11-05T09:27:36.946Z,9.38
2022-11-05T09:30:04.106Z,9.48
2022-11-05T09:32:31.207Z,9.54
2022-11-05T09:35:00.463Z,9.57
2022-11-05T09:37:28.113Z,9.53
2022-11-05T09:39:54.776Z,9.74
2022-11-05T09:42:21.746Z,9.74
2022-11-05T09:44:49.638Z,10.10
2022-11-05T09:47:20.851Z,9.97
2022-11-05T09:49:50.330Z,10.17
2022-11-05T09:52:21.845Z,10.37
2022-11-05T09:54:50.318Z,10.25
2022-11-05T09:57:17.933Z,10.08
2022-11-05T09:59:45.358Z,10.08
2022-11-05T10:02:19.870Z,10.06
2022-11-05T10:04:47.098Z,9.98
2022-11-05T10:07:14.864Z,10.14
2022-11-05T10:09:45.356Z,10.04
2022-11-05T10:12:12.884Z,9.82
2022-11-05T10:14:49.068Z,9.99
2022-11-05T10:17:17.182Z,10.09
2022-11-05T10:19:44.540Z,10.37
2022-11-05T10:22:16.515Z,10.36
2022-11-05T10:24:47.586Z,10.24
2022-11-05T10:27:23.601Z,10.17
2022-11-05T10:29:50.268Z,10.41
2022-11-05T10:32:26.473Z,10.33
2022-11-05T10:34:53.004Z,10.23
2022-11-05T10:37:19.524Z,10.25
2022-11-05T10:39:46.151Z,10.31
2022-11-05T10:42:15.951Z,10.32
2022-11-05T10:44:47.763Z,10.53
2022-11-05T10:47:33.047Z,10.51
2022-11-05T10:50:00.587Z,10.69
2022-11-05T10:52:34.732Z,10.55
2022-11-05T10:55:02.301Z,10.55
2022-11-05T10:57:28.984Z,10.48
2022-11-05T11:00:19.123Z,10.40
2022-11-05T11:02:48.674Z,10.40
2022-11-05T11:05:35.614Z,10.32
2022-11-05T11:08:04.300Z,10.32
2022-11-05T11:10:31.860Z,10.44
2022-11-05T11:12:58.451Z,10.43
2022-11-05T11:15:27.486Z,10.13
2022-11-05T11:17:54.821Z,10.14
2022-11-05T11:20:23.625Z,10.30
2022-11-05T11:23:11.478Z,10.28
2022-11-05T11:25:50.643Z,10.40
2022-11-05T11:28:21.636Z,10.57
2022-11-05T11:30:49.059Z,10.70
2022-11-05T11:33:15.667Z,10.63
2022-11-05T11:35:42.169Z,10.33
2022-11-05T11:38:11.601Z,10.49
2022-11-05T11:40:38.196Z,10.54
2022-11-05T11:43:06.467Z,10.47
2022-11-05T11:45:34.277Z,10.49
2022-11-05T11:48:01.738Z,10.61
2022-11-05T11:50:31.120Z,10.64
2022-11-05T11:53:15.740Z,10.86
2022-11-05T11:55:47.871Z,10.94
2022-11-05T11:58:14.390Z,11.19
2022-11-05T12:00:43.913Z,11.24
2022-11-05T12:03:16.829Z,11.18
2022-11-05T12:05:55.610Z,11.27
2022-11-05T12:08:44.974Z,11.26
2022-11-05T12:11:12.250Z,11.20
2022-11-05T12:13:41.727Z,10.85
2022-11-05T12:16:26.918Z,11.01
2022-11-05T12:18:57.471Z,10.90
2022-11-05T12:21:53.323Z,11.03
2022-11-05T12:24:39.114Z,11.17
2022-11-05T12:27:11.669Z,11.43
2022-11-05T12:29:51.022Z,11.45
2022-11-05T12:32:36.397Z,11.49
2022-11-05T12:35:03.055Z,11.60
2022-11-05T12:37:46.012Z,11.52
2022-11-05T12:40:31.462Z,11.61
2022-11-05T12:42:58.031Z,11.55
2022-11-05T12:45:34.097Z,11.58
2022-11-05T12:48:09.160Z,11.59
2022-11-05T12:50:38.716Z,11.76
2022-11-05T12:53:05.383Z,11.77
2022-11-05T12:55:34.224Z,11.63
2022-11-05T12:58:08.355Z,11.58
2022-11-05T13:00:35.067Z,11.71
2022-11-05T13:03:01.731Z,11.60
2022-11-05T13:05:30.987Z,11.41
2022-11-05T13:08:17.119Z,11.59
2022-11-05T13:10:49.331Z,11.71
2022-11-05T13:13:23.516Z,11.70
2022-11-05T13:16:10.333Z,11.81
2022-11-05T13:18:45.478Z,11.71
2022-11-05T13:21:12.028Z,11.79
2022-11-05T13:23:44.003Z,11.97
2022-11-05T13:26:14.480Z,11.88
2022-11-05T13:28:53.089Z,11.67
2022-11-05T13:31:20.807Z,11.62
2022-11-05T13:33:48.167Z,11.49
2022-11-05T13:36:36.511Z,11.71
2022-11-05T13:39:23.372Z,11.83
2022-11-05T13:42:08.758Z,11.52
2022-11-05T13:44:57.672Z,11.63
2022-11-05T13:47:24.175Z,11.33
2022-11-05T13:50:13.050Z,11.33
2022-11-05T13:52:44.689Z,11.32
2022-11-05T13:55:15.672Z,11.51
2022-11-05T13:57:51.604Z,11.62
2022-11-05T14:00:19.501Z,11.56
2022-11-05T14:02:50.777Z,11.61
2022-11-05T14:05:22.257Z,11.42
2022-11-05T14:07:49.409Z,11.49
2022-11-05T14:10:25.202Z,11.27
2022-11-05T14:12:52.462Z,11.13
2022-11-05T14:15:22.836Z,10.80
2022-11-05T14:17:55.649Z,10.91
2022-11-05T14:20:31.486Z,10.67
2022-11-05T14:23:16.697Z,10.72
2022-11-05T14:25:43.858Z,10.78
2022-11-05T14:28:28.962Z,10.74
2022-11-05T14:30:55.888Z,10.96
2022-11-05T14:33:25.482Z,10.76
2022-11-05T14:35:52.385Z,10.83
2022-11-05T14:38:20.561Z,10.91
2022-11-05T14:40:47.550Z,10.94
2022-11-05T14:43:14.400Z,10.82
2022-11-05T14:46:01.418Z,10.95
2022-11-05T14:48:32.566Z,10.83
2022-11-05T14:50:59.089Z,10.72
2022-11-05T14:53:25.691Z,10.67
2022-11-05T14:56:01.306Z,10.62
2022-11-05T14:58:29.158Z,10.61
2022-11-05T15:00:56.182Z,10.79
2022-11-05T15:03:46.021Z,10.60
2022-11-05T15:06:24.402Z,10.72
2022-11-05T15:08:50.944Z,10.49
2022-11-05T15:11:22.002Z,10.53
2022-11-05T15:13:58.109Z,10.58
2022-11-05T15:16:26.010Z,10.64
2022-11-05T15:18:53.125Z,10.55
2022-11-05T15:21:20.154Z,10.67
2022-11-05T15:23:46.926Z,10.70
2022-11-05T15:26:18.732Z,10.87
2022-11-05T15:28:46.693Z,10.75
2022-11-05T15:31:13.205Z,10.89
2022-11-05T15:33:43.221Z,10.84
2022-11-05T15:36:09.729Z,10.87
2022-11-05T15:38:36.655Z,10.81
2022-11-05T15:41:12.571Z,10.85
2022-11-05T15:43:47.663Z,10.68
2022-11-05T15:46:19.809Z,10.80
2022-11-05T15:48:53.415Z,10.80
2022-11-05T15:51:20.767Z,10.70
2022-11-05T15:54:15.719Z,10.64
2022-11-05T15:56:33.731Z,10.77
2022-11-05T15:59:00.187Z,10.73
2022-11-05T16:01:31.383Z,10.74
2022-11-05T16:03:59.215Z,10.69
2022-11-05T16:06:28.099Z,10.64
2022-11-05T16:08:54.711Z,10.77
2022-11-05T16:11:22.211Z,10.69
2022-11-05T16:13:48.804Z,10.66
2022-11-05T16:16:15.348Z,10.64
2022-11-05T16:18:42.216Z,10.62
2022-11-05T16:21:17.610Z,10.64
2022-11-05T16:23:50.214Z,10.75
2022-11-05T16:26:55.927Z,10.67
2022-11-05T16:29:33.739Z,10.59
2022-11-05T16:32:01.237Z,10.41
2022-11-05T16:34:29.176Z,10.30
2022-11-05T16:36:56.234Z,10.30
2022-11-05T16:39:22.789Z,10.19
2022-11-05T16:41:49.518Z,10.13
2022-11-05T16:44:16.065Z,10.19
2022-11-05T16:46:43.841Z,10.05
2022-11-05T16:49:13.691Z,10.17
2022-11-05T16:51:40.462Z,10.14
2022-11-05T16:54:07.309Z,10.36
2022-11-05T16:56:33.895Z,10.09
2022-11-05T16:59:00.454Z,10.29
2022-11-05T17:01:28.053Z,10.15
2022-11-05T17:03:54.723Z,9.99
2022-11-05T17:06:21.465Z,10.17
2022-11-05T17:08:48.280Z,10.14
2022-11-05T17:11:15.632Z,10.12
2022-11-05T17:13:42.323Z,10.09
2022-11-05T17:16:13.173Z,10.02
2022-11-05T17:18:40.294Z,9.93
2022-11-05T17:21:07.149Z,9.87
2022-11-05T17:23:34.469Z,9.77
2022-11-05T17:26:04.606Z,9.63
2022-11-05T17:28:31.294Z,9.76
2022-11-05T17:31:01.394Z,9.78
2022-11-05T17:33:28.056Z,9.58
2022-11-05T17:35:54.629Z,9.48
2022-11-05T17:38:21.442Z,9.36
2022-11-05T17:40:48.134Z,9.38
2022-11-05T17:43:15.808Z,9.34
2022-11-05T17:45:47.143Z,9.29
2022-11-05T17:48:14.588Z,9.25
2022-11-05T17:50:44.794Z,9.17
2022-11-05T17:53:11.974Z,9.10
2022-11-05T17:55:42.595Z,9.09
2022-11-05T17:58:09.191Z,9.03
2022-11-05T18:00:35.989Z,8.97
2022-11-05T18:03:02.583Z,8.99
2022-11-05T18:05:30.973Z,9.00
2022-11-05T18:07:58.245Z,8.88
2022-11-05T18:10:24.972Z,8.85
2022-11-05T18:12:51.636Z,8.87
2022-11-05T18:15:18.361Z,8.80
2022-11-05T18:17:45.845Z,8.79
2022-11-05T18:20:18.430Z,8.69
2022-11-05T18:22:45.846Z,8.67
2022-11-05T18:25:13.104Z,8.61
2022-11-05T18:27:40.617Z,8.67
2022-11-05T18:30:07.644Z,8.86
2022-11-05T18:32:34.595Z,8.81
2022-11-05T18:35:01.276Z,8.68
2022-11-05T18:37:28.034Z,8.59
2022-11-05T18:39:54.836Z,8.51
2022-11-05T18:42:21.408Z,8.43
2022-11-05T18:44:48.156Z,8.39
2022-11-05T18:47:14.741Z,8.39
2022-11-05T18:49:41.309Z,8.44
2022-11-05T18:52:07.909Z,8.43
2022-11-05T18:54:34.609Z,8.38
2022-11-05T18:57:01.205Z,8.38
2022-11-05T18:59:37.675Z,8.33
2022-11-05T19:02:05.498Z,8.37
2022-11-05T19:04:32.225Z,8.23
2022-11-05T19:07:04.164Z,8.18
2022-11-05T19:09:32.526Z,8.18
2022-11-05T19:11:59.136Z,8.10
2022-11-05T19:14:25.707Z,8.18
2022-11-05T19:16:52.318Z,8.15
2022-11-05T19:19:18.928Z,8.11
2022-11-05T19:21:45.431Z,8.09
2022-11-05T19:24:16.675Z,7.98
2022-11-05T19:26:46.301Z,8.00
2022-11-05T19:29:12.839Z,7.97
2022-11-05T19:31:39.413Z,7.96
2022-11-05T19:34:06.083Z,7.94
2022-11-05T19:36:33.142Z,7.93
2022-11-05T19:39:09.774Z,7.93
2022-11-05T19:41:36.531Z,7.95
2022-11-05T19:44:03.542Z,7.91
2022-11-05T19:46:30.477Z,7.93
2022-11-05T19:48:57.127Z,7.94
2022-11-05T19:51:25.143Z,7.90
2022-11-05T19:53:52.929Z,7.91
2022-11-05T19:56:20.581Z,7.91
2022-11-05T19:58:47.234Z,8.06
2022-11-05T20:01:14.103Z,8.18
2022-11-05T20:03:40.943Z,8.16
2022-11-05T20:06:08.999Z,8.02
2022-11-05T20:08:47.768Z,7.97
2022-11-05T20:11:22.108Z,8.11
2022-11-05T20:13:48.691Z,7.99
2022-11-05T20:16:22.870Z,7.96
2022-11-05T20:18:49.550Z,8.08
2022-11-05T20:21:16.282Z,8.04
2022-11-05T20:23:43.203Z,8.00
2022-11-05T20:26:10.500Z,8.08
2022-11-05T20:28:37.628Z,8.02
2022-11-05T20:31:11.242Z,8.05
2022-11-05T20:33:38.262Z,8.02
2022-11-05T20:36:05.992Z,8.05
2022-11-05T20:38:32.721Z,7.97
2022-11-05T20:40:59.317Z,7.99
2022-11-05T20:43:30.195Z,8.03
2022-11-05T20:45:57.941Z,8.05
2022-11-05T20:48:24.849Z,8.01
2022-11-05T20:50:51.752Z,7.99
2022-11-05T20:53:18.916Z,7.95
2022-11-05T20:55:46.392Z,7.91
2022-11-05T20:58:15.158Z,7.91
2022-11-05T21:00:46.822Z,7.95
2022-11-05T21:03:13.341Z,7.93
2022-11-05T21:05:39.862Z,7.93
2022-11-05T21:08:06.452Z,8.05
2022-11-05T21:10:33.074Z,8.09
2022-11-05T21:12:59.647Z,8.14
2022-11-05T21:15:26.269Z,8.16
2022-11-05T21:17:52.863Z,8.10
2022-11-05T21:20:19.581Z,8.09
2022-11-05T21:22:46.193Z,8.10
2022-11-05T21:25:12.967Z,8.03
2022-11-05T21:27:43.556Z,8.02
2022-11-05T21:30:10.912Z,7.90
2022-11-05T21:32:39.364Z,7.82
2022-11-05T21:35:06.243Z,7.79
2022-11-05T21:37:33.168Z,7.85
2022-11-05T21:40:03.340Z,7.81
2022-11-05T21:42:30.109Z,7.76
2022-11-05T21:45:00.364Z,7.67
2022-11-05T21:47:28.120Z,7.61
2022-11-05T21:49:54.650Z,7.65
2022-11-05T21:52:40.058Z,7.69
2022-11-05T21:55:26.347Z,7.55
2022-11-05T21:58:12.073Z,7.51
2022-11-05T22:00:38.946Z,7.52
2022-11-05T22:03:05.558Z,7.55
2022-11-05T22:05:32.278Z,7.56
2022-11-05T22:07:58.919Z,7.57
2022-11-05T22:10:25.518Z,7.54
2022-11-05T22:12:52.087Z,7.41
2022-11-05T22:15:18.708Z,7.51
2022-11-05T22:17:47.180Z,7.46
2022-11-05T22:20:14.120Z,7.59
2022-11-05T22:22:40.710Z,7.46
2022-11-05T22:25:08.463Z,7.62
2022-11-05T22:27:35.093Z,7.57
2022-11-05T22:30:01.769Z,7.58
2022-11-05T22:32:28.343Z,7.61
2022-11-05T22:34:54.956Z,7.51
2022-11-05T22:37:22.770Z,7.42
2022-11-05T22:39:52.540Z,7.35
2022-11-05T22:42:19.341Z,7.45
2022-11-05T22:44:46.049Z,7.38
2022-11-05T22:47:14.149Z,7.32
2022-11-05T22:49:40.705Z,7.21
2022-11-05T22:52:10.675Z,7.26
2022-11-05T22:54:39.452Z,7.28
2022-11-05T22:57:06.361Z,7.23
2022-11-05T22:59:33.010Z,7.19
2022-11-05T23:02:02.781Z,7.22
2022-11-05T23:04:32.000Z,7.16
2022-11-05T23:07:17.456Z,7.13
2022-11-05T23:10:02.788Z,7.14
2022-11-05T23:12:33.867Z,7.17
2022-11-05T23:15:03.629Z,7.20
2022-11-05T23:17:49.296Z,7.20
2022-11-05T23:20:35.763Z,7.17
2022-11-05T23:23:21.152Z,7.19
2022-11-05T23:25:48.043Z,7.24
2022-11-05T23:28:15.088Z,7.15
2022-11-05T23:31:02.645Z,7.13
2022-11-05T23:33:29.400Z,7.13
2022-11-05T23:36:15.246Z,7.11
2022-11-05T23:38:41.958Z,7.28
2022-11-05T23:41:27.283Z,7.32
2022-11-05T23:44:12.527Z,7.10
2022-11-05T23:46:57.777Z,7.12
2022-11-05T23:49:24.355Z,7.06
2022-11-05T23:51:50.964Z,6.99
2022-11-05T23:54:17.469Z,7.01
2022-11-05T23:56:44.076Z,7.00
2022-11-05T23:59:10.654Z,6.97
