createdAt,value
2023-05-03T00:01:52.886Z,99.90
2023-05-03T00:04:57.315Z,99.90
2023-05-03T00:08:02.345Z,99.90
2023-05-03T00:11:05.383Z,99.90
2023-05-03T00:14:08.747Z,99.90
2023-05-03T00:17:11.926Z,99.90
2023-05-03T00:20:15.398Z,99.90
2023-05-03T00:23:19.915Z,99.90
2023-05-03T00:26:23.231Z,99.90
2023-05-03T00:29:26.384Z,99.90
2023-05-03T00:32:29.543Z,99.90
2023-05-03T00:35:32.631Z,99.90
2023-05-03T00:38:37.163Z,99.90
2023-05-03T00:41:40.672Z,99.90
2023-05-03T00:44:44.156Z,99.90
2023-05-03T00:47:47.374Z,99.90
2023-05-03T00:50:50.801Z,99.90
2023-05-03T00:53:55.782Z,99.90
2023-05-03T00:56:59.072Z,99.90
2023-05-03T01:00:02.281Z,99.90
2023-05-03T01:03:05.658Z,99.90
2023-05-03T01:06:16.858Z,99.90
2023-05-03T01:09:27.084Z,99.90
2023-05-03T01:12:43.941Z,99.90
2023-05-03T01:15:55.115Z,99.90
2023-05-03T01:19:02.902Z,99.90
2023-05-03T01:22:17.082Z,99.90
2023-05-03T01:25:21.639Z,99.90
2023-05-03T01:28:24.754Z,99.90
2023-05-03T01:31:34.162Z,99.90
2023-05-03T01:34:54.520Z,99.90
2023-05-03T01:37:58.634Z,99.90
2023-05-03T01:41:07.689Z,99.90
2023-05-03T01:44:12.554Z,99.90
2023-05-03T01:47:16.152Z,99.90
2023-05-03T01:50:19.331Z,99.90
2023-05-03T01:53:22.482Z,99.90
2023-05-03T01:56:27.133Z,99.90
2023-05-03T01:59:30.256Z,99.90
2023-05-03T02:02:33.352Z,99.90
2023-05-03T02:05:36.686Z,99.90
2023-05-03T02:08:39.743Z,99.90
2023-05-03T02:11:44.188Z,99.90
2023-05-03T02:14:47.339Z,99.90
2023-05-03T02:17:50.872Z,99.90
2023-05-03T02:20:53.973Z,99.90
2023-05-03T02:23:57.109Z,99.90
2023-05-03T02:27:04.416Z,99.90
2023-05-03T02:30:09.008Z,99.90
2023-05-03T02:33:12.264Z,99.90
2023-05-03T02:36:15.533Z,99.90
2023-05-03T02:39:18.576Z,99.90
2023-05-03T02:42:23.099Z,99.90
2023-05-03T02:45:26.236Z,99.90
2023-05-03T02:48:29.328Z,99.90
2023-05-03T02:51:32.556Z,99.90
2023-05-03T02:54:35.683Z,99.90
2023-05-03T02:57:42.345Z,99.90
2023-05-03T03:00:45.741Z,99.90
2023-05-03T03:03:50.359Z,99.90
2023-05-03T03:06:53.834Z,99.90
2023-05-03T03:09:57.075Z,99.90
2023-05-03T03:13:01.606Z,99.90
2023-05-03T03:16:04.882Z,99.90
2023-05-03T03:19:08.464Z,99.90
2023-05-03T03:22:12.296Z,99.90
2023-05-03T03:25:16.047Z,99.90
2023-05-03T03:28:20.639Z,99.90
2023-05-03T03:31:25.693Z,99.90
2023-05-03T03:34:28.889Z,99.90
2023-05-03T03:37:31.995Z,99.90
2023-05-03T03:40:35.181Z,99.90
2023-05-03T03:43:39.703Z,99.90
2023-05-03T03:46:42.944Z,99.90
2023-05-03T03:49:46.063Z,99.90
2023-05-03T03:52:49.298Z,99.90
2023-05-03T03:55:52.376Z,99.90
2023-05-03T03:58:57.316Z,99.90
2023-05-03T04:02:00.521Z,99.90
2023-05-03T04:05:03.921Z,99.90
2023-05-03T04:08:07.315Z,99.90
2023-05-03T04:11:12.679Z,99.90
2023-05-03T04:14:17.145Z,99.90
2023-05-03T04:17:20.176Z,99.90
2023-05-03T04:20:23.934Z,99.90
2023-05-03T04:23:27.120Z,99.90
2023-05-03T04:26:32.077Z,99.90
2023-05-03T04:29:38.678Z,99.90
2023-05-03T04:32:42.686Z,99.90
2023-05-03T04:35:45.987Z,99.90
2023-05-03T04:38:49.038Z,99.90
2023-05-03T04:41:52.249Z,99.90
2023-05-03T04:44:56.612Z,99.90
2023-05-03T04:47:59.819Z,99.90
2023-05-03T04:51:02.971Z,99.90
2023-05-03T04:54:06.388Z,99.90
2023-05-03T04:57:10.507Z,99.90
2023-05-03T05:00:16.539Z,99.90
2023-05-03T05:03:19.685Z,99.90
2023-05-03T05:06:22.883Z,99.90
2023-05-03T05:09:28.058Z,99.90
2023-05-03T05:12:31.260Z,99.90
2023-05-03T05:15:35.797Z,99.90
2023-05-03T05:18:38.978Z,99.90
2023-05-03T05:21:42.177Z,99.90
2023-05-03T05:24:45.298Z,99.90
2023-05-03T05:27:48.429Z,99.90
2023-05-03T05:30:52.928Z,99.90
2023-05-03T05:33:56.063Z,99.90
2023-05-03T05:36:59.338Z,99.90
2023-05-03T05:40:02.607Z,99.90
2023-05-03T05:43:06.313Z,99.90
2023-05-03T05:46:11.059Z,99.90
2023-05-03T05:49:14.291Z,99.90
2023-05-03T05:52:17.339Z,99.90
2023-05-03T05:55:21.272Z,99.90
2023-05-03T05:58:24.436Z,99.90
2023-05-03T06:01:28.870Z,99.90
2023-05-03T06:04:32.007Z,99.90
2023-05-03T06:07:35.089Z,99.90
2023-05-03T06:10:38.217Z,99.90
2023-05-03T06:13:41.912Z,99.90
2023-05-03T06:16:46.337Z,99.90
2023-05-03T06:19:49.700Z,99.90
2023-05-03T06:22:52.782Z,99.90
2023-05-03T06:25:55.953Z,99.90
2023-05-03T06:29:00.894Z,99.90
2023-05-03T06:32:05.777Z,99.90
2023-05-03T06:35:09.936Z,99.90
2023-05-03T06:38:13.141Z,99.40
2023-05-03T06:41:16.219Z,99.20
2023-05-03T06:44:19.321Z,99.00
2023-05-03T06:47:23.784Z,97.70
2023-05-03T06:50:27.023Z,97.20
2023-05-03T06:53:30.187Z,97.50
2023-05-03T06:56:35.152Z,97.00
2023-05-03T06:59:38.182Z,95.50
2023-05-03T07:02:42.696Z,95.60
2023-05-03T07:05:46.609Z,95.70
2023-05-03T07:08:49.914Z,94.60
2023-05-03T07:11:53.003Z,94.70
2023-05-03T07:14:56.731Z,94.30
2023-05-03T07:18:01.321Z,94.00
2023-05-03T07:21:07.243Z,93.50
2023-05-03T07:24:12.885Z,93.00
2023-05-03T07:27:16.145Z,91.40
2023-05-03T07:30:19.784Z,91.70
2023-05-03T07:33:24.386Z,90.70
2023-05-03T07:36:27.660Z,89.50
2023-05-03T07:39:31.120Z,86.20
2023-05-03T07:42:34.255Z,85.00
2023-05-03T07:45:37.828Z,82.50
2023-05-03T07:48:42.395Z,81.40
2023-05-03T07:51:45.455Z,77.20
2023-05-03T07:54:48.543Z,74.70
2023-05-03T07:57:52.154Z,75.80
2023-05-03T08:00:55.429Z,74.70
2023-05-03T08:04:00.162Z,73.20
2023-05-03T08:07:04.188Z,73.60
2023-05-03T08:10:08.496Z,71.70
2023-05-03T08:13:11.989Z,70.50
2023-05-03T08:16:16.290Z,70.80
2023-05-03T08:19:20.766Z,72.30
2023-05-03T08:22:26.918Z,71.00
2023-05-03T08:25:30.329Z,71.60
2023-05-03T08:28:33.485Z,71.00
2023-05-03T08:31:36.705Z,71.50
2023-05-03T08:34:41.740Z,71.00
2023-05-03T08:37:45.381Z,71.50
2023-05-03T08:40:52.193Z,72.70
2023-05-03T08:43:56.449Z,70.40
2023-05-03T08:47:01.015Z,70.50
2023-05-03T08:50:07.361Z,71.00
2023-05-03T08:53:10.698Z,71.40
2023-05-03T08:56:21.510Z,68.30
2023-05-03T08:59:26.135Z,65.70
2023-05-03T09:02:29.899Z,66.50
2023-05-03T09:05:39.016Z,64.20
2023-05-03T09:08:44.593Z,63.90
2023-05-03T09:11:47.729Z,66.10
2023-05-03T09:14:50.829Z,65.40
2023-05-03T09:18:09.100Z,64.70
2023-05-03T09:21:20.602Z,63.50
2023-05-03T09:24:24.048Z,65.80
2023-05-03T09:27:28.175Z,65.00
2023-05-03T09:30:31.457Z,64.80
2023-05-03T09:33:35.114Z,65.90
2023-05-03T09:36:48.731Z,64.70
2023-05-03T09:40:08.762Z,65.00
2023-05-03T09:43:14.436Z,64.30
2023-05-03T09:46:17.624Z,64.30
2023-05-03T09:49:20.942Z,63.10
2023-05-03T09:52:26.366Z,61.60
2023-05-03T09:55:32.569Z,61.50
2023-05-03T09:58:36.908Z,62.60
2023-05-03T10:01:40.405Z,61.10
2023-05-03T10:04:48.676Z,60.60
2023-05-03T10:07:56.680Z,59.80
2023-05-03T10:11:00.020Z,60.20
2023-05-03T10:14:05.321Z,60.60
2023-05-03T10:17:13.385Z,60.20
2023-05-03T10:20:22.990Z,60.30
2023-05-03T10:23:27.472Z,60.60
2023-05-03T10:26:30.840Z,60.60
2023-05-03T10:29:48.859Z,60.10
2023-05-03T10:32:52.250Z,62.00
2023-05-03T10:35:56.236Z,60.80
2023-05-03T10:39:00.655Z,61.80
2023-05-03T10:42:06.196Z,62.40
2023-05-03T10:45:12.638Z,61.40
2023-05-03T10:48:22.791Z,61.30
2023-05-03T10:51:36.890Z,61.70
2023-05-03T10:54:41.525Z,61.90
2023-05-03T10:57:49.484Z,64.00
2023-05-03T11:00:52.795Z,63.50
2023-05-03T11:04:03.909Z,62.20
2023-05-03T11:07:07.147Z,61.10
2023-05-03T11:10:29.642Z,59.70
2023-05-03T11:13:32.953Z,59.60
2023-05-03T11:16:36.673Z,59.30
2023-05-03T11:19:39.918Z,59.20
2023-05-03T11:22:46.440Z,59.20
2023-05-03T11:25:53.329Z,64.00
2023-05-03T11:28:56.440Z,66.20
2023-05-03T11:31:59.694Z,67.20
2023-05-03T11:35:05.750Z,69.20
2023-05-03T11:38:09.410Z,70.20
2023-05-03T11:41:16.336Z,70.70
2023-05-03T11:44:19.522Z,71.00
2023-05-03T11:47:22.928Z,70.10
2023-05-03T11:50:44.808Z,70.50
2023-05-03T11:53:48.727Z,70.30
2023-05-03T11:56:58.149Z,70.40
2023-05-03T12:00:14.502Z,71.00
2023-05-03T12:03:22.425Z,71.40
2023-05-03T12:06:29.071Z,70.80
2023-05-03T12:09:32.612Z,69.80
2023-05-03T12:12:41.069Z,69.40
2023-05-03T12:15:52.196Z,69.30
2023-05-03T12:19:03.925Z,70.10
2023-05-03T12:22:25.720Z,70.60
2023-05-03T12:25:33.496Z,71.60
2023-05-03T12:28:38.796Z,71.40
2023-05-03T12:31:44.184Z,70.60
2023-05-03T12:34:47.830Z,70.60
2023-05-03T12:40:59.859Z,70.80
2023-05-03T12:44:04.490Z,71.40
2023-05-03T12:47:09.879Z,72.60
2023-05-03T12:50:16.398Z,73.10
2023-05-03T12:53:25.765Z,73.50
2023-05-03T12:56:32.559Z,77.00
2023-05-03T12:59:41.032Z,80.40
2023-05-03T13:05:52.049Z,82.90
2023-05-03T13:09:02.350Z,83.80
2023-05-03T13:12:06.582Z,85.60
2023-05-03T13:15:11.761Z,86.40
2023-05-03T13:18:14.932Z,87.30
2023-05-03T13:21:18.160Z,88.30
2023-05-03T13:24:21.241Z,87.90
2023-05-03T13:27:24.368Z,87.40
2023-05-03T13:30:29.288Z,86.90
2023-05-03T13:33:32.377Z,87.60
2023-05-03T13:36:35.801Z,89.20
2023-05-03T13:39:38.932Z,90.40
2023-05-03T13:42:42.070Z,90.20
2023-05-03T13:45:46.549Z,90.50
2023-05-03T13:48:49.701Z,91.20
2023-05-03T13:51:52.844Z,91.40
2023-05-03T13:54:57.689Z,91.50
2023-05-03T13:58:00.817Z,91.00
2023-05-03T14:01:05.441Z,91.30
2023-05-03T14:04:10.259Z,90.60
2023-05-03T14:07:13.550Z,90.20
2023-05-03T14:10:16.936Z,89.60
2023-05-03T14:13:20.147Z,90.10
2023-05-03T14:19:34.763Z,90.20
2023-05-03T14:22:37.855Z,90.30
2023-05-03T14:25:41.214Z,91.30
2023-05-03T14:28:44.740Z,91.80
2023-05-03T14:31:49.465Z,93.00
2023-05-03T14:34:52.676Z,93.50
2023-05-03T14:37:55.907Z,93.90
2023-05-03T14:40:58.975Z,94.40
2023-05-03T14:44:02.227Z,94.50
2023-05-03T14:47:09.833Z,94.80
2023-05-03T14:50:13.054Z,95.20
2023-05-03T14:53:16.346Z,95.60
2023-05-03T14:56:19.444Z,95.90
2023-05-03T14:59:22.735Z,96.10
2023-05-03T15:02:27.331Z,95.90
2023-05-03T15:05:31.982Z,96.20
2023-05-03T15:08:35.006Z,96.40
2023-05-03T15:11:38.215Z,96.50
2023-05-03T15:14:41.531Z,96.70
2023-05-03T15:17:46.747Z,96.50
2023-05-03T15:20:50.114Z,96.60
2023-05-03T15:23:54.083Z,96.60
2023-05-03T15:26:57.302Z,96.70
2023-05-03T15:30:00.680Z,96.70
2023-05-03T15:33:05.485Z,96.00
2023-05-03T15:36:09.879Z,96.10
2023-05-03T15:39:12.987Z,96.00
2023-05-03T15:42:16.351Z,95.70
2023-05-03T15:45:20.858Z,95.70
2023-05-03T15:48:25.518Z,95.70
2023-05-03T15:51:29.367Z,96.00
2023-05-03T15:54:32.730Z,96.10
2023-05-03T15:57:36.178Z,96.30
2023-05-03T16:00:40.376Z,96.50
2023-05-03T16:03:44.986Z,96.60
2023-05-03T16:06:48.528Z,96.50
2023-05-03T16:09:51.872Z,96.40
2023-05-03T16:12:55.061Z,96.50
2023-05-03T16:15:58.159Z,96.80
2023-05-03T16:19:02.695Z,96.80
2023-05-03T16:22:06.012Z,96.80
2023-05-03T16:25:10.755Z,96.90
2023-05-03T16:28:14.018Z,96.90
2023-05-03T16:31:17.825Z,97.00
2023-05-03T16:34:22.431Z,97.00
2023-05-03T16:37:25.570Z,97.00
2023-05-03T16:40:28.710Z,96.90
2023-05-03T16:43:32.090Z,96.40
2023-05-03T16:46:36.178Z,96.20
2023-05-03T16:49:40.701Z,96.30
2023-05-03T16:52:44.761Z,96.30
2023-05-03T16:55:47.928Z,96.10
2023-05-03T16:58:51.219Z,95.70
2023-05-03T17:01:54.362Z,96.20
2023-05-03T17:04:59.146Z,98.20
2023-05-03T17:08:02.388Z,99.20
2023-05-03T17:11:09.478Z,99.90
2023-05-03T17:14:12.670Z,99.90
2023-05-03T17:17:15.910Z,99.90
2023-05-03T17:20:21.082Z,99.90
2023-05-03T17:23:27.252Z,99.90
2023-05-03T17:26:30.375Z,99.90
2023-05-03T17:29:33.514Z,99.90
2023-05-03T17:32:37.198Z,99.90
2023-05-03T17:35:42.157Z,99.90
2023-05-03T17:38:45.301Z,99.90
2023-05-03T17:41:48.653Z,99.90
2023-05-03T17:44:53.453Z,99.90
2023-05-03T17:47:56.689Z,99.90
2023-05-03T17:51:01.238Z,99.90
2023-05-03T17:54:04.836Z,99.90
2023-05-03T17:57:08.027Z,99.90
2023-05-03T18:00:15.427Z,99.90
2023-05-03T18:03:19.673Z,99.90
2023-05-03T18:06:25.150Z,99.90
2023-05-03T18:09:28.709Z,99.90
2023-05-03T18:12:32.145Z,99.90
2023-05-03T18:15:35.334Z,99.90
2023-05-03T18:18:38.588Z,99.90
2023-05-03T18:21:44.310Z,99.90
2023-05-03T18:24:47.468Z,99.90
2023-05-03T18:27:50.581Z,99.90
2023-05-03T18:30:55.958Z,99.90
2023-05-03T18:33:59.292Z,99.90
2023-05-03T18:37:05.288Z,99.90
2023-05-03T18:40:10.750Z,99.90
2023-05-03T18:43:14.505Z,99.90
2023-05-03T18:46:20.010Z,99.90
2023-05-03T18:49:23.975Z,99.90
2023-05-03T18:52:30.416Z,99.90
2023-05-03T18:55:35.118Z,99.90
2023-05-03T18:58:39.647Z,99.90
2023-05-03T19:01:43.632Z,99.90
2023-05-03T19:04:49.174Z,99.90
2023-05-03T19:07:55.349Z,99.90
2023-05-03T19:11:07.885Z,99.90
2023-05-03T19:14:11.087Z,99.90
2023-05-03T19:17:16.997Z,99.90
2023-05-03T19:20:21.609Z,99.90
2023-05-03T19:23:27.044Z,99.90
2023-05-03T19:26:32.551Z,99.90
2023-05-03T19:29:36.191Z,99.90
2023-05-03T19:32:40.154Z,99.90
2023-05-03T19:35:44.425Z,99.90
2023-05-03T19:38:49.749Z,99.90
2023-05-03T19:41:54.074Z,99.90
2023-05-03T19:45:00.035Z,99.90
2023-05-03T19:48:04.854Z,99.90
2023-05-03T19:51:14.595Z,99.90
2023-05-03T19:54:19.232Z,99.90
2023-05-03T19:57:22.573Z,99.90
2023-05-03T20:00:28.644Z,99.90
2023-05-03T20:03:32.369Z,99.90
2023-05-03T20:06:36.090Z,99.90
2023-05-03T20:09:41.031Z,99.90
2023-05-03T20:12:44.963Z,99.90
2023-05-03T20:15:48.966Z,99.90
2023-05-03T20:18:52.915Z,99.90
2023-05-03T20:21:56.118Z,99.90
2023-05-03T20:25:00.624Z,99.90
2023-05-03T20:28:03.964Z,99.90
2023-05-03T20:31:07.659Z,99.90
2023-05-03T20:34:11.098Z,99.90
2023-05-03T20:37:14.199Z,99.90
2023-05-03T20:40:18.723Z,99.90
2023-05-03T20:43:21.822Z,99.90
2023-05-03T20:46:25.052Z,99.90
2023-05-03T20:49:28.153Z,99.90
2023-05-03T20:52:31.333Z,99.90
2023-05-03T20:55:35.853Z,99.90
2023-05-03T20:58:38.928Z,99.90
2023-05-03T21:01:42.310Z,99.90
2023-05-03T21:04:45.535Z,99.90
2023-05-03T21:07:48.913Z,99.90
2023-05-03T21:10:53.778Z,99.90
2023-05-03T21:13:57.299Z,99.90
2023-05-03T21:17:01.797Z,99.90
2023-05-03T21:20:05.968Z,99.90
2023-05-03T21:23:09.971Z,99.90
2023-05-03T21:26:16.136Z,99.90
2023-05-03T21:29:19.167Z,99.90
2023-05-03T21:32:22.321Z,99.90
2023-05-03T21:35:25.945Z,99.90
2023-05-03T21:38:29.105Z,99.90
2023-05-03T21:41:33.588Z,99.90
2023-05-03T21:44:37.019Z,99.90
2023-05-03T21:47:40.197Z,99.90
2023-05-03T21:50:43.627Z,99.90
2023-05-03T21:53:47.415Z,99.90
2023-05-03T21:56:51.899Z,99.90
2023-05-03T21:59:55.290Z,99.90
2023-05-03T22:02:58.462Z,99.90
2023-05-03T22:06:01.693Z,99.90
2023-05-03T22:09:04.886Z,99.90
2023-05-03T22:12:22.394Z,99.90
2023-05-03T22:15:27.682Z,99.90
2023-05-03T22:18:30.783Z,99.90
2023-05-03T22:21:33.978Z,99.90
2023-05-03T22:24:37.036Z,99.90
2023-05-03T22:27:41.477Z,99.90
2023-05-03T22:30:44.569Z,99.90
2023-05-03T22:33:48.928Z,99.90
2023-05-03T22:36:52.056Z,99.90
2023-05-03T22:39:55.168Z,99.90
2023-05-03T22:42:59.655Z,99.90
2023-05-03T22:46:03.166Z,99.90
2023-05-03T22:49:06.229Z,99.90
2023-05-03T22:52:09.708Z,99.90
2023-05-03T22:55:13.097Z,99.90
2023-05-03T22:58:17.703Z,99.90
2023-05-03T23:01:20.850Z,99.90
2023-05-03T23:04:24.417Z,99.90
2023-05-03T23:07:28.235Z,99.90
2023-05-03T23:10:31.333Z,99.90
2023-05-03T23:13:35.803Z,99.90
2023-05-03T23:16:39.284Z,99.90
2023-05-03T23:19:42.600Z,99.90
2023-05-03T23:22:45.688Z,99.90
2023-05-03T23:25:48.800Z,99.90
2023-05-03T23:28:53.235Z,99.90
2023-05-03T23:31:56.789Z,99.90
2023-05-03T23:35:00.493Z,99.90
2023-05-03T23:38:03.959Z,99.90
2023-05-03T23:41:07.326Z,99.90
2023-05-03T23:44:11.863Z,99.90
2023-05-03T23:47:15.086Z,99.90
2023-05-03T23:50:24.311Z,99.90
2023-05-03T23:53:27.412Z,99.90
2023-05-03T23:56:30.529Z,99.90
2023-05-03T23:59:34.951Z,99.90
