createdAt,value
2019-01-27T00:02:18.410Z,8.60
2019-01-27T00:04:48.001Z,8.60
2019-01-27T00:07:17.554Z,8.60
2019-01-27T00:09:47.150Z,8.60
2019-01-27T00:12:16.740Z,8.60
2019-01-27T00:14:46.336Z,8.60
2019-01-27T00:17:15.906Z,8.60
2019-01-27T00:19:45.523Z,8.60
2019-01-27T00:22:15.121Z,8.60
2019-01-27T00:24:44.729Z,8.60
2019-01-27T00:27:14.317Z,8.60
2019-01-27T00:29:43.889Z,8.60
2019-01-27T00:32:13.494Z,8.50
2019-01-27T00:34:43.081Z,8.50
2019-01-27T00:37:12.655Z,8.50
2019-01-27T00:39:43.514Z,8.50
2019-01-27T00:42:13.835Z,8.50
2019-01-27T00:44:43.440Z,8.50
2019-01-27T00:47:13.021Z,8.50
2019-01-27T00:49:42.610Z,8.50
2019-01-27T00:52:13.171Z,8.50
2019-01-27T00:54:42.709Z,8.60
2019-01-27T00:57:12.344Z,8.70
2019-01-27T00:59:41.956Z,8.80
2019-01-27T01:02:11.606Z,8.90
2019-01-27T01:04:41.168Z,8.90
2019-01-27T01:07:10.772Z,9.00
2019-01-27T01:09:40.412Z,9.10
2019-01-27T01:12:09.954Z,9.10
2019-01-27T01:14:39.723Z,9.10
2019-01-27T01:17:09.247Z,9.20
2019-01-27T01:19:38.867Z,9.20
2019-01-27T01:22:08.471Z,9.30
2019-01-27T01:24:38.063Z,9.30
2019-01-27T01:27:07.685Z,9.30
2019-01-27T01:29:37.269Z,9.30
2019-01-27T01:32:06.869Z,9.30
2019-01-27T01:34:36.431Z,9.40
2019-01-27T01:37:06.021Z,9.40
2019-01-27T01:39:35.601Z,9.30
2019-01-27T01:42:05.165Z,9.20
2019-01-27T01:44:34.798Z,9.20
2019-01-27T01:47:05.989Z,9.10
2019-01-27T01:49:35.576Z,9.10
2019-01-27T01:52:05.153Z,9.00
2019-01-27T01:54:34.773Z,9.00
2019-01-27T01:57:04.385Z,9.00
2019-01-27T01:59:33.965Z,9.00
2019-01-27T02:02:05.765Z,9.00
2019-01-27T02:04:35.356Z,8.90
2019-01-27T02:07:04.949Z,8.90
2019-01-27T02:09:34.473Z,8.90
2019-01-27T02:12:04.103Z,8.90
2019-01-27T02:14:33.694Z,8.90
2019-01-27T02:17:03.295Z,8.90
2019-01-27T02:19:32.910Z,8.90
2019-01-27T02:22:02.480Z,8.90
2019-01-27T02:24:32.080Z,8.80
2019-01-27T02:27:01.662Z,8.80
2019-01-27T02:29:31.252Z,8.80
2019-01-27T02:32:00.825Z,8.80
2019-01-27T02:34:30.384Z,8.80
2019-01-27T02:36:59.971Z,8.80
2019-01-27T02:39:29.551Z,8.80
2019-01-27T02:41:59.150Z,8.80
2019-01-27T02:44:28.718Z,8.80
2019-01-27T02:46:58.261Z,8.80
2019-01-27T02:49:28.597Z,8.80
2019-01-27T02:51:58.177Z,8.70
2019-01-27T02:54:27.786Z,8.70
2019-01-27T02:56:57.353Z,8.70
2019-01-27T02:59:26.950Z,8.70
2019-01-27T03:01:56.534Z,8.70
2019-01-27T03:04:26.145Z,8.70
2019-01-27T03:07:07.353Z,8.70
2019-01-27T03:09:40.867Z,8.70
2019-01-27T03:12:10.430Z,8.70
2019-01-27T03:14:40.013Z,8.70
2019-01-27T03:17:11.245Z,8.70
2019-01-27T03:19:40.835Z,8.70
2019-01-27T03:22:10.495Z,8.70
2019-01-27T03:24:42.746Z,8.70
2019-01-27T03:27:12.341Z,8.70
2019-01-27T03:29:43.536Z,8.70
2019-01-27T03:32:13.111Z,8.70
2019-01-27T03:34:42.722Z,8.70
2019-01-27T03:37:12.315Z,8.70
2019-01-27T03:39:41.906Z,8.70
2019-01-27T03:42:11.497Z,8.70
2019-01-27T03:44:41.093Z,8.70
2019-01-27T03:47:10.713Z,8.60
2019-01-27T03:49:40.345Z,8.70
2019-01-27T03:52:10.778Z,8.70
2019-01-27T03:54:40.350Z,8.70
2019-01-27T03:57:12.595Z,8.80
2019-01-27T03:59:42.231Z,8.90
2019-01-27T04:02:11.793Z,9.00
2019-01-27T04:04:41.405Z,9.10
2019-01-27T04:07:10.998Z,9.10
2019-01-27T04:09:40.561Z,9.20
2019-01-27T04:12:10.145Z,9.20
2019-01-27T04:14:39.714Z,9.20
2019-01-27T04:17:09.313Z,9.30
2019-01-27T04:19:38.919Z,9.30
2019-01-27T04:22:08.540Z,9.30
2019-01-27T04:24:38.126Z,9.30
2019-01-27T04:27:07.697Z,9.20
2019-01-27T04:29:37.282Z,9.20
2019-01-27T04:32:06.816Z,9.10
2019-01-27T04:34:36.436Z,9.00
2019-01-27T04:37:06.012Z,9.00
2019-01-27T04:39:35.574Z,9.00
2019-01-27T04:42:05.144Z,9.00
2019-01-27T04:44:34.783Z,8.90
2019-01-27T04:47:04.355Z,8.90
2019-01-27T04:49:33.941Z,8.90
2019-01-27T04:52:03.462Z,8.90
2019-01-27T04:54:33.047Z,8.90
2019-01-27T04:57:03.977Z,8.90
2019-01-27T04:59:33.546Z,8.80
2019-01-27T05:02:03.132Z,8.90
2019-01-27T05:04:35.838Z,8.90
2019-01-27T05:07:05.441Z,8.90
2019-01-27T05:09:35.005Z,8.80
2019-01-27T05:12:05.799Z,8.80
2019-01-27T05:14:35.377Z,8.80
2019-01-27T05:17:04.974Z,8.80
2019-01-27T05:19:34.542Z,8.80
2019-01-27T05:22:04.088Z,8.80
2019-01-27T05:24:33.695Z,8.80
2019-01-27T05:27:03.249Z,8.80
2019-01-27T05:29:32.797Z,8.80
2019-01-27T05:32:02.405Z,8.80
2019-01-27T05:34:32.083Z,8.80
2019-01-27T05:37:01.669Z,8.80
2019-01-27T05:39:31.238Z,8.80
2019-01-27T05:42:00.785Z,8.80
2019-01-27T05:44:30.383Z,8.70
2019-01-27T05:46:59.977Z,8.70
2019-01-27T05:49:29.568Z,8.80
2019-01-27T05:52:00.650Z,8.80
2019-01-27T05:54:30.259Z,8.70
2019-01-27T05:56:59.821Z,8.70
2019-01-27T05:59:29.392Z,8.70
2019-01-27T06:01:58.994Z,8.70
2019-01-27T06:04:28.578Z,8.70
2019-01-27T06:06:58.198Z,8.70
2019-01-27T06:09:27.740Z,8.70
2019-01-27T06:11:57.381Z,8.70
2019-01-27T06:14:28.005Z,8.70
2019-01-27T06:16:58.190Z,8.70
2019-01-27T06:19:27.784Z,8.70
2019-01-27T06:21:57.410Z,8.70
2019-01-27T06:24:27.030Z,8.70
2019-01-27T06:26:56.616Z,8.70
2019-01-27T06:29:26.185Z,8.70
2019-01-27T06:31:55.782Z,8.70
2019-01-27T06:34:25.363Z,8.70
2019-01-27T06:36:54.938Z,8.70
2019-01-27T06:39:24.509Z,8.70
2019-01-27T06:41:54.118Z,8.70
2019-01-27T06:44:23.693Z,8.70
2019-01-27T06:46:53.257Z,8.70
2019-01-27T06:49:22.863Z,8.70
2019-01-27T06:51:52.434Z,8.70
2019-01-27T06:54:22.033Z,8.70
2019-01-27T06:56:51.641Z,8.70
2019-01-27T06:59:34.897Z,8.70
2019-01-27T07:02:35.954Z,8.70
2019-01-27T07:05:32.810Z,8.70
2019-01-27T07:08:11.749Z,8.60
2019-01-27T07:10:59.230Z,8.60
2019-01-27T07:13:41.474Z,8.60
2019-01-27T07:16:36.118Z,8.60
2019-01-27T07:19:32.676Z,8.70
2019-01-27T07:22:33.564Z,8.60
2019-01-27T07:25:20.345Z,8.60
2019-01-27T07:28:07.541Z,8.60
2019-01-27T07:30:55.198Z,8.60
2019-01-27T07:33:55.758Z,8.60
2019-01-27T07:36:38.090Z,8.60
2019-01-27T07:39:24.809Z,8.60
2019-01-27T07:42:11.673Z,8.60
2019-01-27T07:45:03.091Z,8.60
2019-01-27T07:48:03.802Z,8.60
2019-01-27T07:50:51.234Z,8.60
2019-01-27T07:53:46.362Z,8.60
2019-01-27T07:56:41.071Z,8.60
2019-01-27T07:59:47.989Z,8.60
2019-01-27T08:02:39.411Z,8.60
2019-01-27T08:05:31.976Z,8.60
2019-01-27T08:08:18.898Z,8.60
2019-01-27T08:11:13.627Z,8.60
2019-01-27T08:14:10.081Z,8.60
2019-01-27T08:16:58.457Z,8.60
2019-01-27T08:19:49.992Z,8.60
2019-01-27T08:22:38.895Z,8.60
2019-01-27T08:25:32.274Z,8.60
2019-01-27T08:28:24.684Z,8.60
2019-01-27T08:31:31.900Z,8.60
2019-01-27T08:34:17.854Z,8.60
2019-01-27T08:36:57.175Z,8.60
2019-01-27T08:39:35.485Z,8.60
2019-01-27T08:42:33.376Z,8.60
2019-01-27T08:45:20.769Z,8.60
2019-01-27T08:47:50.347Z,8.60
2019-01-27T08:50:19.929Z,8.60
2019-01-27T08:52:50.063Z,8.50
2019-01-27T08:55:20.621Z,8.50
2019-01-27T08:57:50.186Z,8.60
2019-01-27T09:00:27.116Z,8.50
2019-01-27T09:03:11.904Z,8.50
2019-01-27T09:06:03.691Z,8.60
2019-01-27T09:08:58.293Z,8.60
2019-01-27T09:11:46.978Z,8.50
2019-01-27T09:14:30.161Z,8.60
2019-01-27T09:17:26.011Z,8.50
2019-01-27T09:20:16.010Z,8.60
2019-01-27T09:23:04.527Z,8.50
2019-01-27T09:25:48.993Z,8.50
2019-01-27T09:28:46.819Z,8.50
2019-01-27T09:31:27.877Z,8.50
2019-01-27T09:34:15.591Z,8.50
2019-01-27T09:37:22.437Z,8.50
2019-01-27T09:40:07.544Z,8.50
2019-01-27T09:42:54.869Z,8.50
2019-01-27T09:45:34.020Z,8.50
2019-01-27T09:48:25.696Z,8.50
2019-01-27T09:51:16.616Z,8.60
2019-01-27T09:53:59.314Z,8.60
2019-01-27T09:56:46.697Z,8.60
2019-01-27T09:59:35.344Z,8.60
2019-01-27T10:02:24.005Z,8.60
2019-01-27T10:04:58.542Z,8.60
2019-01-27T10:07:56.306Z,8.60
2019-01-27T10:10:43.594Z,8.60
2019-01-27T10:13:31.359Z,8.60
2019-01-27T10:16:12.903Z,8.60
2019-01-27T10:18:58.828Z,8.60
2019-01-27T10:21:51.733Z,8.60
2019-01-27T10:24:43.507Z,8.60
2019-01-27T10:27:30.131Z,8.60
2019-01-27T10:30:13.094Z,8.60
2019-01-27T10:32:51.999Z,8.60
2019-01-27T10:35:42.892Z,8.60
2019-01-27T10:38:16.812Z,8.60
2019-01-27T10:41:01.530Z,8.60
2019-01-27T10:43:41.846Z,8.60
2019-01-27T10:46:30.519Z,8.60
2019-01-27T10:49:20.394Z,8.60
2019-01-27T10:52:05.540Z,8.60
2019-01-27T10:54:42.033Z,8.60
2019-01-27T10:57:19.145Z,8.60
2019-01-27T11:00:05.678Z,8.60
2019-01-27T11:03:01.645Z,8.60
2019-01-27T11:05:48.974Z,8.60
2019-01-27T11:08:43.713Z,8.60
2019-01-27T11:11:28.101Z,8.60
2019-01-27T11:14:22.952Z,8.60
2019-01-27T11:17:14.381Z,8.60
2019-01-27T11:20:18.442Z,8.60
2019-01-27T11:23:08.609Z,8.60
2019-01-27T11:26:00.673Z,8.60
2019-01-27T11:28:46.278Z,8.60
2019-01-27T11:31:33.681Z,8.60
2019-01-27T11:34:19.595Z,8.60
2019-01-27T11:37:09.313Z,8.60
2019-01-27T11:40:01.017Z,8.60
2019-01-27T11:45:49.538Z,8.60
2019-01-27T11:48:32.970Z,8.60
2019-01-27T11:51:07.507Z,8.60
2019-01-27T11:53:37.071Z,8.60
2019-01-27T11:56:06.710Z,8.70
2019-01-27T11:58:36.284Z,8.80
2019-01-27T12:01:06.492Z,8.90
2019-01-27T12:03:36.096Z,9.00
2019-01-27T12:06:05.712Z,9.10
2019-01-27T12:08:35.306Z,9.20
2019-01-27T12:11:05.768Z,9.10
2019-01-27T12:13:35.352Z,9.20
2019-01-27T12:16:04.954Z,9.30
2019-01-27T12:18:34.536Z,9.30
2019-01-27T12:21:04.132Z,9.30
2019-01-27T12:23:33.753Z,9.40
2019-01-27T12:26:03.322Z,9.40
2019-01-27T12:28:33.017Z,9.40
2019-01-27T12:31:04.234Z,9.50
2019-01-27T12:33:33.886Z,9.50
2019-01-27T12:36:03.583Z,9.50
2019-01-27T12:38:33.271Z,9.60
2019-01-27T12:41:02.905Z,9.60
2019-01-27T12:43:32.541Z,9.60
2019-01-27T12:46:02.129Z,9.70
2019-01-27T12:48:32.821Z,9.70
2019-01-27T12:51:02.410Z,9.80
2019-01-27T12:53:33.685Z,9.80
2019-01-27T12:56:03.313Z,9.90
2019-01-27T12:58:33.071Z,9.90
2019-01-27T13:01:06.648Z,9.90
2019-01-27T13:03:36.271Z,10.00
2019-01-27T13:06:05.926Z,10.00
2019-01-27T13:08:35.474Z,10.00
2019-01-27T13:11:05.865Z,10.00
2019-01-27T13:13:36.945Z,10.10
2019-01-27T13:16:07.127Z,10.10
2019-01-27T13:18:36.702Z,10.10
2019-01-27T13:21:06.293Z,10.20
2019-01-27T13:23:38.572Z,10.20
2019-01-27T13:26:08.208Z,10.10
2019-01-27T13:28:37.889Z,10.00
2019-01-27T13:31:07.509Z,10.00
2019-01-27T13:33:37.091Z,9.90
2019-01-27T13:36:06.721Z,9.90
2019-01-27T13:38:36.352Z,9.80
2019-01-27T13:41:05.906Z,9.80
2019-01-27T13:43:35.488Z,9.80
2019-01-27T13:46:05.118Z,9.70
2019-01-27T13:48:34.714Z,9.70
2019-01-27T13:51:04.317Z,9.60
2019-01-27T13:53:33.897Z,9.60
2019-01-27T13:56:03.859Z,9.60
2019-01-27T13:58:33.473Z,9.60
2019-01-27T14:01:03.101Z,9.60
2019-01-27T14:03:32.677Z,9.60
2019-01-27T14:06:02.257Z,9.60
2019-01-27T14:08:31.840Z,9.60
2019-01-27T14:11:01.486Z,9.60
2019-01-27T14:13:32.051Z,9.60
2019-01-27T14:16:02.266Z,9.60
2019-01-27T14:18:31.910Z,9.60
2019-01-27T14:21:01.490Z,9.60
2019-01-27T14:23:31.090Z,9.60
2019-01-27T14:26:00.639Z,9.60
2019-01-27T14:28:30.268Z,9.60
2019-01-27T14:30:59.860Z,9.60
2019-01-27T14:33:29.438Z,9.60
2019-01-27T14:35:58.992Z,9.60
2019-01-27T14:38:28.628Z,9.50
2019-01-27T14:40:58.279Z,9.50
2019-01-27T14:43:27.868Z,9.50
2019-01-27T14:45:57.468Z,9.50
2019-01-27T14:48:27.051Z,9.50
2019-01-27T14:50:56.686Z,9.50
2019-01-27T14:53:26.428Z,9.50
2019-01-27T14:55:56.332Z,9.50
2019-01-27T14:58:25.975Z,9.40
2019-01-27T15:00:58.735Z,9.40
2019-01-27T15:03:28.343Z,9.40
2019-01-27T15:05:57.925Z,9.40
2019-01-27T15:08:27.514Z,9.40
2019-01-27T15:10:57.121Z,9.40
2019-01-27T15:13:26.736Z,9.30
2019-01-27T15:15:56.453Z,9.30
2019-01-27T15:18:25.994Z,9.30
2019-01-27T15:21:00.838Z,9.30
2019-01-27T15:23:30.422Z,9.30
2019-01-27T15:26:00.014Z,9.30
2019-01-27T15:28:29.575Z,9.30
2019-01-27T15:30:59.210Z,9.30
2019-01-27T15:33:29.916Z,9.30
2019-01-27T15:35:59.483Z,9.30
2019-01-27T15:38:29.085Z,9.30
2019-01-27T15:40:58.675Z,9.30
2019-01-27T15:43:29.979Z,9.30
2019-01-27T15:45:59.569Z,9.30
2019-01-27T15:48:29.432Z,9.30
2019-01-27T15:50:59.731Z,9.30
2019-01-27T15:53:30.716Z,9.20
2019-01-27T15:56:00.341Z,9.20
2019-01-27T15:58:30.000Z,9.20
2019-01-27T16:00:59.617Z,9.20
2019-01-27T16:03:29.222Z,9.20
2019-01-27T16:05:58.875Z,9.20
2019-01-27T16:08:28.493Z,9.20
2019-01-27T16:10:58.113Z,9.20
2019-01-27T16:13:27.685Z,9.20
2019-01-27T16:15:57.385Z,9.10
2019-01-27T16:18:26.998Z,9.20
2019-01-27T16:20:56.578Z,9.20
2019-01-27T16:23:43.357Z,9.20
2019-01-27T16:26:12.963Z,9.10
2019-01-27T16:28:42.639Z,9.10
2019-01-27T16:31:40.213Z,9.20
2019-01-27T16:34:27.577Z,9.20
2019-01-27T16:36:57.362Z,9.20
2019-01-27T16:39:27.003Z,9.20
2019-01-27T16:41:56.627Z,9.20
2019-01-27T16:44:26.272Z,9.30
2019-01-27T16:46:55.918Z,9.30
2019-01-27T16:49:25.505Z,9.30
2019-01-27T16:51:55.099Z,9.40
2019-01-27T16:54:24.691Z,9.50
2019-01-27T16:56:54.293Z,9.40
2019-01-27T16:59:23.915Z,9.50
2019-01-27T17:01:53.741Z,9.50
2019-01-27T17:04:23.341Z,9.50
2019-01-27T17:06:52.980Z,9.50
2019-01-27T17:09:22.608Z,9.50
2019-01-27T17:11:52.270Z,9.40
2019-01-27T17:14:21.950Z,9.50
2019-01-27T17:16:52.571Z,9.50
2019-01-27T17:19:22.186Z,9.50
2019-01-27T17:21:51.897Z,9.60
2019-01-27T17:24:21.514Z,9.60
2019-01-27T17:26:51.506Z,9.50
2019-01-27T17:29:21.638Z,9.50
2019-01-27T17:31:52.811Z,9.50
2019-01-27T17:34:23.403Z,9.50
2019-01-27T17:36:53.004Z,9.50
2019-01-27T17:39:22.630Z,9.50
2019-01-27T17:41:52.239Z,9.50
2019-01-27T17:44:21.979Z,9.50
2019-01-27T17:46:51.726Z,9.50
2019-01-27T17:49:21.340Z,9.50
2019-01-27T17:51:51.026Z,9.60
2019-01-27T17:54:21.534Z,9.50
2019-01-27T17:57:10.215Z,9.60
2019-01-27T18:00:01.043Z,9.50
2019-01-27T18:02:49.704Z,9.50
2019-01-27T18:05:27.510Z,9.60
2019-01-27T18:08:16.183Z,9.60
2019-01-27T18:10:50.917Z,9.50
2019-01-27T18:13:33.540Z,9.60
2019-01-27T18:16:06.629Z,9.60
2019-01-27T18:18:36.250Z,9.50
2019-01-27T18:21:05.857Z,9.60
2019-01-27T18:23:35.477Z,9.50
2019-01-27T18:26:05.077Z,9.60
2019-01-27T18:28:35.983Z,9.60
2019-01-27T18:31:05.602Z,9.60
2019-01-27T18:33:35.219Z,9.60
2019-01-27T18:36:05.758Z,9.60
2019-01-27T18:38:35.444Z,9.60
2019-01-27T18:41:05.076Z,9.60
2019-01-27T18:43:34.696Z,9.60
2019-01-27T18:46:04.351Z,9.60
2019-01-27T18:48:34.022Z,9.60
2019-01-27T18:51:03.659Z,9.70
2019-01-27T18:53:51.318Z,9.80
2019-01-27T18:56:42.051Z,9.90
2019-01-27T18:59:30.701Z,9.80
2019-01-27T19:02:16.721Z,9.80
2019-01-27T19:05:09.761Z,9.80
2019-01-27T19:08:17.820Z,9.80
2019-01-27T19:10:54.069Z,9.80
2019-01-27T19:13:38.723Z,9.70
2019-01-27T19:16:34.387Z,9.70
2019-01-27T19:19:23.082Z,9.60
2019-01-27T19:22:26.996Z,9.60
2019-01-27T19:25:17.374Z,9.60
2019-01-27T19:27:59.556Z,9.60
2019-01-27T19:30:37.220Z,9.50
2019-01-27T19:33:26.567Z,9.50
2019-01-27T19:36:33.707Z,9.50
2019-01-27T19:39:14.216Z,9.50
2019-01-27T19:42:01.875Z,9.40
2019-01-27T19:44:47.681Z,9.40
2019-01-27T19:47:28.098Z,9.40
2019-01-27T19:50:06.096Z,9.40
2019-01-27T19:52:54.514Z,9.30
2019-01-27T19:55:42.274Z,9.40
2019-01-27T19:58:30.490Z,9.30
2019-01-27T20:01:25.201Z,9.30
2019-01-27T20:04:13.901Z,9.30
2019-01-27T20:07:08.538Z,9.30
2019-01-27T20:10:01.416Z,9.30
2019-01-27T20:12:49.105Z,9.30
2019-01-27T20:15:49.793Z,9.30
2019-01-27T20:18:28.309Z,9.20
2019-01-27T20:21:23.267Z,9.20
2019-01-27T20:24:01.533Z,9.20
2019-01-27T20:26:51.668Z,9.20
2019-01-27T20:29:43.588Z,9.20
2019-01-27T20:32:31.098Z,9.20
2019-01-27T20:35:19.728Z,9.20
2019-01-27T20:38:10.006Z,9.20
2019-01-27T20:41:01.459Z,9.10
2019-01-27T20:43:53.150Z,9.10
2019-01-27T20:46:40.685Z,9.10
2019-01-27T20:49:32.174Z,9.10
2019-01-27T20:52:23.921Z,9.10
2019-01-27T20:55:11.443Z,9.10
2019-01-27T20:58:02.935Z,9.10
2019-01-27T21:00:50.565Z,9.10
2019-01-27T21:03:35.133Z,9.10
2019-01-27T21:06:23.962Z,9.10
2019-01-27T21:09:12.662Z,9.00
2019-01-27T21:11:59.989Z,9.10
2019-01-27T21:14:46.522Z,9.00
2019-01-27T21:17:25.259Z,9.00
2019-01-27T21:19:59.373Z,9.00
2019-01-27T21:22:28.974Z,9.00
2019-01-27T21:24:58.549Z,9.00
2019-01-27T21:27:28.161Z,9.00
2019-01-27T21:29:57.830Z,9.00
2019-01-27T21:32:27.425Z,9.00
2019-01-27T21:34:57.013Z,9.00
2019-01-27T21:37:26.551Z,9.00
2019-01-27T21:39:56.194Z,9.00
2019-01-27T21:42:25.777Z,9.00
2019-01-27T21:44:55.626Z,9.00
2019-01-27T21:47:25.277Z,9.00
2019-01-27T21:49:54.865Z,9.00
2019-01-27T21:52:24.481Z,9.00
2019-01-27T21:54:54.169Z,9.00
2019-01-27T21:57:23.737Z,8.90
2019-01-27T21:59:53.436Z,8.90
2019-01-27T22:02:23.040Z,8.90
2019-01-27T22:04:53.109Z,8.90
2019-01-27T22:07:23.245Z,8.90
2019-01-27T22:09:52.859Z,8.90
2019-01-27T22:12:22.569Z,8.90
2019-01-27T22:14:52.107Z,8.90
2019-01-27T22:17:21.735Z,8.90
2019-01-27T22:19:51.319Z,8.90
2019-01-27T22:22:20.920Z,8.90
2019-01-27T22:24:50.510Z,9.00
2019-01-27T22:27:20.120Z,9.10
2019-01-27T22:29:49.658Z,9.20
2019-01-27T22:32:19.278Z,9.20
2019-01-27T22:34:48.916Z,9.30
2019-01-27T22:37:18.476Z,9.40
2019-01-27T22:39:48.183Z,9.40
2019-01-27T22:42:17.806Z,9.40
2019-01-27T22:44:47.395Z,9.50
2019-01-27T22:47:16.973Z,9.50
2019-01-27T22:49:46.562Z,9.50
2019-01-27T22:52:16.145Z,9.60
2019-01-27T22:54:45.743Z,9.50
2019-01-27T22:57:15.481Z,9.40
2019-01-27T22:59:45.084Z,9.30
2019-01-27T23:02:14.642Z,9.30
2019-01-27T23:04:44.322Z,9.30
2019-01-27T23:07:13.885Z,9.20
2019-01-27T23:09:43.448Z,9.20
2019-01-27T23:12:13.065Z,9.20
2019-01-27T23:14:42.635Z,9.10
2019-01-27T23:17:12.206Z,9.10
2019-01-27T23:19:41.785Z,9.10
2019-01-27T23:22:11.397Z,9.10
2019-01-27T23:24:41.977Z,9.00
2019-01-27T23:27:12.500Z,9.00
2019-01-27T23:29:42.110Z,9.00
2019-01-27T23:32:11.684Z,9.00
2019-01-27T23:34:41.284Z,9.00
2019-01-27T23:37:10.884Z,9.00
2019-01-27T23:39:40.478Z,9.00
2019-01-27T23:42:10.078Z,8.90
2019-01-27T23:44:39.630Z,9.00
2019-01-27T23:47:09.200Z,8.90
2019-01-27T23:49:38.791Z,8.90
2019-01-27T23:52:08.366Z,8.90
2019-01-27T23:54:37.954Z,8.90
2019-01-27T23:57:07.518Z,8.90
2019-01-27T23:59:37.180Z,8.90
