createdAt,value
2018-05-23T00:00:30.227Z,0.00
2018-05-23T00:01:31.727Z,0.00
2018-05-23T00:04:01.398Z,0.00
2018-05-23T00:05:23.138Z,0.00
2018-05-23T00:06:02.136Z,0.00
2018-05-23T00:07:04.638Z,0.00
2018-05-23T00:08:04.139Z,0.00
2018-05-23T00:09:01.985Z,0.00
2018-05-23T00:10:16.637Z,0.00
2018-05-23T00:11:26.570Z,0.00
2018-05-23T00:12:24.138Z,0.00
2018-05-23T00:13:03.138Z,0.00
2018-05-23T00:14:03.139Z,0.00
2018-05-23T00:15:09.637Z,0.00
2018-05-23T00:16:03.639Z,0.00
2018-05-23T00:17:25.609Z,0.00
2018-05-23T00:18:25.055Z,0.00
2018-05-23T00:19:25.139Z,0.00
2018-05-23T00:20:04.143Z,0.00
2018-05-23T00:21:25.154Z,0.00
2018-05-23T00:22:04.139Z,0.00
2018-05-23T00:23:04.138Z,0.00
2018-05-23T00:25:41.921Z,0.00
2018-05-23T00:26:36.924Z,0.00
2018-05-23T00:27:36.924Z,0.00
2018-05-23T00:28:38.428Z,0.00
2018-05-23T00:29:36.425Z,0.00
2018-05-23T00:30:36.425Z,0.00
2018-05-23T00:31:57.426Z,0.00
2018-05-23T00:32:37.924Z,0.00
2018-05-23T00:33:42.926Z,0.00
2018-05-23T00:36:08.449Z,0.00
2018-05-23T00:37:08.463Z,0.00
2018-05-23T00:38:08.449Z,0.00
2018-05-23T00:39:08.956Z,0.00
2018-05-23T00:40:08.956Z,0.00
2018-05-23T00:41:08.311Z,0.00
2018-05-23T00:42:08.956Z,0.00
2018-05-23T00:43:30.455Z,0.00
2018-05-23T00:44:36.472Z,0.00
2018-05-23T00:45:09.456Z,0.00
2018-05-23T00:46:09.457Z,0.00
2018-05-23T00:47:09.966Z,0.00
2018-05-23T00:48:30.964Z,0.00
2018-05-23T00:49:30.956Z,0.00
2018-05-23T00:50:30.957Z,0.00
2018-05-23T00:51:12.456Z,0.00
2018-05-23T00:52:37.456Z,0.00
2018-05-23T00:54:41.957Z,0.00
2018-05-23T00:55:41.306Z,0.00
2018-05-23T00:56:41.967Z,0.00
2018-05-23T00:57:48.464Z,0.00
2018-05-23T00:59:04.459Z,0.00
2018-05-23T01:04:38.390Z,0.00
2018-05-23T01:05:18.388Z,0.00
2018-05-23T01:06:17.391Z,0.00
2018-05-23T01:08:49.137Z,0.00
2018-05-23T01:13:13.081Z,0.00
2018-05-23T01:13:52.089Z,0.00
2018-05-23T01:15:13.122Z,0.00
2018-05-23T01:15:52.594Z,0.00
2018-05-23T01:16:52.589Z,0.00
2018-05-23T01:17:52.594Z,0.00
2018-05-23T01:18:52.588Z,0.00
2018-05-23T01:19:53.090Z,0.00
2018-05-23T01:20:55.090Z,0.00
2018-05-23T01:23:24.596Z,0.00
2018-05-23T01:24:41.070Z,0.00
2018-05-23T01:25:24.596Z,0.00
2018-05-23T01:26:25.095Z,0.00
2018-05-23T01:27:25.098Z,0.00
2018-05-23T01:28:25.104Z,0.00
2018-05-23T01:29:25.093Z,0.00
2018-05-23T01:30:26.594Z,0.00
2018-05-23T01:31:25.615Z,0.00
2018-05-23T01:32:25.595Z,0.00
2018-05-23T01:33:25.593Z,0.00
2018-05-23T01:34:25.193Z,0.00
2018-05-23T01:35:47.093Z,0.00
2018-05-23T01:36:26.095Z,0.00
2018-05-23T01:37:26.096Z,0.00
2018-05-23T01:38:47.607Z,0.00
2018-05-23T01:39:26.599Z,0.00
2018-05-23T01:40:26.596Z,0.00
2018-05-23T01:41:26.602Z,0.00
2018-05-23T01:42:50.093Z,0.00
2018-05-23T01:43:48.097Z,0.00
2018-05-23T01:44:27.102Z,0.00
2018-05-23T01:45:26.569Z,0.00
2018-05-23T01:46:27.596Z,0.00
2018-05-23T01:47:29.596Z,0.00
2018-05-23T01:48:33.624Z,0.00
2018-05-23T01:49:27.593Z,0.00
2018-05-23T01:50:50.527Z,0.00
2018-05-23T01:51:29.098Z,0.00
2018-05-23T01:52:49.096Z,0.00
2018-05-23T01:53:28.093Z,0.00
2018-05-23T01:54:27.695Z,0.00
2018-05-23T01:55:28.597Z,0.00
2018-05-23T01:56:28.596Z,0.00
2018-05-23T01:57:28.084Z,0.00
2018-05-23T01:58:28.205Z,0.00
2018-05-23T01:59:29.099Z,0.00
2018-05-23T02:01:30.090Z,0.00
2018-05-23T02:02:49.670Z,0.00
2018-05-23T02:03:29.562Z,0.00
2018-05-23T02:04:29.597Z,0.00
2018-05-23T02:05:29.595Z,0.00
2018-05-23T02:06:51.096Z,0.00
2018-05-23T02:07:51.105Z,0.00
2018-05-23T02:08:29.456Z,0.00
2018-05-23T02:09:30.097Z,0.00
2018-05-23T02:10:53.605Z,0.00
2018-05-23T02:11:51.596Z,0.00
2018-05-23T02:12:30.596Z,0.00
2018-05-23T02:13:51.598Z,0.00
2018-05-23T02:16:30.373Z,0.00
2018-05-23T02:17:23.385Z,0.00
2018-05-23T02:18:01.886Z,0.00
2018-05-23T02:19:01.972Z,0.00
2018-05-23T02:21:55.240Z,0.00
2018-05-23T02:22:34.248Z,0.00
2018-05-23T02:23:34.248Z,0.00
2018-05-23T02:24:56.745Z,0.00
2018-05-23T02:25:34.748Z,0.00
2018-05-23T02:26:55.745Z,0.00
2018-05-23T02:27:34.747Z,0.00
2018-05-23T02:28:35.714Z,0.00
2018-05-23T02:29:56.244Z,0.00
2018-05-23T02:30:35.250Z,0.00
2018-05-23T02:31:36.245Z,0.00
2018-05-23T02:32:49.782Z,0.00
2018-05-23T02:33:56.749Z,0.00
2018-05-23T02:34:58.830Z,0.00
2018-05-23T02:35:56.750Z,0.00
2018-05-23T02:36:57.248Z,0.00
2018-05-23T02:37:36.254Z,0.00
2018-05-23T02:38:36.259Z,0.00
2018-05-23T02:39:36.247Z,0.00
2018-05-23T02:40:36.748Z,0.00
2018-05-23T02:43:09.633Z,0.00
2018-05-23T02:44:09.176Z,0.00
2018-05-23T02:45:08.182Z,0.00
2018-05-23T02:46:35.677Z,0.00
2018-05-23T02:47:29.676Z,0.00
2018-05-23T02:48:08.681Z,0.00
2018-05-23T02:49:11.610Z,0.00
2018-05-23T02:50:09.177Z,0.00
2018-05-23T02:51:29.389Z,0.00
2018-05-23T02:52:09.178Z,0.00
2018-05-23T02:53:09.178Z,0.00
2018-05-23T02:56:01.933Z,0.00
2018-05-23T02:56:41.937Z,0.00
2018-05-23T02:57:40.938Z,0.00
2018-05-23T02:58:41.439Z,0.00
2018-05-23T02:59:41.439Z,0.00
2018-05-23T03:00:41.439Z,0.00
2018-05-23T03:01:40.913Z,0.00
2018-05-23T03:02:43.393Z,0.00
2018-05-23T03:03:41.939Z,0.00
2018-05-23T03:06:13.320Z,0.00
2018-05-23T03:07:12.669Z,0.00
2018-05-23T03:08:13.327Z,0.00
2018-05-23T03:09:13.831Z,0.00
2018-05-23T03:10:13.827Z,0.00
2018-05-23T03:11:13.181Z,0.00
2018-05-23T03:12:13.829Z,0.00
2018-05-23T03:13:14.325Z,0.00
2018-05-23T03:15:47.193Z,0.00
2018-05-23T03:16:45.748Z,0.00
2018-05-23T03:17:47.194Z,0.00
2018-05-23T03:18:45.739Z,0.00
2018-05-23T03:20:07.238Z,0.00
2018-05-23T03:20:46.238Z,0.00
2018-05-23T03:21:45.587Z,0.00
2018-05-23T03:22:46.244Z,0.00
2018-05-23T03:25:17.991Z,0.00
2018-05-23T03:26:17.458Z,0.00
2018-05-23T03:27:20.496Z,0.00
2018-05-23T03:29:49.947Z,0.00
2018-05-23T03:30:50.816Z,0.00
2018-05-23T03:31:49.885Z,0.00
2018-05-23T03:35:53.070Z,5.63
2018-05-23T03:37:14.083Z,5.63
2018-05-23T03:37:52.554Z,5.63
2018-05-23T03:39:15.543Z,5.63
2018-05-23T03:39:53.591Z,5.63
2018-05-23T03:40:53.577Z,5.63
2018-05-23T03:41:53.601Z,5.63
2018-05-23T03:42:53.577Z,11.25
2018-05-23T03:44:19.550Z,11.25
2018-05-23T03:44:54.073Z,11.25
2018-05-23T03:45:54.080Z,11.25
2018-05-23T03:46:54.083Z,11.25
2018-05-23T03:47:54.577Z,11.25
2018-05-23T03:48:54.577Z,11.25
2018-05-23T03:49:54.589Z,11.25
2018-05-23T03:50:54.576Z,11.25
2018-05-23T03:52:22.075Z,16.88
2018-05-23T03:52:55.079Z,16.88
2018-05-23T03:53:55.077Z,16.88
2018-05-23T03:54:55.069Z,16.88
2018-05-23T03:55:55.581Z,16.88
2018-05-23T03:56:55.576Z,22.50
2018-05-23T03:57:55.576Z,22.50
2018-05-23T03:58:55.576Z,22.50
2018-05-23T03:59:56.084Z,22.50
2018-05-23T04:00:55.309Z,22.50
2018-05-23T04:01:56.115Z,28.13
2018-05-23T04:05:27.766Z,33.75
2018-05-23T04:06:27.834Z,33.75
2018-05-23T04:07:27.837Z,33.75
2018-05-23T04:08:28.334Z,33.75
2018-05-23T04:09:28.354Z,33.75
2018-05-23T04:10:50.306Z,39.38
2018-05-23T04:11:27.789Z,39.38
2018-05-23T04:12:48.869Z,45.00
2018-05-23T04:13:27.970Z,45.00
2018-05-23T04:14:49.840Z,45.00
2018-05-23T04:15:28.865Z,45.00
2018-05-23T04:16:28.879Z,50.63
2018-05-23T04:17:28.427Z,50.63
2018-05-23T04:18:29.330Z,50.63
2018-05-23T04:19:29.335Z,50.63
2018-05-23T04:20:31.308Z,56.25
2018-05-23T04:21:52.833Z,56.25
2018-05-23T04:22:29.833Z,56.25
2018-05-23T04:23:31.836Z,56.25
2018-05-23T04:24:50.897Z,61.88
2018-05-23T04:25:54.274Z,61.88
2018-05-23T04:28:01.652Z,61.88
2018-05-23T04:29:03.120Z,61.88
2018-05-23T04:30:22.206Z,67.50
2018-05-23T04:32:36.909Z,67.50
2018-05-23T04:33:33.463Z,67.50
2018-05-23T04:34:33.463Z,73.13
2018-05-23T04:35:54.964Z,73.13
2018-05-23T04:38:05.338Z,73.13
2018-05-23T04:39:06.339Z,73.13
2018-05-23T04:40:05.346Z,73.13
2018-05-23T04:41:05.846Z,73.13
2018-05-23T04:42:05.846Z,67.50
2018-05-23T04:43:05.850Z,67.50
2018-05-23T04:44:05.865Z,67.50
2018-05-23T04:45:05.482Z,67.50
2018-05-23T04:46:20.345Z,67.50
2018-05-23T04:48:37.951Z,61.88
2018-05-23T04:49:37.860Z,61.88
2018-05-23T04:50:38.856Z,67.50
2018-05-23T04:51:38.360Z,67.50
2018-05-23T04:52:59.373Z,67.50
2018-05-23T04:55:09.150Z,61.88
2018-05-23T04:56:09.874Z,61.88
2018-05-23T04:57:09.881Z,61.88
2018-05-23T04:58:09.481Z,61.88
2018-05-23T04:59:24.374Z,61.88
2018-05-23T05:00:32.312Z,61.88
2018-05-23T05:01:31.378Z,67.50
2018-05-23T05:02:24.381Z,67.50
2018-05-23T05:03:31.873Z,67.50
2018-05-23T05:06:02.521Z,67.50
2018-05-23T05:06:42.264Z,67.50
2018-05-23T05:07:42.272Z,67.50
2018-05-23T05:09:05.767Z,67.50
2018-05-23T05:11:14.153Z,73.13
2018-05-23T05:12:14.160Z,78.75
2018-05-23T05:13:15.157Z,78.75
2018-05-23T05:15:45.913Z,84.38
2018-05-23T05:16:53.855Z,90.00
2018-05-23T05:17:46.937Z,90.00
2018-05-23T05:20:17.689Z,90.00
2018-05-23T05:21:17.684Z,90.00
2018-05-23T05:22:38.688Z,95.63
2018-05-23T05:23:39.187Z,95.63
2018-05-23T05:24:38.398Z,95.63
2018-05-23T05:25:17.495Z,90.00
2018-05-23T05:26:17.594Z,90.00
2018-05-23T05:27:18.687Z,90.00
2018-05-23T05:28:18.688Z,90.00
2018-05-23T05:31:13.058Z,90.00
2018-05-23T05:31:51.145Z,90.00
2018-05-23T05:34:21.683Z,90.00
2018-05-23T05:35:23.150Z,90.00
2018-05-23T05:36:21.695Z,90.00
2018-05-23T05:37:22.194Z,90.00
2018-05-23T05:39:53.575Z,90.00
2018-05-23T05:41:14.582Z,90.00
2018-05-23T05:41:53.582Z,90.00
2018-05-23T05:42:54.082Z,90.00
2018-05-23T05:43:54.082Z,90.00
2018-05-23T05:44:54.082Z,90.00
2018-05-23T05:45:54.082Z,90.00
2018-05-23T05:46:54.626Z,90.00
2018-05-23T05:47:54.582Z,90.00
2018-05-23T05:48:54.582Z,90.00
2018-05-23T05:49:54.582Z,90.00
2018-05-23T05:50:55.082Z,90.00
2018-05-23T05:51:55.082Z,90.00
2018-05-23T05:52:56.015Z,90.00
2018-05-23T05:53:54.549Z,90.00
2018-05-23T05:54:55.580Z,95.63
2018-05-23T05:55:54.809Z,95.63
2018-05-23T05:56:55.600Z,95.63
2018-05-23T05:57:54.969Z,95.63
2018-05-23T05:58:55.581Z,95.63
2018-05-23T06:00:04.514Z,101.25
2018-05-23T06:00:57.056Z,101.25
2018-05-23T06:01:56.083Z,101.25
2018-05-23T06:02:56.150Z,106.88
2018-05-23T06:04:17.522Z,106.88
2018-05-23T06:06:02.589Z,112.50
2018-05-23T06:06:58.585Z,118.13
2018-05-23T06:09:28.850Z,123.75
2018-05-23T06:10:27.613Z,123.75
2018-05-23T06:12:48.851Z,129.38
2018-05-23T06:13:27.977Z,129.38
2018-05-23T06:14:28.768Z,135.00
2018-05-23T06:15:28.770Z,129.38
2018-05-23T06:16:43.277Z,129.38
2018-05-23T06:24:35.893Z,146.25
2018-05-23T06:25:49.456Z,151.88
2018-05-23T06:28:21.215Z,163.13
2018-05-23T06:29:10.154Z,163.13
2018-05-23T06:30:08.221Z,163.13
2018-05-23T06:31:06.827Z,168.75
2018-05-23T06:32:07.726Z,168.75
2018-05-23T06:33:28.723Z,168.75
2018-05-23T06:34:07.724Z,174.38
2018-05-23T06:35:07.333Z,180.00
2018-05-23T06:36:14.223Z,185.63
2018-05-23T06:37:07.575Z,191.25
2018-05-23T06:38:08.239Z,202.50
2018-05-23T06:39:17.201Z,213.75
2018-05-23T06:40:22.728Z,213.75
2018-05-23T06:41:33.219Z,219.38
2018-05-23T06:42:08.205Z,225.00
2018-05-23T06:43:29.383Z,230.63
2018-05-23T06:44:08.392Z,230.63
2018-05-23T06:46:47.656Z,258.75
2018-05-23T06:47:40.883Z,258.75
2018-05-23T06:48:41.649Z,258.75
2018-05-23T06:49:41.650Z,258.75
2018-05-23T06:51:05.149Z,281.25
2018-05-23T06:52:03.155Z,270.00
2018-05-23T06:57:37.533Z,275.63
2018-05-23T06:58:17.541Z,275.63
2018-05-23T06:59:17.975Z,264.38
2018-05-23T07:00:19.002Z,253.13
2018-05-23T07:01:16.229Z,241.88
2018-05-23T07:02:17.060Z,236.25
2018-05-23T07:03:18.041Z,225.00
2018-05-23T07:06:02.674Z,208.13
2018-05-23T07:06:48.673Z,202.50
2018-05-23T07:08:09.684Z,196.88
2018-05-23T07:09:03.173Z,196.88
2018-05-23T07:10:11.172Z,196.88
2018-05-23T07:10:49.195Z,196.88
2018-05-23T07:11:49.174Z,202.50
2018-05-23T07:12:48.778Z,202.50
2018-05-23T07:14:12.151Z,202.50
2018-05-23T07:14:49.678Z,202.50
2018-05-23T07:15:51.106Z,202.50
2018-05-23T07:18:21.418Z,230.63
2018-05-23T07:19:21.424Z,253.13
2018-05-23T07:20:21.424Z,258.75
2018-05-23T07:21:21.025Z,264.38
2018-05-23T07:22:23.401Z,275.63
2018-05-23T07:23:42.947Z,281.25
2018-05-23T07:24:21.925Z,286.88
2018-05-23T07:27:15.180Z,298.13
2018-05-23T07:28:00.213Z,309.38
2018-05-23T07:28:54.214Z,315.00
2018-05-23T07:29:54.213Z,315.00
2018-05-23T07:30:54.728Z,315.00
2018-05-23T07:31:54.645Z,315.00
2018-05-23T07:32:54.711Z,320.63
2018-05-23T07:33:54.714Z,326.25
2018-05-23T07:36:26.965Z,326.25
2018-05-23T07:37:49.972Z,326.25
2018-05-23T07:38:47.433Z,337.50
2018-05-23T07:39:41.497Z,354.38
2018-05-23T07:41:58.074Z,348.75
2018-05-23T07:42:58.765Z,348.75
2018-05-23T07:43:58.768Z,348.75
2018-05-23T07:46:30.511Z,309.38
2018-05-23T07:47:30.525Z,270.00
2018-05-23T07:48:29.992Z,286.88
2018-05-23T07:49:30.094Z,281.25
2018-05-23T07:50:52.026Z,309.38
2018-05-23T07:51:38.460Z,309.38
2018-05-23T07:52:52.029Z,303.75
2018-05-23T07:53:31.037Z,281.25
2018-05-23T07:54:31.025Z,264.38
2018-05-23T07:57:16.783Z,264.38
2018-05-23T07:58:02.157Z,286.88
2018-05-23T07:59:02.790Z,309.38
2018-05-23T08:00:09.291Z,315.00
2018-05-23T08:01:25.287Z,315.00
2018-05-23T08:02:04.723Z,320.63
2018-05-23T08:03:03.290Z,309.38
2018-05-23T08:04:02.922Z,303.75
2018-05-23T08:05:03.793Z,303.75
2018-05-23T08:06:03.231Z,309.38
2018-05-23T08:07:04.789Z,303.75
2018-05-23T08:08:04.297Z,298.13
2018-05-23T08:09:04.294Z,298.13
2018-05-23T08:10:03.665Z,298.13
2018-05-23T08:11:03.767Z,303.75
2018-05-23T08:12:04.789Z,309.38
2018-05-23T08:13:04.791Z,315.00
2018-05-23T08:14:04.798Z,315.00
2018-05-23T08:15:04.273Z,331.88
2018-05-23T08:16:19.292Z,337.50
2018-05-23T08:17:05.296Z,337.50
2018-05-23T08:18:05.291Z,343.13
2018-05-23T08:19:04.770Z,354.38
2018-05-23T08:20:27.804Z,343.13
2018-05-23T08:21:11.790Z,331.88
2018-05-23T08:22:19.792Z,343.13
2018-05-23T08:23:11.793Z,320.63
2018-05-23T08:24:26.393Z,337.50
2018-05-23T08:25:26.468Z,343.13
2018-05-23T08:26:28.756Z,343.13
2018-05-23T08:27:07.291Z,320.63
2018-05-23T08:28:12.792Z,320.63
2018-05-23T08:30:38.173Z,348.75
2018-05-23T08:32:00.177Z,343.13
2018-05-23T08:32:58.637Z,343.13
2018-05-23T08:33:40.680Z,343.13
2018-05-23T08:36:12.061Z,354.38
2018-05-23T08:38:41.732Z,360.00
2018-05-23T08:39:41.748Z,360.00
2018-05-23T08:40:41.747Z,376.88
2018-05-23T08:41:43.192Z,371.25
2018-05-23T08:42:56.237Z,382.50
2018-05-23T08:43:41.589Z,376.88
2018-05-23T08:44:42.239Z,388.13
2018-05-23T08:45:41.849Z,393.75
2018-05-23T08:46:42.738Z,399.38
2018-05-23T08:47:42.738Z,382.50
2018-05-23T08:48:43.736Z,382.50
2018-05-23T08:49:43.242Z,388.13
2018-05-23T08:50:42.464Z,382.50
2018-05-23T08:51:47.170Z,388.13
2018-05-23T08:52:43.239Z,388.13
2018-05-23T08:53:44.746Z,399.38
2018-05-23T08:54:43.739Z,393.75
2018-05-23T08:55:43.779Z,405.00
2018-05-23T08:56:44.246Z,405.00
2018-05-23T08:57:43.374Z,399.38
2018-05-23T08:58:51.171Z,337.50
2018-05-23T08:59:43.588Z,315.00
2018-05-23T09:01:05.236Z,298.13
2018-05-23T09:01:44.740Z,303.75
2018-05-23T09:02:44.739Z,309.38
2018-05-23T09:03:44.752Z,309.38
2018-05-23T09:04:44.801Z,309.38
2018-05-23T09:05:47.236Z,315.00
2018-05-23T09:06:52.235Z,292.50
2018-05-23T09:07:44.591Z,281.25
2018-05-23T09:09:06.240Z,270.00
2018-05-23T09:13:11.466Z,253.13
2018-05-23T09:13:50.470Z,264.38
2018-05-23T09:19:23.524Z,275.63
2018-05-23T09:20:44.533Z,281.25
2018-05-23T09:21:37.553Z,286.88
2018-05-23T09:22:23.532Z,292.50
2018-05-23T09:23:23.199Z,292.50
2018-05-23T09:24:24.036Z,292.50
2018-05-23T09:25:24.096Z,303.75
2018-05-23T09:26:24.055Z,303.75
2018-05-23T09:27:26.532Z,309.38
2018-05-23T09:28:24.541Z,309.38
2018-05-23T09:29:24.551Z,309.38
2018-05-23T09:30:26.029Z,315.00
2018-05-23T09:31:25.045Z,320.63
2018-05-23T09:32:25.046Z,320.63
2018-05-23T09:33:25.033Z,326.25
2018-05-23T09:34:24.518Z,331.88
2018-05-23T09:35:25.533Z,337.50
2018-05-23T09:36:24.768Z,354.38
2018-05-23T09:37:24.892Z,365.63
2018-05-23T09:38:25.541Z,376.88
2018-05-23T09:39:32.045Z,388.13
2018-05-23T09:40:47.036Z,393.75
2018-05-23T09:41:25.391Z,393.75
2018-05-23T09:42:26.037Z,393.75
2018-05-23T09:43:26.538Z,393.75
2018-05-23T09:45:57.917Z,371.25
2018-05-23T09:46:57.924Z,371.25
2018-05-23T09:47:57.925Z,376.88
2018-05-23T09:52:00.418Z,371.25
2018-05-23T09:53:00.555Z,371.25
2018-05-23T09:55:34.817Z,371.25
2018-05-23T09:56:32.837Z,371.25
2018-05-23T09:57:34.826Z,371.25
2018-05-23T09:58:35.328Z,365.63
2018-05-23T09:59:54.326Z,365.63
2018-05-23T10:00:39.330Z,360.00
2018-05-23T10:01:33.358Z,365.63
2018-05-23T10:02:47.829Z,365.63
2018-05-23T10:03:33.846Z,371.25
2018-05-23T10:04:33.829Z,371.25
2018-05-23T10:05:47.829Z,371.25
2018-05-23T10:06:33.435Z,376.88
2018-05-23T10:07:34.331Z,388.13
2018-05-23T10:08:34.334Z,393.75
2018-05-23T10:09:34.328Z,399.38
2018-05-23T10:12:09.621Z,427.50
2018-05-23T10:13:22.132Z,433.13
2018-05-23T10:14:07.157Z,438.75
2018-05-23T10:15:07.157Z,450.00
2018-05-23T10:16:06.794Z,461.25
2018-05-23T10:17:27.890Z,461.25
2018-05-23T10:18:07.647Z,466.88
2018-05-23T10:19:07.678Z,472.50
2018-05-23T10:20:10.141Z,478.13
2018-05-23T10:21:29.199Z,466.88
2018-05-23T10:22:08.185Z,472.50
2018-05-23T10:23:08.182Z,455.63
2018-05-23T10:24:24.095Z,466.88
2018-05-23T10:25:35.687Z,466.88
2018-05-23T10:26:29.715Z,472.50
2018-05-23T10:27:08.653Z,472.50
2018-05-23T10:28:08.137Z,472.50
2018-05-23T10:30:40.388Z,450.00
2018-05-23T10:31:40.394Z,450.00
2018-05-23T10:32:40.008Z,455.63
2018-05-23T10:33:40.112Z,455.63
2018-05-23T10:34:40.219Z,461.25
2018-05-23T10:35:40.320Z,450.00
2018-05-23T10:36:41.386Z,444.38
2018-05-23T10:38:02.387Z,444.38
2018-05-23T10:38:43.388Z,427.50
2018-05-23T10:40:02.389Z,433.13
2018-05-23T10:40:41.387Z,438.75
2018-05-23T10:41:43.887Z,438.75
2018-05-23T10:42:47.888Z,438.75
2018-05-23T10:43:41.888Z,433.13
2018-05-23T10:44:41.886Z,438.75
2018-05-23T10:45:42.404Z,427.50
2018-05-23T10:47:03.401Z,421.88
2018-05-23T10:47:42.388Z,433.13
2018-05-23T10:48:41.873Z,433.13
2018-05-23T10:50:03.888Z,455.63
2018-05-23T10:50:42.889Z,466.88
2018-05-23T10:51:42.950Z,534.38
2018-05-23T10:52:42.894Z,562.50
2018-05-23T10:54:05.351Z,556.88
2018-05-23T10:54:43.390Z,556.88
2018-05-23T10:55:43.394Z,551.25
2018-05-23T10:56:44.413Z,562.50
2018-05-23T10:57:43.011Z,556.88
2018-05-23T11:01:52.059Z,590.63
2018-05-23T11:02:59.954Z,579.38
2018-05-23T11:03:58.820Z,568.13
2018-05-23T11:05:13.888Z,540.00
2018-05-23T11:07:47.663Z,534.38
2018-05-23T11:08:25.672Z,511.88
2018-05-23T11:09:26.600Z,495.00
2018-05-23T11:10:34.600Z,472.50
2018-05-23T11:11:49.194Z,478.13
2018-05-23T11:12:26.187Z,489.38
2018-05-23T11:13:26.179Z,528.75
2018-05-23T11:14:26.725Z,562.50
2018-05-23T11:15:26.681Z,579.38
2018-05-23T11:16:27.675Z,585.00
2018-05-23T11:17:27.665Z,590.63
2018-05-23T11:18:27.185Z,579.38
2018-05-23T11:19:27.169Z,579.38
2018-05-23T11:20:29.228Z,579.38
2018-05-23T11:21:27.184Z,585.00
2018-05-23T11:22:27.754Z,601.88
2018-05-23T11:23:47.983Z,590.63
2018-05-23T11:24:48.668Z,596.25
2018-05-23T11:25:27.671Z,585.00
2018-05-23T11:26:27.315Z,585.00
2018-05-23T11:27:28.232Z,556.88
2018-05-23T11:28:28.185Z,562.50
2018-05-23T11:29:28.181Z,579.38
2018-05-23T11:32:23.434Z,601.88
2018-05-23T11:33:00.451Z,590.63
2018-05-23T11:34:14.440Z,601.88
2018-05-23T11:35:05.874Z,601.88
2018-05-23T11:36:00.941Z,596.25
2018-05-23T11:37:06.373Z,590.63
2018-05-23T11:38:00.452Z,590.63
2018-05-23T11:39:07.443Z,585.00
2018-05-23T11:40:23.873Z,568.13
2018-05-23T11:41:22.443Z,562.50
2018-05-23T11:42:01.442Z,562.50
2018-05-23T11:43:01.954Z,562.50
2018-05-23T11:44:07.942Z,562.50
2018-05-23T11:45:07.952Z,551.25
2018-05-23T11:46:25.459Z,551.25
2018-05-23T11:47:16.442Z,545.63
2018-05-23T11:48:02.482Z,545.63
2018-05-23T11:49:01.807Z,540.00
2018-05-23T11:50:02.465Z,556.88
2018-05-23T11:51:04.941Z,551.25
2018-05-23T11:52:02.946Z,579.38
2018-05-23T11:53:02.308Z,568.13
2018-05-23T11:54:04.874Z,573.75
2018-05-23T11:56:54.996Z,556.88
2018-05-23T11:57:35.686Z,556.88
2018-05-23T11:58:36.686Z,562.50
2018-05-23T12:01:06.466Z,624.38
2018-05-23T12:02:06.471Z,585.00
2018-05-23T12:03:27.485Z,556.88
2018-05-23T12:04:06.072Z,551.25
2018-05-23T12:05:06.179Z,545.63
2018-05-23T12:06:12.981Z,528.75
2018-05-23T12:07:07.022Z,523.13
2018-05-23T12:08:34.474Z,517.50
2018-05-23T12:09:07.472Z,517.50
2018-05-23T12:10:07.474Z,517.50
2018-05-23T12:11:28.479Z,523.13
2018-05-23T12:13:39.264Z,517.50
2018-05-23T12:16:10.069Z,528.75
2018-05-23T12:17:12.254Z,517.50
2018-05-23T12:18:10.790Z,511.88
2018-05-23T12:19:17.293Z,511.88
2018-05-23T12:20:32.293Z,511.88
2018-05-23T12:21:11.293Z,511.88
2018-05-23T12:22:11.327Z,517.50
2018-05-23T12:23:32.799Z,528.75
2018-05-23T12:24:32.799Z,540.00
2018-05-23T12:25:25.794Z,517.50
2018-05-23T12:26:11.796Z,573.75
2018-05-23T12:27:12.292Z,568.13
2018-05-23T12:28:33.725Z,641.25
2018-05-23T12:29:39.292Z,697.50
2018-05-23T12:30:12.293Z,635.63
2018-05-23T12:31:11.901Z,686.25
2018-05-23T12:32:12.790Z,708.75
2018-05-23T12:33:33.798Z,663.75
2018-05-23T12:34:33.747Z,635.63
2018-05-23T12:35:12.379Z,630.00
2018-05-23T12:36:12.484Z,669.38
2018-05-23T12:37:14.225Z,675.00
2018-05-23T12:38:12.652Z,556.88
2018-05-23T12:39:13.291Z,585.00
2018-05-23T12:40:12.916Z,545.63
2018-05-23T12:41:34.051Z,489.38
2018-05-23T12:43:45.327Z,500.63
2018-05-23T12:44:44.683Z,686.25
2018-05-23T12:45:45.329Z,658.13
2018-05-23T12:46:59.832Z,652.50
2018-05-23T12:47:45.833Z,641.25
2018-05-23T12:53:42.593Z,652.50
2018-05-23T12:54:42.592Z,703.13
2018-05-23T12:55:23.055Z,708.75
2018-05-23T12:56:24.533Z,691.88
2018-05-23T12:57:21.593Z,669.38
2018-05-23T12:58:42.185Z,663.75
2018-05-23T13:01:15.909Z,669.38
2018-05-23T13:01:53.475Z,658.13
2018-05-23T13:02:54.940Z,652.50
2018-05-23T13:05:25.223Z,708.75
2018-05-23T13:06:25.230Z,736.88
2018-05-23T13:07:25.227Z,731.25
2018-05-23T13:08:46.667Z,568.13
2018-05-23T13:09:25.733Z,652.50
2018-05-23T13:10:25.103Z,658.13
2018-05-23T13:11:25.216Z,843.75
2018-05-23T13:12:47.259Z,860.63
2018-05-23T13:13:26.231Z,787.50
2018-05-23T13:14:26.265Z,787.50
2018-05-23T13:15:26.730Z,624.38
2018-05-23T13:16:40.730Z,866.25
2018-05-23T13:17:25.993Z,838.13
2018-05-23T13:18:26.084Z,815.63
2018-05-23T13:19:26.730Z,652.50
2018-05-23T13:20:27.244Z,641.25
2018-05-23T13:21:27.241Z,815.63
2018-05-23T13:22:27.252Z,798.75
2018-05-23T13:23:27.732Z,798.75
2018-05-23T13:24:29.794Z,804.38
2018-05-23T13:25:27.745Z,838.13
2018-05-23T13:26:27.731Z,804.38
2018-05-23T13:27:27.728Z,838.13
2018-05-23T13:28:27.734Z,866.25
2018-05-23T13:29:28.232Z,945.00
2018-05-23T13:30:27.483Z,691.88
2018-05-23T13:31:28.234Z,990.00
2018-05-23T13:32:28.239Z,765.00
2018-05-23T13:33:27.850Z,635.63
2018-05-23T13:34:28.737Z,573.75
2018-05-23T13:35:28.728Z,613.13
2018-05-23T13:36:28.732Z,1327.50
2018-05-23T13:37:28.358Z,1501.88
2018-05-23T13:38:29.245Z,1372.50
2018-05-23T13:39:29.239Z,1445.63
2018-05-23T13:40:29.232Z,1271.25
2018-05-23T13:41:49.828Z,1260.00
2018-05-23T13:42:49.955Z,838.13
2018-05-23T13:43:29.732Z,1501.88
2018-05-23T13:44:29.736Z,1648.13
2018-05-23T13:45:32.207Z,1833.75
2018-05-23T13:46:30.232Z,1794.38
2018-05-23T13:47:30.232Z,1794.38
2018-05-23T13:48:30.230Z,1906.88
2018-05-23T13:49:32.164Z,1985.63
2018-05-23T13:50:32.164Z,2025.00
2018-05-23T13:51:30.730Z,2103.75
2018-05-23T13:52:30.732Z,2070.00
2018-05-23T13:53:30.349Z,2098.13
2018-05-23T13:54:31.287Z,2030.63
2018-05-23T13:55:31.236Z,1996.88
2018-05-23T13:56:32.244Z,2019.38
2018-05-23T13:57:31.733Z,1951.88
2018-05-23T14:00:16.147Z,1749.38
2018-05-23T14:01:03.153Z,1440.00
2018-05-23T14:02:03.155Z,1473.75
2018-05-23T14:03:09.656Z,1535.63
2018-05-23T14:04:03.654Z,1597.50
2018-05-23T14:05:05.106Z,1535.63
2018-05-23T14:06:03.654Z,1378.13
2018-05-23T14:07:24.250Z,1338.75
2018-05-23T14:08:03.359Z,1057.50
2018-05-23T14:09:24.450Z,1023.75
2018-05-23T14:10:04.152Z,961.88
2018-05-23T14:11:04.660Z,945.00
2018-05-23T14:13:37.387Z,697.50
2018-05-23T14:14:56.957Z,630.00
2018-05-23T14:15:35.953Z,568.13
2018-05-23T14:16:38.454Z,551.25
2018-05-23T14:17:35.689Z,517.50
2018-05-23T14:18:36.454Z,478.13
2018-05-23T14:19:36.455Z,450.00
2018-05-23T14:20:36.959Z,461.25
2018-05-23T14:21:36.955Z,450.00
2018-05-23T14:22:36.955Z,416.25
2018-05-23T14:24:01.740Z,388.13
2018-05-23T14:24:37.449Z,371.25
2018-05-23T14:25:36.805Z,343.13
2018-05-23T14:26:59.007Z,309.38
2018-05-23T14:27:36.957Z,298.13
2018-05-23T14:30:09.727Z,264.38
2018-05-23T14:31:09.366Z,253.13
2018-05-23T14:32:10.710Z,241.88
2018-05-23T14:33:30.730Z,236.25
2018-05-23T14:34:15.664Z,230.63
2018-05-23T14:36:48.174Z,225.00
2018-05-23T14:37:41.243Z,213.75
2018-05-23T14:38:41.517Z,208.13
2018-05-23T14:39:42.700Z,202.50
2018-05-23T14:40:41.070Z,202.50
2018-05-23T14:42:43.186Z,191.25
2018-05-23T14:43:42.394Z,191.25
2018-05-23T14:44:48.247Z,191.25
2018-05-23T14:45:45.821Z,185.63
2018-05-23T14:46:42.551Z,185.63
2018-05-23T14:47:43.276Z,191.25
2018-05-23T14:48:41.748Z,185.63
2018-05-23T14:49:44.734Z,185.63
2018-05-23T14:51:09.173Z,185.63
2018-05-23T14:51:42.095Z,180.00
2018-05-23T14:52:42.750Z,180.00
2018-05-23T14:55:14.506Z,180.00
2018-05-23T14:56:14.564Z,174.38
2018-05-23T14:57:14.513Z,174.38
2018-05-23T14:58:15.980Z,174.38