createdAt,value
2018-03-28T00:00:17.480Z,1008.54
2018-03-28T00:01:17.503Z,1008.54
2018-03-28T00:02:17.520Z,1008.52
2018-03-28T00:03:17.541Z,1008.52
2018-03-28T00:04:17.563Z,1008.49
2018-03-28T00:05:17.583Z,1008.51
2018-03-28T00:06:17.611Z,1008.51
2018-03-28T00:07:17.629Z,1008.46
2018-03-28T00:08:17.644Z,1008.47
2018-03-28T00:09:17.658Z,1008.47
2018-03-28T00:10:17.681Z,1008.45
2018-03-28T00:11:17.700Z,1008.43
2018-03-28T00:12:17.724Z,1008.41
2018-03-28T00:13:17.739Z,1008.38
2018-03-28T00:14:17.770Z,1008.41
2018-03-28T00:15:17.780Z,1008.36
2018-03-28T00:16:17.798Z,1008.31
2018-03-28T00:17:18.068Z,1008.32
2018-03-28T00:18:17.842Z,1008.29
2018-03-28T00:19:17.856Z,1008.27
2018-03-28T00:20:17.881Z,1008.27
2018-03-28T00:21:17.902Z,1008.22
2018-03-28T00:22:17.926Z,1008.19
2018-03-28T00:23:17.942Z,1008.17
2018-03-28T00:24:17.958Z,1008.16
2018-03-28T00:25:17.978Z,1008.15
2018-03-28T00:26:18.003Z,1008.16
2018-03-28T00:27:18.022Z,1008.12
2018-03-28T00:28:18.038Z,1008.13
2018-03-28T00:29:18.059Z,1008.13
2018-03-28T00:30:18.078Z,1008.09
2018-03-28T00:31:18.104Z,1008.08
2018-03-28T00:32:18.119Z,1008.09
2018-03-28T00:33:18.139Z,1008.04
2018-03-28T00:34:18.161Z,1008.00
2018-03-28T00:35:18.178Z,1007.99
2018-03-28T00:36:18.201Z,1007.94
2018-03-28T00:37:18.222Z,1007.95
2018-03-28T00:38:18.238Z,1007.93
2018-03-28T00:39:18.253Z,1007.95
2018-03-28T00:40:18.280Z,1007.89
2018-03-28T00:41:18.302Z,1007.88
2018-03-28T00:42:18.315Z,1007.90
2018-03-28T00:43:18.334Z,1007.90
2018-03-28T00:44:18.359Z,1007.88
2018-03-28T00:45:18.392Z,1007.92
2018-03-28T00:46:18.393Z,1007.87
2018-03-28T00:47:18.412Z,1007.87
2018-03-28T00:48:18.434Z,1007.84
2018-03-28T00:49:18.456Z,1007.82
2018-03-28T00:50:18.479Z,1007.86
2018-03-28T00:51:18.492Z,1007.82
2018-03-28T00:52:18.511Z,1007.82
2018-03-28T00:53:18.533Z,1007.82
2018-03-28T00:54:18.551Z,1007.78
2018-03-28T00:55:18.570Z,1007.78
2018-03-28T00:56:18.601Z,1007.74
2018-03-28T00:57:18.613Z,1007.70
2018-03-28T00:58:18.633Z,1007.66
2018-03-28T00:59:18.656Z,1007.65
2018-03-28T01:00:18.675Z,1007.71
2018-03-28T01:01:18.694Z,1007.68
2018-03-28T01:02:18.963Z,1007.64
2018-03-28T01:03:18.736Z,1007.62
2018-03-28T01:04:18.749Z,1007.61
2018-03-28T01:05:18.770Z,1007.62
2018-03-28T01:06:18.791Z,1007.61
2018-03-28T01:07:18.815Z,1007.58
2018-03-28T01:08:18.833Z,1007.60
2018-03-28T01:09:18.860Z,1007.61
2018-03-28T01:10:18.872Z,1007.63
2018-03-28T01:11:18.894Z,1007.60
2018-03-28T01:12:18.912Z,1007.62
2018-03-28T01:13:18.933Z,1007.62
2018-03-28T01:14:18.948Z,1007.59
2018-03-28T01:15:18.971Z,1007.55
2018-03-28T01:16:18.989Z,1007.49
2018-03-28T01:17:19.012Z,1007.45
2018-03-28T01:18:19.025Z,1007.47
2018-03-28T01:19:19.051Z,1007.44
2018-03-28T01:20:19.070Z,1007.51
2018-03-28T01:21:19.086Z,1007.48
2018-03-28T01:22:19.105Z,1007.51
2018-03-28T01:23:19.125Z,1007.53
2018-03-28T01:24:19.154Z,1007.46
2018-03-28T01:25:19.165Z,1007.48
2018-03-28T01:26:19.190Z,1007.44
2018-03-28T01:27:19.205Z,1007.40
2018-03-28T01:28:19.225Z,1007.37
2018-03-28T01:29:19.244Z,1007.34
2018-03-28T01:30:19.273Z,1007.36
2018-03-28T01:31:19.284Z,1007.39
2018-03-28T01:32:19.553Z,1007.41
2018-03-28T01:33:19.319Z,1007.44
2018-03-28T01:34:19.343Z,1007.41
2018-03-28T01:35:19.359Z,1007.44
2018-03-28T01:36:19.383Z,1007.43
2018-03-28T01:37:19.402Z,1007.40
2018-03-28T01:38:19.425Z,1007.44
2018-03-28T01:39:19.440Z,1007.43
2018-03-28T01:40:19.459Z,1007.42
2018-03-28T01:41:19.478Z,1007.40
2018-03-28T01:42:19.499Z,1007.42
2018-03-28T01:43:19.770Z,1007.40
2018-03-28T01:44:19.543Z,1007.45
2018-03-28T01:45:19.554Z,1007.50
2018-03-28T01:46:19.579Z,1007.52
2018-03-28T01:47:19.599Z,1007.49
2018-03-28T01:48:19.617Z,1007.47
2018-03-28T01:49:19.637Z,1007.53
2018-03-28T01:50:19.663Z,1007.52
2018-03-28T01:51:19.674Z,1007.50
2018-03-28T01:52:19.692Z,1007.51
2018-03-28T01:53:19.712Z,1007.50
2018-03-28T01:54:19.987Z,1007.49
2018-03-28T01:55:19.764Z,1007.51
2018-03-28T01:56:19.792Z,1007.49
2018-03-28T01:57:19.797Z,1007.49
2018-03-28T01:58:19.809Z,1007.51
2018-03-28T01:59:19.841Z,1007.49
2018-03-28T02:00:19.862Z,1007.51
2018-03-28T02:01:19.869Z,1007.52
2018-03-28T02:02:19.887Z,1007.51
2018-03-28T02:03:19.907Z,1007.51
2018-03-28T02:04:19.927Z,1007.53
2018-03-28T02:05:19.952Z,1007.49
2018-03-28T02:06:19.967Z,1007.57
2018-03-28T02:07:19.991Z,1007.54
2018-03-28T02:08:20.011Z,1007.60
2018-03-28T02:09:20.028Z,1007.59
2018-03-28T02:10:20.047Z,1007.64
2018-03-28T02:11:20.080Z,1007.67
2018-03-28T02:12:20.086Z,1007.64
2018-03-28T02:13:20.112Z,1007.66
2018-03-28T02:14:20.127Z,1007.67
2018-03-28T02:15:20.150Z,1007.69
2018-03-28T02:16:20.166Z,1007.68
2018-03-28T02:17:20.187Z,1007.69
2018-03-28T02:18:20.206Z,1007.69
2018-03-28T02:19:20.230Z,1007.64
2018-03-28T02:20:20.248Z,1007.69
2018-03-28T02:21:20.266Z,1007.64
2018-03-28T02:22:20.284Z,1007.62
2018-03-28T02:23:20.306Z,1007.60
2018-03-28T02:24:20.330Z,1007.61
2018-03-28T02:25:20.345Z,1007.60
2018-03-28T02:26:20.366Z,1007.56
2018-03-28T02:27:20.381Z,1007.57
2018-03-28T02:28:20.400Z,1007.50
2018-03-28T02:29:20.422Z,1007.51
2018-03-28T02:30:20.442Z,1007.43
2018-03-28T02:31:20.464Z,1007.40
2018-03-28T02:32:20.485Z,1007.40
2018-03-28T02:33:20.503Z,1007.38
2018-03-28T02:34:20.524Z,1007.37
2018-03-28T02:35:20.542Z,1007.30
2018-03-28T02:36:20.564Z,1007.29
2018-03-28T02:37:20.584Z,1007.31
2018-03-28T02:38:20.602Z,1007.28
2018-03-28T02:39:20.622Z,1007.28
2018-03-28T02:40:20.641Z,1007.28
2018-03-28T02:41:20.664Z,1007.26
2018-03-28T02:42:20.685Z,1007.26
2018-03-28T02:43:20.699Z,1007.29
2018-03-28T02:44:20.715Z,1007.26
2018-03-28T02:45:20.739Z,1007.25
2018-03-28T02:46:20.768Z,1007.26
2018-03-28T02:47:20.781Z,1007.27
2018-03-28T02:48:20.796Z,1007.27
2018-03-28T02:49:20.819Z,1007.26
2018-03-28T02:50:20.836Z,1007.27
2018-03-28T02:51:20.859Z,1007.30
2018-03-28T02:52:20.876Z,1007.34
2018-03-28T02:53:21.146Z,1007.30
2018-03-28T02:54:20.914Z,1007.40
2018-03-28T02:55:20.933Z,1007.38
2018-03-28T02:56:20.954Z,1007.41
2018-03-28T02:57:20.974Z,1007.39
2018-03-28T02:58:20.993Z,1007.39
2018-03-28T02:59:21.015Z,1007.41
2018-03-28T03:00:21.034Z,1007.37
2018-03-28T03:01:21.050Z,1007.31
2018-03-28T03:02:21.079Z,1007.33
2018-03-28T03:03:21.348Z,1007.29
2018-03-28T03:04:21.115Z,1007.24
2018-03-28T03:05:21.138Z,1007.20
2018-03-28T03:06:21.152Z,1007.21
2018-03-28T03:07:21.171Z,1007.21
2018-03-28T03:08:21.190Z,1007.19
2018-03-28T03:09:21.207Z,1007.17
2018-03-28T03:10:21.229Z,1007.09
2018-03-28T03:11:21.248Z,1007.08
2018-03-28T03:12:21.269Z,1007.06
2018-03-28T03:13:21.327Z,1007.06
2018-03-28T03:14:21.314Z,1007.00
2018-03-28T03:15:21.328Z,1007.01
2018-03-28T03:16:21.342Z,1006.98
2018-03-28T03:17:21.364Z,1006.99
2018-03-28T03:18:21.438Z,1007.01
2018-03-28T03:19:21.405Z,1007.03
2018-03-28T03:20:21.422Z,1007.06
2018-03-28T03:21:21.443Z,1007.09
2018-03-28T03:22:21.467Z,1007.09
2018-03-28T03:23:21.487Z,1007.12
2018-03-28T03:24:21.503Z,1007.10
2018-03-28T03:25:21.518Z,1007.12
2018-03-28T03:26:21.548Z,1007.13
2018-03-28T03:27:21.561Z,1007.14
2018-03-28T03:28:21.587Z,1007.13
2018-03-28T03:29:21.597Z,1007.08
2018-03-28T03:30:21.618Z,1007.05
2018-03-28T03:31:21.648Z,1007.13
2018-03-28T03:32:21.658Z,1007.06
2018-03-28T03:33:21.681Z,1007.10
2018-03-28T03:34:21.695Z,1007.06
2018-03-28T03:35:21.713Z,1007.03
2018-03-28T03:36:21.741Z,1007.04
2018-03-28T03:37:21.765Z,1007.03
2018-03-28T03:38:21.776Z,1007.01
2018-03-28T03:39:21.795Z,1007.06
2018-03-28T03:40:21.811Z,1007.10
2018-03-28T03:41:21.835Z,1007.04
2018-03-28T03:42:21.852Z,1007.03
2018-03-28T03:43:21.871Z,1007.00
2018-03-28T03:44:21.893Z,1007.02
2018-03-28T03:45:21.911Z,1007.06
2018-03-28T03:46:21.934Z,1007.00
2018-03-28T03:47:21.951Z,1007.01
2018-03-28T03:48:21.972Z,1007.04
2018-03-28T03:49:21.991Z,1007.05
2018-03-28T03:50:22.015Z,1007.11
2018-03-28T03:51:22.031Z,1007.15
2018-03-28T03:52:22.049Z,1007.12
2018-03-28T03:53:22.071Z,1007.14
2018-03-28T03:54:22.086Z,1007.20
2018-03-28T03:55:22.110Z,1007.13
2018-03-28T03:56:22.129Z,1007.12
2018-03-28T03:57:22.152Z,1007.14
2018-03-28T03:58:22.160Z,1007.18
2018-03-28T03:59:22.185Z,1007.14
2018-03-28T04:00:22.204Z,1007.08
2018-03-28T04:01:22.231Z,1007.07
2018-03-28T04:02:22.242Z,1007.08
2018-03-28T04:03:22.261Z,1007.05
2018-03-28T04:04:22.281Z,1006.98
2018-03-28T04:05:22.551Z,1006.94
2018-03-28T04:06:22.320Z,1006.93
2018-03-28T04:07:22.342Z,1006.98
2018-03-28T04:08:22.361Z,1006.96
2018-03-28T04:09:22.380Z,1006.94
2018-03-28T04:10:22.396Z,1006.99
2018-03-28T04:11:22.415Z,1006.99
2018-03-28T04:12:22.436Z,1006.98
2018-03-28T04:13:22.456Z,1007.00
2018-03-28T04:14:22.477Z,1007.01
2018-03-28T04:15:22.495Z,1007.05
2018-03-28T04:16:22.517Z,1007.02
2018-03-28T04:17:22.537Z,1007.07
2018-03-28T04:18:22.586Z,1007.06
2018-03-28T04:19:22.570Z,1007.07
2018-03-28T04:20:22.590Z,1007.08
2018-03-28T04:21:22.614Z,1007.07
2018-03-28T04:22:22.625Z,1007.08
2018-03-28T04:23:22.646Z,1007.09
2018-03-28T04:24:22.662Z,1007.08
2018-03-28T04:25:22.679Z,1007.07
2018-03-28T04:26:22.704Z,1007.09
2018-03-28T04:27:22.719Z,1007.10
2018-03-28T04:28:22.739Z,1007.04
2018-03-28T04:29:22.759Z,1007.06
2018-03-28T04:30:22.774Z,1007.05
2018-03-28T04:31:22.794Z,1007.06
2018-03-28T04:32:23.063Z,1007.05
2018-03-28T04:33:22.839Z,1007.01
2018-03-28T04:34:22.854Z,1007.02
2018-03-28T04:35:22.873Z,1007.03
2018-03-28T04:36:22.889Z,1006.99
2018-03-28T04:37:22.910Z,1007.02
2018-03-28T04:38:22.925Z,1007.06
2018-03-28T04:39:22.951Z,1007.04
2018-03-28T04:40:22.963Z,1007.02
2018-03-28T04:41:22.993Z,1007.03
2018-03-28T04:42:23.254Z,1006.99
2018-03-28T04:43:23.019Z,1006.99
2018-03-28T04:44:23.046Z,1006.99
2018-03-28T04:45:23.053Z,1006.96
2018-03-28T04:46:23.077Z,1006.95
2018-03-28T04:47:23.109Z,1006.90
2018-03-28T04:48:23.112Z,1006.85
2018-03-28T04:49:23.128Z,1006.90
2018-03-28T04:50:23.158Z,1006.87
2018-03-28T04:51:23.172Z,1006.90
2018-03-28T04:52:23.184Z,1006.90
2018-03-28T04:53:23.206Z,1006.90
2018-03-28T04:54:23.227Z,1006.89
2018-03-28T04:55:23.238Z,1006.92
2018-03-28T04:56:23.263Z,1006.87
2018-03-28T04:57:23.527Z,1006.90
2018-03-28T04:58:23.291Z,1006.92
2018-03-28T04:59:23.312Z,1006.88
2018-03-28T05:00:23.335Z,1006.88
2018-03-28T05:01:23.349Z,1006.91
2018-03-28T05:02:23.386Z,1006.91
2018-03-28T05:03:23.381Z,1006.86
2018-03-28T05:04:23.403Z,1006.84
2018-03-28T05:05:23.425Z,1006.80
2018-03-28T05:06:23.447Z,1006.83
2018-03-28T05:07:23.460Z,1006.79
2018-03-28T05:08:23.493Z,1006.79
2018-03-28T05:09:23.491Z,1006.77
2018-03-28T05:10:23.511Z,1006.74
2018-03-28T05:11:23.535Z,1006.79
2018-03-28T05:12:23.547Z,1006.85
2018-03-28T05:13:23.570Z,1006.83
2018-03-28T05:14:23.587Z,1006.83
2018-03-28T05:15:23.601Z,1006.82
2018-03-28T05:16:23.618Z,1006.87
2018-03-28T05:17:23.637Z,1006.84
2018-03-28T05:18:23.656Z,1006.89
2018-03-28T05:19:23.677Z,1006.87
2018-03-28T05:20:23.691Z,1006.82
2018-03-28T05:21:23.710Z,1006.79
2018-03-28T05:22:23.727Z,1006.87
2018-03-28T05:23:23.749Z,1006.84
2018-03-28T05:24:23.767Z,1006.84
2018-03-28T05:25:23.780Z,1006.82
2018-03-28T05:26:23.797Z,1006.76
2018-03-28T05:27:23.818Z,1006.83
2018-03-28T05:28:23.832Z,1006.82
2018-03-28T05:29:23.860Z,1006.88
2018-03-28T05:30:23.871Z,1006.86
2018-03-28T05:31:23.887Z,1006.87
2018-03-28T05:32:23.918Z,1006.89
2018-03-28T05:33:23.926Z,1006.87
2018-03-28T05:34:23.940Z,1006.93
2018-03-28T05:35:23.959Z,1006.96
2018-03-28T05:36:23.975Z,1006.94
2018-03-28T05:37:23.996Z,1006.97
2018-03-28T05:38:24.012Z,1006.95
2018-03-28T05:39:24.034Z,1006.98
2018-03-28T05:40:24.050Z,1007.00
2018-03-28T05:41:24.066Z,1006.98
2018-03-28T05:42:24.087Z,1006.94
2018-03-28T05:43:24.109Z,1006.88
2018-03-28T05:44:24.124Z,1006.93
2018-03-28T05:45:24.140Z,1006.86
2018-03-28T05:46:24.156Z,1006.84
2018-03-28T05:47:24.187Z,1006.85
2018-03-28T05:48:24.199Z,1006.80
2018-03-28T05:49:24.213Z,1006.79
2018-03-28T05:50:24.258Z,1006.77
2018-03-28T05:51:24.244Z,1006.80
2018-03-28T05:52:24.264Z,1006.81
2018-03-28T05:53:24.532Z,1006.83
2018-03-28T05:54:24.300Z,1006.82
2018-03-28T05:55:24.315Z,1006.92
2018-03-28T05:56:24.334Z,1006.90
2018-03-28T05:57:24.348Z,1006.93
2018-03-28T05:58:24.374Z,1006.90
2018-03-28T05:59:24.391Z,1006.88
2018-03-28T06:00:24.403Z,1006.83
2018-03-28T06:01:24.423Z,1006.85
2018-03-28T06:02:24.441Z,1006.87
2018-03-28T06:03:24.458Z,1006.83
2018-03-28T06:04:24.474Z,1006.82
2018-03-28T06:05:24.499Z,1006.79
2018-03-28T06:06:24.508Z,1006.77
2018-03-28T06:07:24.542Z,1006.83
2018-03-28T06:08:24.547Z,1006.84
2018-03-28T06:09:24.562Z,1006.89
2018-03-28T06:10:24.587Z,1006.87
2018-03-28T06:11:24.599Z,1006.93
2018-03-28T06:12:24.614Z,1006.85
2018-03-28T06:13:24.636Z,1006.86
2018-03-28T06:14:24.651Z,1006.92
2018-03-28T06:15:24.667Z,1006.94
2018-03-28T06:16:24.692Z,1006.94
2018-03-28T06:17:24.707Z,1006.91
2018-03-28T06:18:24.749Z,1006.92
2018-03-28T06:19:24.739Z,1006.87
2018-03-28T06:20:24.757Z,1006.93
2018-03-28T06:21:24.773Z,1006.93
2018-03-28T06:22:24.796Z,1006.91
2018-03-28T06:23:24.813Z,1006.94
2018-03-28T06:24:24.827Z,1006.96
2018-03-28T06:25:24.844Z,1006.99
2018-03-28T06:26:24.862Z,1006.98
2018-03-28T06:27:24.882Z,1006.99
2018-03-28T06:28:24.902Z,1006.95
2018-03-28T06:29:24.920Z,1006.92
2018-03-28T06:30:24.935Z,1006.99
2018-03-28T06:31:24.952Z,1007.02
2018-03-28T06:32:24.972Z,1007.01
2018-03-28T06:33:24.987Z,1007.01
2018-03-28T06:34:25.006Z,1007.03
2018-03-28T06:35:25.022Z,1007.03
2018-03-28T06:36:25.038Z,1006.97
2018-03-28T06:37:25.056Z,1007.01
2018-03-28T06:38:25.080Z,1007.01
2018-03-28T06:39:25.096Z,1006.99
2018-03-28T06:40:25.114Z,1007.04
2018-03-28T06:41:25.131Z,1007.00
2018-03-28T06:42:25.147Z,1006.97
2018-03-28T06:43:25.167Z,1006.95
2018-03-28T06:44:25.184Z,1006.87
2018-03-28T06:45:25.206Z,1006.94
2018-03-28T06:46:25.222Z,1006.94
2018-03-28T06:47:25.237Z,1006.94
2018-03-28T06:48:25.255Z,1006.94
2018-03-28T06:49:25.273Z,1006.92
2018-03-28T06:50:25.294Z,1006.99
2018-03-28T06:51:25.311Z,1006.89
2018-03-28T06:52:25.329Z,1006.97
2018-03-28T06:53:25.349Z,1006.92
2018-03-28T06:54:25.360Z,1006.96
2018-03-28T06:55:25.379Z,1006.96
2018-03-28T06:56:25.396Z,1007.01
2018-03-28T06:57:25.410Z,1007.00
2018-03-28T06:58:25.435Z,1007.06
2018-03-28T06:59:25.454Z,1007.00
2018-03-28T07:00:25.473Z,1007.07
2018-03-28T07:01:25.490Z,1007.05
2018-03-28T07:02:25.503Z,1007.02
2018-03-28T07:03:25.524Z,1007.03
2018-03-28T07:04:25.546Z,1007.02
2018-03-28T07:05:25.560Z,1007.03
2018-03-28T07:06:25.579Z,1006.97
2018-03-28T07:07:25.593Z,1007.03
2018-03-28T07:08:25.605Z,1006.94
2018-03-28T07:09:25.639Z,1007.00
2018-03-28T07:10:25.646Z,1006.94
2018-03-28T07:11:25.665Z,1006.96
2018-03-28T07:12:25.680Z,1006.90
2018-03-28T07:13:25.699Z,1006.94
2018-03-28T07:14:25.747Z,1006.92
2018-03-28T07:15:25.743Z,1006.92
2018-03-28T07:16:25.753Z,1006.89
2018-03-28T07:17:25.764Z,1006.88
2018-03-28T07:18:26.042Z,1006.88
2018-03-28T07:19:25.804Z,1006.90
2018-03-28T07:20:25.826Z,1006.80
2018-03-28T07:21:25.844Z,1006.76
2018-03-28T07:22:25.863Z,1006.78
2018-03-28T07:23:25.879Z,1006.75
2018-03-28T07:24:25.893Z,1006.77
2018-03-28T07:25:25.913Z,1006.74
2018-03-28T07:26:25.929Z,1006.71
2018-03-28T07:27:25.950Z,1006.72
2018-03-28T07:28:26.217Z,1006.69
2018-03-28T07:29:25.983Z,1006.71
2018-03-28T07:30:26.003Z,1006.67
2018-03-28T07:31:26.027Z,1006.71
2018-03-28T07:32:26.040Z,1006.64
2018-03-28T07:33:26.310Z,1006.68
2018-03-28T07:34:26.079Z,1006.67
2018-03-28T07:35:26.095Z,1006.70
2018-03-28T07:36:26.111Z,1006.71
2018-03-28T07:37:26.130Z,1006.74
2018-03-28T07:38:26.150Z,1006.77
2018-03-28T07:39:26.165Z,1006.81
2018-03-28T07:40:26.204Z,1006.78
2018-03-28T07:41:26.199Z,1006.78
2018-03-28T07:42:26.219Z,1006.71
2018-03-28T07:43:26.237Z,1006.76
2018-03-28T07:44:26.264Z,1006.76
2018-03-28T07:45:26.277Z,1006.72
2018-03-28T07:46:26.288Z,1006.77
2018-03-28T07:47:26.307Z,1006.73
2018-03-28T07:48:26.324Z,1006.68
2018-03-28T07:49:26.344Z,1006.69
2018-03-28T07:50:26.372Z,1006.70
2018-03-28T07:51:26.381Z,1006.68
2018-03-28T07:52:26.397Z,1006.73
2018-03-28T07:53:26.422Z,1006.69
2018-03-28T07:54:26.444Z,1006.64
2018-03-28T07:55:26.460Z,1006.67
2018-03-28T07:56:26.467Z,1006.70
2018-03-28T07:57:26.488Z,1006.68
2018-03-28T07:58:26.510Z,1006.71
2018-03-28T07:59:26.529Z,1006.71
2018-03-28T08:00:26.543Z,1006.66
2018-03-28T08:01:26.557Z,1006.73
2018-03-28T08:02:26.634Z,1006.72
2018-03-28T08:03:26.598Z,1006.73
2018-03-28T08:04:26.625Z,1006.75
2018-03-28T08:05:26.631Z,1006.68
2018-03-28T08:06:26.647Z,1006.73
2018-03-28T08:07:26.922Z,1006.72
2018-03-28T08:08:26.685Z,1006.64
2018-03-28T08:09:26.709Z,1006.66
2018-03-28T08:10:26.726Z,1006.67
2018-03-28T08:11:26.742Z,1006.61
2018-03-28T08:12:26.761Z,1006.68
2018-03-28T08:13:26.775Z,1006.63
2018-03-28T08:14:26.796Z,1006.64
2018-03-28T08:15:26.825Z,1006.63
2018-03-28T08:16:26.835Z,1006.59
2018-03-28T08:17:26.847Z,1006.58
2018-03-28T08:18:26.868Z,1006.60
2018-03-28T08:19:26.912Z,1006.58
2018-03-28T08:20:26.910Z,1006.56
2018-03-28T08:21:26.926Z,1006.55
2018-03-28T08:22:26.944Z,1006.56
2018-03-28T08:23:26.995Z,1006.61
2018-03-28T08:24:26.975Z,1006.57
2018-03-28T08:25:27.000Z,1006.56
2018-03-28T08:26:27.021Z,1006.55
2018-03-28T08:27:27.031Z,1006.58
2018-03-28T08:28:27.051Z,1006.57
2018-03-28T08:29:27.070Z,1006.62
2018-03-28T08:30:27.086Z,1006.63
2018-03-28T08:31:27.108Z,1006.65
2018-03-28T08:32:27.127Z,1006.59
2018-03-28T08:33:27.149Z,1006.59
2018-03-28T08:34:27.165Z,1006.60
2018-03-28T08:35:27.184Z,1006.57
2018-03-28T08:36:27.201Z,1006.59
2018-03-28T08:37:27.220Z,1006.63
2018-03-28T08:38:27.238Z,1006.59
2018-03-28T08:39:27.258Z,1006.64
2018-03-28T08:40:27.276Z,1006.57
2018-03-28T08:41:27.295Z,1006.61
2018-03-28T08:42:27.315Z,1006.60
2018-03-28T08:43:27.330Z,1006.60
2018-03-28T08:44:27.348Z,1006.60
2018-03-28T08:45:27.366Z,1006.60
2018-03-28T08:46:27.389Z,1006.58
2018-03-28T08:47:27.405Z,1006.62
2018-03-28T08:48:27.426Z,1006.62
2018-03-28T08:49:27.443Z,1006.60
2018-03-28T08:50:27.465Z,1006.61
2018-03-28T08:51:27.479Z,1006.65
2018-03-28T08:52:27.498Z,1006.65
2018-03-28T08:53:27.519Z,1006.62
2018-03-28T08:54:27.534Z,1006.57
2018-03-28T08:55:27.559Z,1006.55
2018-03-28T08:56:27.576Z,1006.53
2018-03-28T08:57:27.588Z,1006.53
2018-03-28T08:58:27.614Z,1006.52
2018-03-28T08:59:27.631Z,1006.56
2018-03-28T09:00:27.655Z,1006.55
2018-03-28T09:01:27.670Z,1006.47
2018-03-28T09:02:27.690Z,1006.57
2018-03-28T09:03:27.708Z,1006.57
2018-03-28T09:04:27.726Z,1006.55
2018-03-28T09:05:27.747Z,1006.50
2018-03-28T09:06:27.761Z,1006.62
2018-03-28T09:07:27.792Z,1006.56
2018-03-28T09:08:27.798Z,1006.54
2018-03-28T09:09:27.813Z,1006.51
2018-03-28T09:10:27.838Z,1006.49
2018-03-28T09:11:27.871Z,1006.50
2018-03-28T09:12:27.880Z,1006.45
2018-03-28T09:13:27.899Z,1006.47
2018-03-28T09:14:27.917Z,1006.44
2018-03-28T09:15:27.932Z,1006.46
2018-03-28T09:16:27.958Z,1006.31
2018-03-28T09:17:27.977Z,1006.45
2018-03-28T09:18:27.993Z,1006.40
2018-03-28T09:19:28.009Z,1006.37
2018-03-28T09:20:28.028Z,1006.28
2018-03-28T09:21:28.057Z,1006.33
2018-03-28T09:22:28.063Z,1006.41
2018-03-28T09:23:28.080Z,1006.36
2018-03-28T09:24:28.106Z,1006.36
2018-03-28T09:25:28.122Z,1006.37
2018-03-28T09:26:28.137Z,1006.30
2018-03-28T09:27:28.158Z,1006.38
2018-03-28T09:28:28.182Z,1006.36
2018-03-28T09:29:28.196Z,1006.28
2018-03-28T09:30:28.224Z,1006.36
2018-03-28T09:31:28.239Z,1006.40
2018-03-28T09:32:28.251Z,1006.34
2018-03-28T09:33:28.278Z,1006.40
2018-03-28T09:34:28.292Z,1006.33
2018-03-28T09:35:28.315Z,1006.35
2018-03-28T09:36:28.333Z,1006.32
2018-03-28T09:37:28.353Z,1006.32
2018-03-28T09:38:28.370Z,1006.38
2018-03-28T09:39:28.387Z,1006.35
2018-03-28T09:40:28.403Z,1006.34
2018-03-28T09:41:28.425Z,1006.36
2018-03-28T09:42:28.443Z,1006.30
2018-03-28T09:43:28.468Z,1006.34
2018-03-28T09:44:28.484Z,1006.28
2018-03-28T09:45:28.513Z,1006.33
2018-03-28T09:46:28.521Z,1006.27
2018-03-28T09:47:28.544Z,1006.30
2018-03-28T09:48:28.566Z,1006.25
2018-03-28T09:49:28.582Z,1006.31
2018-03-28T09:50:28.597Z,1006.24
2018-03-28T09:51:28.619Z,1006.25
2018-03-28T09:52:28.633Z,1006.35
2018-03-28T09:53:28.654Z,1006.36
2018-03-28T09:54:28.672Z,1006.35
2018-03-28T09:55:28.691Z,1006.30
2018-03-28T09:56:28.715Z,1006.29
2018-03-28T09:57:28.731Z,1006.32
2018-03-28T09:58:28.756Z,1006.30
2018-03-28T09:59:28.773Z,1006.33
2018-03-28T10:00:28.790Z,1006.29
2018-03-28T10:01:28.806Z,1006.35
2018-03-28T10:02:28.832Z,1006.32
2018-03-28T10:03:28.848Z,1006.32
2018-03-28T10:04:28.872Z,1006.39
2018-03-28T10:05:28.882Z,1006.36
2018-03-28T10:06:28.904Z,1006.33
2018-03-28T10:07:28.924Z,1006.41
2018-03-28T10:08:28.949Z,1006.37
2018-03-28T10:09:28.960Z,1006.37
2018-03-28T10:10:28.984Z,1006.38
2018-03-28T10:11:28.999Z,1006.36
2018-03-28T10:12:29.024Z,1006.42
2018-03-28T10:13:29.040Z,1006.44
2018-03-28T10:14:29.070Z,1006.49
2018-03-28T10:15:29.077Z,1006.43
2018-03-28T10:16:29.097Z,1006.42
2018-03-28T10:17:29.136Z,1006.43
2018-03-28T10:18:29.135Z,1006.38
2018-03-28T10:19:29.153Z,1006.36
2018-03-28T10:20:29.175Z,1006.41
2018-03-28T10:21:29.193Z,1006.38
2018-03-28T10:22:29.225Z,1006.39
2018-03-28T10:23:29.234Z,1006.41
2018-03-28T10:24:29.253Z,1006.38
2018-03-28T10:25:29.272Z,1006.34
2018-03-28T10:26:29.292Z,1006.35
2018-03-28T10:27:29.311Z,1006.34
2018-03-28T10:28:29.327Z,1006.44
2018-03-28T10:29:29.348Z,1006.44
2018-03-28T10:30:29.367Z,1006.41
2018-03-28T10:31:29.388Z,1006.39
2018-03-28T10:32:29.404Z,1006.36
2018-03-28T10:33:29.430Z,1006.39
2018-03-28T10:34:29.444Z,1006.33
2018-03-28T10:35:29.458Z,1006.32
2018-03-28T10:36:29.478Z,1006.34
2018-03-28T10:37:29.501Z,1006.36
2018-03-28T10:38:29.523Z,1006.31
2018-03-28T10:39:29.539Z,1006.28
2018-03-28T10:40:29.609Z,1006.31
2018-03-28T10:41:29.578Z,1006.29
2018-03-28T10:42:29.594Z,1006.16
2018-03-28T10:43:29.623Z,1006.16
2018-03-28T10:44:29.636Z,1006.23
2018-03-28T10:45:29.653Z,1006.18
2018-03-28T10:46:29.674Z,1006.18
2018-03-28T10:47:29.693Z,1006.11
2018-03-28T10:48:29.720Z,1006.05
2018-03-28T10:49:29.731Z,1006.08
2018-03-28T10:50:29.747Z,1006.06
2018-03-28T10:51:29.771Z,1006.07
2018-03-28T10:52:29.809Z,1006.05
2018-03-28T10:53:29.810Z,1005.98
2018-03-28T10:54:29.828Z,1006.06
2018-03-28T10:55:29.851Z,1006.02
2018-03-28T10:56:29.867Z,1005.96
2018-03-28T10:57:29.884Z,1006.02
2018-03-28T10:58:29.906Z,1005.97
2018-03-28T10:59:29.926Z,1005.96
2018-03-28T11:00:29.941Z,1005.91
2018-03-28T11:01:29.964Z,1005.89
2018-03-28T11:02:29.981Z,1005.87
2018-03-28T11:03:30.007Z,1005.88
2018-03-28T11:04:30.043Z,1005.93
2018-03-28T11:05:30.040Z,1005.75
2018-03-28T11:06:30.058Z,1005.91
2018-03-28T11:07:30.076Z,1005.79
2018-03-28T11:08:30.099Z,1005.92
2018-03-28T11:09:30.117Z,1005.86
2018-03-28T11:10:30.136Z,1005.86
2018-03-28T11:11:30.154Z,1005.87
2018-03-28T11:12:30.181Z,1005.90
2018-03-28T11:13:30.197Z,1005.80
2018-03-28T11:14:30.216Z,1005.82
2018-03-28T11:15:30.241Z,1005.91
2018-03-28T11:16:30.256Z,1005.76
2018-03-28T11:17:30.276Z,1005.82
2018-03-28T11:18:30.293Z,1005.89
2018-03-28T11:19:30.317Z,1005.79
2018-03-28T11:20:30.353Z,1005.83
2018-03-28T11:21:30.355Z,1005.78
2018-03-28T11:22:30.370Z,1005.72
2018-03-28T11:23:30.402Z,1005.75
2018-03-28T11:24:30.438Z,1005.76
2018-03-28T11:25:30.431Z,1005.68
2018-03-28T11:26:30.454Z,1005.81
2018-03-28T11:27:30.477Z,1005.87
2018-03-28T11:28:30.491Z,1005.78
2018-03-28T11:29:30.509Z,1005.76
2018-03-28T11:30:30.530Z,1005.79
2018-03-28T11:31:30.550Z,1005.73
2018-03-28T11:32:30.566Z,1005.71
2018-03-28T11:33:30.584Z,1005.74
2018-03-28T11:34:30.605Z,1005.78
2018-03-28T11:35:30.632Z,1005.77
2018-03-28T11:36:30.648Z,1005.74
2018-03-28T11:37:30.668Z,1005.78
2018-03-28T11:38:30.688Z,1005.85
2018-03-28T11:39:30.705Z,1005.83
2018-03-28T11:40:30.732Z,1005.81
2018-03-28T11:41:30.745Z,1005.80
2018-03-28T11:42:30.761Z,1005.73
2018-03-28T11:43:30.788Z,1005.74
2018-03-28T11:44:30.804Z,1005.65
2018-03-28T11:45:30.823Z,1005.71
2018-03-28T11:46:30.845Z,1005.72
2018-03-28T11:47:30.864Z,1005.68
2018-03-28T11:48:30.884Z,1005.60
2018-03-28T11:49:30.905Z,1005.50
2018-03-28T11:50:30.932Z,1005.57
2018-03-28T11:51:30.942Z,1005.57
2018-03-28T11:52:30.961Z,1005.62
2018-03-28T11:53:30.980Z,1005.50
2018-03-28T11:54:30.998Z,1005.59
2018-03-28T11:55:31.020Z,1005.49
2018-03-28T11:56:31.045Z,1005.51
2018-03-28T11:57:31.056Z,1005.40
2018-03-28T11:58:31.081Z,1005.45
2018-03-28T11:59:31.094Z,1005.46
2018-03-28T12:00:31.118Z,1005.47
2018-03-28T12:01:31.136Z,1005.43
2018-03-28T12:02:31.156Z,1005.44
2018-03-28T12:03:31.175Z,1005.49
2018-03-28T12:04:31.191Z,1005.45
2018-03-28T12:05:31.220Z,1005.43