createdAt,value
2023-02-01T00:02:52.564Z,0.97
2023-02-01T00:06:50.475Z,0.95
2023-02-01T00:10:49.461Z,0.95
2023-02-01T00:14:47.452Z,0.91
2023-02-01T00:18:46.691Z,0.88
2023-02-01T00:22:44.423Z,0.80
2023-02-01T00:26:49.594Z,0.76
2023-02-01T00:30:49.439Z,0.73
2023-02-01T00:34:47.435Z,0.72
2023-02-01T00:38:46.414Z,0.74
2023-02-01T00:42:44.525Z,0.74
2023-02-01T00:46:42.407Z,0.76
2023-02-01T00:50:40.427Z,0.79
2023-02-01T00:54:38.438Z,0.81
2023-02-01T00:58:36.438Z,0.82
2023-02-01T01:02:34.380Z,0.84
2023-02-01T01:06:35.384Z,0.84
2023-02-01T01:10:33.425Z,0.85
2023-02-01T01:14:32.418Z,0.87
2023-02-01T01:18:30.411Z,0.91
2023-02-01T01:22:28.498Z,0.95
2023-02-01T01:26:35.384Z,0.95
2023-02-01T01:30:33.458Z,0.96
2023-02-01T01:34:31.329Z,0.95
2023-02-01T01:38:30.440Z,0.95
2023-02-01T01:42:28.313Z,0.96
2023-02-01T01:46:26.385Z,0.97
2023-02-01T01:50:28.335Z,0.96
2023-02-01T01:54:32.315Z,0.97
2023-02-01T01:58:37.304Z,1.01
2023-02-01T02:02:35.303Z,1.07
2023-02-01T02:06:46.293Z,1.15
2023-02-01T02:11:01.322Z,1.22
2023-02-01T02:15:00.279Z,1.28
2023-02-01T02:19:25.281Z,1.33
2023-02-01T02:23:47.257Z,1.37
2023-02-01T02:28:13.249Z,1.40
2023-02-01T02:32:29.242Z,1.42
2023-02-01T02:36:40.283Z,1.45
2023-02-01T02:40:52.253Z,1.49
2023-02-01T02:45:25.476Z,1.54
2023-02-01T02:49:38.335Z,1.59
2023-02-01T02:54:05.245Z,1.63
2023-02-01T02:58:20.327Z,1.67
2023-02-01T03:02:35.271Z,1.70
2023-02-01T03:06:34.299Z,1.73
2023-02-01T03:10:51.427Z,1.73
2023-02-01T03:14:53.293Z,1.75
2023-02-01T03:19:13.196Z,1.76
2023-02-01T03:23:14.239Z,1.75
2023-02-01T03:27:18.193Z,1.74
2023-02-01T03:31:17.235Z,1.72
2023-02-01T03:35:16.291Z,1.71
2023-02-01T03:40:01.242Z,1.68
2023-02-01T03:44:11.169Z,1.61
2023-02-01T03:48:14.176Z,1.59
2023-02-01T03:52:14.244Z,1.57
2023-02-01T03:56:12.134Z,1.55
2023-02-01T04:00:22.330Z,1.56
2023-02-01T04:04:27.214Z,1.59
2023-02-01T04:08:25.193Z,1.60
2023-02-01T04:12:23.181Z,1.56
2023-02-01T04:16:21.293Z,1.48
2023-02-01T04:20:19.123Z,1.44
2023-02-01T04:24:18.129Z,1.43
2023-02-01T04:28:16.105Z,1.44
2023-02-01T04:32:14.184Z,1.49
2023-02-01T04:36:12.090Z,1.52
2023-02-01T04:40:11.169Z,1.55
2023-02-01T04:44:09.077Z,1.57
2023-02-01T04:48:07.129Z,1.60
2023-02-01T04:52:05.103Z,1.60
2023-02-01T04:56:04.210Z,1.62
2023-02-01T05:00:02.093Z,1.62
2023-02-01T05:04:00.096Z,1.62
2023-02-01T05:07:58.014Z,1.62
2023-02-01T05:12:13.053Z,1.63
2023-02-01T05:16:11.055Z,1.65
2023-02-01T05:20:09.062Z,1.68
2023-02-01T05:24:20.992Z,1.72
2023-02-01T05:28:19.066Z,1.74
2023-02-01T05:32:22.594Z,1.77
2023-02-01T05:36:20.991Z,1.78
2023-02-01T05:40:19.004Z,1.79
2023-02-01T05:44:17.023Z,1.80
2023-02-01T05:48:15.003Z,1.81
2023-02-01T05:52:12.997Z,1.81
2023-02-01T05:56:11.065Z,1.80
2023-02-01T06:00:09.034Z,1.80
2023-02-01T06:04:07.031Z,1.80
2023-02-01T06:08:05.008Z,1.80
2023-02-01T06:12:02.978Z,1.80
2023-02-01T06:16:01.013Z,1.81
2023-02-01T06:19:58.913Z,1.81
2023-02-01T06:23:56.977Z,1.85
2023-02-01T06:27:54.925Z,1.88
2023-02-01T06:31:53.010Z,1.93
2023-02-01T06:35:51.897Z,1.97
2023-02-01T06:39:49.961Z,1.99
2023-02-01T06:43:28.791Z,2.03
2023-02-01T06:46:52.959Z,2.06
2023-02-01T06:50:17.287Z,2.11
2023-02-01T06:53:41.073Z,2.14
2023-02-01T06:57:05.660Z,2.19
2023-02-01T07:00:30.565Z,2.23
2023-02-01T07:03:54.698Z,2.27
2023-02-01T07:07:20.742Z,2.34
2023-02-01T07:10:44.537Z,2.42
2023-02-01T07:14:08.444Z,2.47
2023-02-01T07:17:32.411Z,2.54
2023-02-01T07:20:56.442Z,2.58
2023-02-01T07:24:20.320Z,2.60
2023-02-01T07:27:45.226Z,2.63
2023-02-01T07:31:11.786Z,2.69
2023-02-01T07:34:35.997Z,2.76
2023-02-01T07:38:00.331Z,2.83
2023-02-01T07:41:24.302Z,2.87
2023-02-01T07:44:48.112Z,2.92
2023-02-01T07:48:12.050Z,2.96
2023-02-01T07:51:35.865Z,3.06
2023-02-01T07:54:59.823Z,3.12
2023-02-01T07:58:24.700Z,3.22
2023-02-01T08:01:48.862Z,3.26
2023-02-01T08:05:12.823Z,3.29
2023-02-01T08:08:36.697Z,3.36
2023-02-01T08:12:02.271Z,3.42
2023-02-01T08:15:27.254Z,3.55
2023-02-01T08:18:53.405Z,3.68
2023-02-01T08:22:17.207Z,3.79
2023-02-01T08:25:40.989Z,3.92
2023-02-01T08:29:08.267Z,4.04
2023-02-01T08:32:32.365Z,4.12
2023-02-01T08:35:56.438Z,4.16
2023-02-01T08:39:20.348Z,4.18
2023-02-01T08:42:53.247Z,4.13
2023-02-01T08:46:17.993Z,4.09
2023-02-01T08:49:41.937Z,4.24
2023-02-01T08:53:05.827Z,4.31
2023-02-01T08:56:29.816Z,4.39
2023-02-01T08:59:53.763Z,4.43
2023-02-01T09:03:17.762Z,4.43
2023-02-01T09:06:43.636Z,4.42
2023-02-01T09:10:07.653Z,4.52
2023-02-01T09:13:32.211Z,4.62
2023-02-01T09:16:56.249Z,4.73
2023-02-01T09:20:21.954Z,4.73
2023-02-01T09:23:46.298Z,4.66
2023-02-01T09:27:10.287Z,4.58
2023-02-01T09:30:35.230Z,4.56
2023-02-01T09:33:59.174Z,4.51
2023-02-01T09:37:23.194Z,4.51
2023-02-01T09:40:49.202Z,4.50
2023-02-01T09:44:19.225Z,4.49
2023-02-01T09:47:52.021Z,4.50
2023-02-01T09:51:22.680Z,4.53
2023-02-01T09:54:54.555Z,4.58
2023-02-01T09:58:43.176Z,4.73
2023-02-01T10:02:15.008Z,4.86
2023-02-01T10:06:03.895Z,4.93
2023-02-01T10:09:46.159Z,4.89
2023-02-01T10:13:25.640Z,4.80
2023-02-01T10:17:14.811Z,4.63
2023-02-01T10:20:43.875Z,4.55
2023-02-01T10:24:31.874Z,4.47
2023-02-01T10:27:56.196Z,4.29
2023-02-01T10:31:23.093Z,4.16
2023-02-01T10:34:54.010Z,4.15
2023-02-01T10:38:28.234Z,4.22
2023-02-01T10:41:52.495Z,4.35
2023-02-01T10:45:20.173Z,4.51
2023-02-01T10:48:44.661Z,4.67
2023-02-01T10:52:19.239Z,4.66
2023-02-01T10:55:46.037Z,4.68
2023-02-01T10:59:25.593Z,4.72
2023-02-01T11:02:51.478Z,4.72
2023-02-01T11:06:26.438Z,4.81
2023-02-01T11:09:56.014Z,4.90
2023-02-01T11:13:20.724Z,5.05
2023-02-01T11:16:50.851Z,5.10
2023-02-01T11:20:19.103Z,5.12
2023-02-01T11:23:46.954Z,5.16
2023-02-01T11:27:27.650Z,5.17
2023-02-01T11:30:55.713Z,5.10
2023-02-01T11:34:24.567Z,4.98
2023-02-01T11:37:56.499Z,5.01
2023-02-01T11:41:27.056Z,5.14
2023-02-01T11:44:50.981Z,5.20
2023-02-01T11:48:26.831Z,5.29
2023-02-01T11:52:34.380Z,5.38
2023-02-01T11:56:13.179Z,5.44
2023-02-01T12:00:24.238Z,5.43
2023-02-01T12:04:21.700Z,5.37
2023-02-01T12:08:19.920Z,5.23
2023-02-01T12:12:17.872Z,5.04
2023-02-01T12:15:49.295Z,4.80
2023-02-01T12:19:34.930Z,4.63
2023-02-01T12:23:08.238Z,4.54
2023-02-01T12:27:14.190Z,4.46
2023-02-01T12:30:47.719Z,4.45
2023-02-01T12:34:40.248Z,4.48
2023-02-01T12:38:22.259Z,4.59
2023-02-01T12:41:49.206Z,4.62
2023-02-01T12:45:21.344Z,4.57
2023-02-01T12:49:08.099Z,4.53
2023-02-01T12:52:42.517Z,4.49
2023-02-01T12:56:14.464Z,4.47
2023-02-01T12:59:42.409Z,4.50
2023-02-01T13:03:43.404Z,4.52
2023-02-01T13:07:24.674Z,4.51
2023-02-01T13:11:03.173Z,4.52
2023-02-01T13:14:42.166Z,4.52
2023-02-01T13:18:09.047Z,4.41
2023-02-01T13:21:38.876Z,4.39
2023-02-01T13:25:04.544Z,4.33
2023-02-01T13:28:41.233Z,4.35
2023-02-01T13:33:51.113Z,4.35
2023-02-01T13:36:19.368Z,4.34
2023-02-01T13:40:01.818Z,4.30
2023-02-01T13:43:30.059Z,4.13
2023-02-01T13:47:25.437Z,4.07
2023-02-01T13:51:23.372Z,4.00
2023-02-01T13:55:41.415Z,3.93
2023-02-01T13:59:55.467Z,3.89
2023-02-01T14:04:00.462Z,3.88
2023-02-01T14:08:20.414Z,3.88
2023-02-01T14:12:56.369Z,3.85
2023-02-01T14:16:54.380Z,3.84
2023-02-01T14:21:01.339Z,3.81
2023-02-01T14:25:06.317Z,3.72
2023-02-01T14:29:12.700Z,3.65
2023-02-01T14:33:16.208Z,3.61
2023-02-01T14:37:22.283Z,3.58
2023-02-01T14:41:39.354Z,3.55
2023-02-01T14:45:43.383Z,3.53
2023-02-01T14:49:46.473Z,3.56
2023-02-01T14:53:54.258Z,3.57
2023-02-01T14:57:56.369Z,3.52
2023-02-01T15:02:02.385Z,3.44
2023-02-01T15:06:00.413Z,3.37
2023-02-01T15:10:01.351Z,3.33
2023-02-01T15:14:08.406Z,3.28
2023-02-01T15:18:11.338Z,3.25
2023-02-01T15:22:11.267Z,3.24
2023-02-01T15:26:13.343Z,3.22
2023-02-01T15:30:25.303Z,3.19
2023-02-01T15:34:26.243Z,3.17
2023-02-01T15:38:39.327Z,3.18
2023-02-01T15:42:37.307Z,3.18
2023-02-01T15:46:38.259Z,3.11
2023-02-01T15:50:37.358Z,3.01
2023-02-01T15:54:41.231Z,2.96
2023-02-01T15:58:41.208Z,2.93
2023-02-01T16:02:57.293Z,2.91
2023-02-01T16:07:03.156Z,2.87
2023-02-01T16:11:17.365Z,2.81
2023-02-01T16:15:15.165Z,2.77
2023-02-01T16:19:14.232Z,2.75
2023-02-01T16:23:12.167Z,2.73
2023-02-01T16:27:13.150Z,2.75
2023-02-01T16:31:11.346Z,2.78
2023-02-01T16:35:09.219Z,2.81
2023-02-01T16:39:11.141Z,2.82
2023-02-01T16:43:09.249Z,2.84
2023-02-01T16:47:07.120Z,2.86
2023-02-01T16:51:08.138Z,2.86
2023-02-01T16:55:06.125Z,2.85
2023-02-01T16:59:05.162Z,2.84
2023-02-01T17:03:04.135Z,2.78
2023-02-01T17:07:02.400Z,2.74
2023-02-01T17:11:01.142Z,2.72
2023-02-01T17:15:00.127Z,2.69
2023-02-01T17:19:00.645Z,2.65
2023-02-01T17:22:58.374Z,2.61
2023-02-01T17:26:59.135Z,2.58
2023-02-01T17:30:58.181Z,2.54
2023-02-01T17:34:56.088Z,2.50
2023-02-01T17:39:05.246Z,2.48
2023-02-01T17:43:05.026Z,2.46
2023-02-01T17:47:04.163Z,2.43
2023-02-01T17:51:06.122Z,2.44
2023-02-01T17:55:09.119Z,2.45
2023-02-01T17:59:07.024Z,2.43
2023-02-01T18:03:07.567Z,2.42
2023-02-01T18:07:05.063Z,2.39
2023-02-01T18:11:06.009Z,2.37
2023-02-01T18:15:05.050Z,2.36
2023-02-01T18:19:08.054Z,2.34
2023-02-01T18:23:07.028Z,2.31
2023-02-01T18:27:06.068Z,2.27
2023-02-01T18:31:06.086Z,2.24
2023-02-01T18:35:05.001Z,2.18
2023-02-01T18:39:04.143Z,2.15
2023-02-01T18:43:02.377Z,2.05
2023-02-01T18:47:00.048Z,2.03
2023-02-01T18:51:04.069Z,2.00
2023-02-01T18:55:01.987Z,1.96
2023-02-01T18:59:01.007Z,1.95
2023-02-01T19:02:41.165Z,1.91
2023-02-01T19:06:05.356Z,1.90
2023-02-01T19:09:29.475Z,1.91
2023-02-01T19:12:55.743Z,1.91
2023-02-01T19:16:19.736Z,1.93
2023-02-01T19:19:46.002Z,1.98
2023-02-01T19:23:10.216Z,2.01
2023-02-01T19:26:34.231Z,2.04
2023-02-01T19:29:58.188Z,2.04
2023-02-01T19:33:22.069Z,2.07
2023-02-01T19:36:46.171Z,2.08
2023-02-01T19:40:13.088Z,2.09
2023-02-01T19:43:37.184Z,2.12
2023-02-01T19:47:02.316Z,2.14
2023-02-01T19:50:26.289Z,2.15
2023-02-01T19:53:50.546Z,2.16
2023-02-01T19:57:14.753Z,2.16
2023-02-01T20:00:38.192Z,2.15
2023-02-01T20:04:02.969Z,2.15
2023-02-01T20:07:27.050Z,2.15
2023-02-01T20:10:50.934Z,2.17
2023-02-01T20:14:15.740Z,2.19
2023-02-01T20:17:39.841Z,2.20
2023-02-01T20:21:05.829Z,2.21
2023-02-01T20:24:30.004Z,2.20
2023-02-01T20:27:55.482Z,2.19
2023-02-01T20:31:19.830Z,2.18
2023-02-01T20:34:46.142Z,2.16
2023-02-01T20:38:10.120Z,2.16
2023-02-01T20:41:34.033Z,2.16
2023-02-01T20:44:58.182Z,2.14
2023-02-01T20:48:22.189Z,2.15
2023-02-01T20:51:46.136Z,2.15
2023-02-01T20:55:10.349Z,2.15
2023-02-01T20:58:35.152Z,2.15
2023-02-01T21:01:59.668Z,2.14
2023-02-01T21:05:25.742Z,2.12
2023-02-01T21:08:50.270Z,2.11
2023-02-01T21:12:14.486Z,2.09
2023-02-01T21:15:38.549Z,2.08
2023-02-01T21:19:02.498Z,2.09
2023-02-01T21:22:28.166Z,2.11
2023-02-01T21:26:05.706Z,2.13
2023-02-01T21:29:29.725Z,2.14
2023-02-01T21:32:53.689Z,2.15
2023-02-01T21:36:19.956Z,2.17
2023-02-01T21:39:46.526Z,2.18
2023-02-01T21:43:10.447Z,2.19
2023-02-01T21:46:34.540Z,2.20
2023-02-01T21:49:58.514Z,2.19
2023-02-01T21:53:22.933Z,2.20
2023-02-01T21:56:46.825Z,2.18
2023-02-01T22:00:13.468Z,2.18
2023-02-01T22:03:57.779Z,2.19
2023-02-01T22:07:55.761Z,2.21
2023-02-01T22:11:53.878Z,2.21
2023-02-01T22:15:51.722Z,2.18
2023-02-01T22:19:49.775Z,2.16
2023-02-01T22:23:47.703Z,2.09
2023-02-01T22:28:30.551Z,2.06
2023-02-01T22:32:03.703Z,2.02
2023-02-01T22:36:04.945Z,1.96
2023-02-01T22:40:04.681Z,1.92
2023-02-01T22:44:02.784Z,1.89
2023-02-01T22:48:00.759Z,1.86
2023-02-01T22:51:58.653Z,1.82
2023-02-01T22:55:56.637Z,1.77
2023-02-01T22:59:54.661Z,1.74
2023-02-01T23:03:52.598Z,1.70
2023-02-01T23:07:52.633Z,1.64
2023-02-01T23:11:50.603Z,1.60
2023-02-01T23:15:48.777Z,1.54
2023-02-01T23:19:46.596Z,1.48
2023-02-01T23:23:44.597Z,1.44
2023-02-01T23:27:42.667Z,1.45
2023-02-01T23:31:47.625Z,1.47
2023-02-01T23:35:45.538Z,1.52
2023-02-01T23:39:43.672Z,1.55
2023-02-01T23:43:59.974Z,1.61
2023-02-01T23:47:57.574Z,1.64
2023-02-01T23:51:59.522Z,1.65
2023-02-01T23:55:57.544Z,1.68
2023-02-01T23:59:55.548Z,1.70
