createdAt,value
2019-01-31T00:01:55.202Z,-0.60
2019-01-31T00:04:45.070Z,-0.50
2019-01-31T00:07:17.858Z,-0.50
2019-01-31T00:09:50.711Z,-0.40
2019-01-31T00:12:38.889Z,-0.40
2019-01-31T00:15:23.560Z,-0.50
2019-01-31T00:17:59.330Z,-0.50
2019-01-31T00:20:34.658Z,-0.50
2019-01-31T00:23:24.482Z,-0.60
2019-01-31T00:26:11.208Z,-0.60
2019-01-31T00:29:14.704Z,-0.70
2019-01-31T00:32:18.523Z,-0.80
2019-01-31T00:34:54.791Z,-0.80
2019-01-31T00:37:45.821Z,-0.80
2019-01-31T00:40:28.091Z,-0.70
2019-01-31T00:43:04.250Z,-0.80
2019-01-31T00:45:37.320Z,-0.80
2019-01-31T00:48:25.738Z,-0.70
2019-01-31T00:50:58.546Z,-0.70
2019-01-31T00:53:34.118Z,-0.80
2019-01-31T00:56:39.582Z,-0.70
2019-01-31T00:59:24.886Z,-0.70
2019-01-31T01:02:09.962Z,-0.80
2019-01-31T01:05:02.518Z,-1.00
2019-01-31T01:07:32.541Z,-1.00
2019-01-31T01:10:05.467Z,-1.00
2019-01-31T01:12:53.457Z,-1.00
2019-01-31T01:15:41.413Z,-1.00
2019-01-31T01:18:11.447Z,-1.10
2019-01-31T01:20:44.415Z,-1.00
2019-01-31T01:23:29.523Z,-1.00
2019-01-31T01:26:06.497Z,-1.00
2019-01-31T01:28:48.578Z,-1.00
2019-01-31T01:31:24.507Z,-0.90
2019-01-31T01:34:06.338Z,-0.90
2019-01-31T01:36:39.134Z,-1.10
2019-01-31T01:39:19.504Z,-1.20
2019-01-31T01:41:49.727Z,-1.30
2019-01-31T01:44:31.714Z,-1.30
2019-01-31T01:47:10.851Z,-1.20
2019-01-31T01:49:43.682Z,-1.20
2019-01-31T01:52:26.079Z,-1.20
2019-01-31T01:55:17.130Z,-1.20
2019-01-31T01:57:50.002Z,-1.20
2019-01-31T02:00:34.915Z,-1.30
2019-01-31T02:03:13.806Z,-1.30
2019-01-31T02:06:06.827Z,-1.30
2019-01-31T02:09:08.882Z,-1.20
2019-01-31T02:11:53.893Z,-1.30
2019-01-31T02:14:40.578Z,-1.20
2019-01-31T02:17:22.920Z,-1.30
2019-01-31T02:20:04.951Z,-1.30
2019-01-31T02:22:53.435Z,-1.30
2019-01-31T02:25:26.384Z,-1.40
2019-01-31T02:28:05.482Z,-1.40
2019-01-31T02:30:56.378Z,-1.50
2019-01-31T02:33:44.629Z,-1.60
2019-01-31T02:36:20.778Z,-1.70
2019-01-31T02:39:00.055Z,-1.80
2019-01-31T02:41:49.832Z,-1.80
2019-01-31T02:44:36.654Z,-1.80
2019-01-31T02:47:18.935Z,-1.70
2019-01-31T02:49:57.990Z,-1.80
2019-01-31T02:52:39.446Z,-1.70
2019-01-31T02:55:09.454Z,-1.70
2019-01-31T02:57:55.995Z,-1.80
2019-01-31T03:00:26.006Z,-1.80
2019-01-31T03:03:02.026Z,-1.90
2019-01-31T03:05:34.895Z,-1.90
2019-01-31T03:08:16.815Z,-1.90
2019-01-31T03:10:49.551Z,-1.90
2019-01-31T03:13:25.213Z,-2.00
2019-01-31T03:15:55.206Z,-2.00
2019-01-31T03:18:48.003Z,-2.00
2019-01-31T03:21:36.511Z,-2.10
2019-01-31T03:24:23.449Z,-2.10
2019-01-31T03:26:58.820Z,-2.20
2019-01-31T03:29:37.904Z,-2.30
2019-01-31T03:32:19.953Z,-2.30
2019-01-31T03:34:52.604Z,-2.40
2019-01-31T03:37:25.626Z,-2.40
2019-01-31T03:40:07.661Z,-2.40
2019-01-31T03:42:40.498Z,-2.40
2019-01-31T03:45:28.145Z,-2.50
2019-01-31T03:48:07.214Z,-2.50
2019-01-31T03:50:39.983Z,-2.50
2019-01-31T03:53:16.458Z,-2.50
2019-01-31T03:55:49.577Z,-2.60
2019-01-31T03:58:28.130Z,-2.60
2019-01-31T04:01:20.603Z,-2.60
2019-01-31T04:04:02.607Z,-2.60
2019-01-31T04:06:28.838Z,-2.70
2019-01-31T04:08:55.037Z,-2.80
2019-01-31T04:11:21.357Z,-2.90
2019-01-31T04:13:47.670Z,-3.00
2019-01-31T04:16:14.286Z,-2.90
2019-01-31T04:18:40.486Z,-2.80
2019-01-31T04:21:06.815Z,-2.80
2019-01-31T04:23:33.123Z,-2.80
2019-01-31T04:25:59.342Z,-2.80
2019-01-31T04:28:25.538Z,-2.80
2019-01-31T04:30:51.765Z,-2.80
2019-01-31T04:33:17.982Z,-2.80
2019-01-31T04:35:44.211Z,-2.80
2019-01-31T04:38:10.515Z,-2.70
2019-01-31T04:40:36.722Z,-2.80
2019-01-31T04:43:03.037Z,-2.80
2019-01-31T04:45:29.252Z,-2.80
2019-01-31T04:47:56.479Z,-2.80
2019-01-31T04:50:22.882Z,-2.80
2019-01-31T04:52:49.103Z,-2.90
2019-01-31T04:55:15.411Z,-2.70
2019-01-31T04:57:41.626Z,-2.70
2019-01-31T05:00:13.962Z,-2.80
2019-01-31T05:02:41.214Z,-2.80
2019-01-31T05:05:07.721Z,-2.80
2019-01-31T05:07:33.934Z,-2.70
2019-01-31T05:10:00.476Z,-2.70
2019-01-31T05:12:26.768Z,-2.60
2019-01-31T05:14:52.956Z,-2.60
2019-01-31T05:17:19.184Z,-2.50
2019-01-31T05:19:45.689Z,-2.50
2019-01-31T05:22:11.911Z,-2.50
2019-01-31T05:24:38.116Z,-2.50
2019-01-31T05:27:04.604Z,-2.40
2019-01-31T05:29:30.843Z,-2.30
2019-01-31T05:31:57.082Z,-2.30
2019-01-31T05:34:23.292Z,-2.20
2019-01-31T05:36:49.627Z,-2.10
2019-01-31T05:39:16.014Z,-2.10
2019-01-31T05:41:42.217Z,-2.20
2019-01-31T05:44:08.544Z,-2.20
2019-01-31T05:46:34.747Z,-2.30
2019-01-31T05:49:00.974Z,-2.30
2019-01-31T05:51:27.181Z,-2.10
2019-01-31T05:53:53.403Z,-2.20
2019-01-31T05:56:19.602Z,-2.30
2019-01-31T05:58:46.104Z,-2.30
2019-01-31T06:01:12.301Z,-2.30
2019-01-31T06:03:38.525Z,-2.20
2019-01-31T06:06:04.834Z,-2.20
2019-01-31T06:08:31.057Z,-2.10
2019-01-31T06:11:07.247Z,-2.10
2019-01-31T06:13:25.383Z,-1.90
2019-01-31T06:15:51.886Z,-1.90
2019-01-31T06:18:18.178Z,-2.00
2019-01-31T06:20:44.395Z,-1.80
2019-01-31T06:23:10.651Z,-1.80
2019-01-31T06:25:36.877Z,-1.80
2019-01-31T06:28:03.474Z,-1.60
2019-01-31T06:30:29.690Z,-1.60
2019-01-31T06:32:55.908Z,-1.60
2019-01-31T06:35:22.334Z,-1.60
2019-01-31T06:37:48.538Z,-1.60
2019-01-31T06:40:17.062Z,-1.60
2019-01-31T06:42:43.366Z,-1.60
2019-01-31T06:45:12.874Z,-1.50
2019-01-31T06:47:39.190Z,-1.40
2019-01-31T06:50:06.903Z,-1.40
2019-01-31T06:52:33.134Z,-1.40
2019-01-31T06:54:59.342Z,-1.40
2019-01-31T06:57:25.620Z,-1.30
2019-01-31T06:59:52.077Z,-1.30
2019-01-31T07:02:18.314Z,-1.30
2019-01-31T07:04:44.575Z,-1.30
2019-01-31T07:07:10.859Z,-1.30
2019-01-31T07:09:37.326Z,-1.20
2019-01-31T07:12:03.598Z,-1.20
2019-01-31T07:14:29.803Z,-1.20
2019-01-31T07:16:56.094Z,-1.20
2019-01-31T07:19:22.299Z,-1.20
2019-01-31T07:21:48.715Z,-1.20
2019-01-31T07:24:14.939Z,-1.20
2019-01-31T07:26:41.651Z,-1.10
2019-01-31T07:29:08.199Z,-1.00
2019-01-31T07:31:37.454Z,-1.00
2019-01-31T07:34:03.943Z,-1.00
2019-01-31T07:36:32.974Z,-1.00
2019-01-31T07:38:59.199Z,-1.00
2019-01-31T07:41:25.403Z,-1.00
2019-01-31T07:43:51.630Z,-1.00
2019-01-31T07:46:17.826Z,-1.00
2019-01-31T07:48:44.054Z,-0.90
2019-01-31T07:51:10.370Z,-0.80
2019-01-31T07:53:36.675Z,-0.70
2019-01-31T07:56:04.929Z,-0.70
2019-01-31T07:58:31.209Z,-0.40
2019-01-31T08:00:57.431Z,-0.40
2019-01-31T08:03:23.739Z,-0.50
2019-01-31T08:05:49.962Z,-0.50
2019-01-31T08:08:18.678Z,-0.50
2019-01-31T08:10:44.895Z,-0.60
2019-01-31T08:13:11.115Z,-0.50
2019-01-31T08:15:37.872Z,-0.50
2019-01-31T08:18:04.442Z,-0.40
2019-01-31T08:20:30.971Z,-0.30
2019-01-31T08:23:00.112Z,-0.20
2019-01-31T08:25:26.127Z,-0.10
2019-01-31T08:27:53.525Z,-0.20
2019-01-31T08:30:33.195Z,-0.20
2019-01-31T08:32:59.526Z,-0.10
2019-01-31T08:35:25.726Z,-0.10
2019-01-31T08:37:53.946Z,0.00
2019-01-31T08:40:20.359Z,0.00
2019-01-31T08:42:46.577Z,0.20
2019-01-31T08:45:13.782Z,0.20
2019-01-31T08:47:40.201Z,0.20
2019-01-31T08:50:14.886Z,0.50
2019-01-31T08:52:41.721Z,0.50
2019-01-31T08:55:08.587Z,0.60
2019-01-31T08:57:35.039Z,0.40
2019-01-31T09:00:01.841Z,0.20
2019-01-31T09:02:28.154Z,0.20
2019-01-31T09:04:54.378Z,0.10
2019-01-31T09:07:20.690Z,0.30
2019-01-31T09:09:46.914Z,0.40
2019-01-31T09:12:15.384Z,0.40
2019-01-31T09:14:41.442Z,0.40
2019-01-31T09:17:07.643Z,0.60
2019-01-31T09:19:33.862Z,0.60
2019-01-31T09:22:00.515Z,0.50
2019-01-31T09:24:30.542Z,0.70
2019-01-31T09:27:06.650Z,0.80
2019-01-31T09:29:36.676Z,0.90
2019-01-31T09:32:32.926Z,0.90
2019-01-31T09:35:05.890Z,1.10
2019-01-31T09:37:56.751Z,1.00
2019-01-31T09:40:45.095Z,1.00
2019-01-31T09:43:23.811Z,1.00
2019-01-31T09:46:11.970Z,1.00
2019-01-31T09:48:44.770Z,1.00
2019-01-31T09:51:23.802Z,1.10
2019-01-31T09:54:05.799Z,1.30
2019-01-31T09:56:36.137Z,1.30
2019-01-31T09:59:15.173Z,1.40
2019-01-31T10:01:57.583Z,1.60
2019-01-31T10:04:45.335Z,1.50
2019-01-31T10:07:21.018Z,1.70
2019-01-31T10:10:21.371Z,1.90
2019-01-31T10:13:09.989Z,2.00
2019-01-31T10:16:14.378Z,2.00
2019-01-31T10:18:47.242Z,2.00
2019-01-31T10:21:29.340Z,1.90
2019-01-31T10:24:24.091Z,1.90
2019-01-31T10:27:20.087Z,2.00
2019-01-31T10:29:55.693Z,2.10
2019-01-31T10:32:52.754Z,2.10
2019-01-31T10:35:31.387Z,2.20
2019-01-31T10:38:10.257Z,2.30
2019-01-31T10:40:42.967Z,2.40
2019-01-31T10:43:15.677Z,2.40
2019-01-31T10:45:51.746Z,2.40
2019-01-31T10:48:47.771Z,2.60
2019-01-31T10:51:39.050Z,2.80
2019-01-31T10:54:24.442Z,3.40
2019-01-31T10:57:00.270Z,3.30
2019-01-31T10:59:45.402Z,3.10
2019-01-31T11:02:27.578Z,3.10
2019-01-31T11:05:23.774Z,3.00
2019-01-31T11:08:06.066Z,2.70
2019-01-31T11:10:51.325Z,2.50
2019-01-31T11:13:30.811Z,2.50
2019-01-31T11:16:00.832Z,2.50
2019-01-31T11:18:45.505Z,2.90
2019-01-31T11:21:24.346Z,2.70
2019-01-31T11:24:00.130Z,2.70
2019-01-31T11:26:39.318Z,2.70
2019-01-31T11:29:21.319Z,2.80
2019-01-31T11:32:10.991Z,2.80
2019-01-31T11:34:43.814Z,2.80
2019-01-31T11:37:16.410Z,3.00
2019-01-31T11:40:07.730Z,3.20
2019-01-31T11:42:37.754Z,3.60
2019-01-31T11:45:26.114Z,4.10
2019-01-31T11:48:14.355Z,4.30
2019-01-31T11:50:47.302Z,4.40
2019-01-31T11:53:34.268Z,4.90
2019-01-31T11:56:16.240Z,4.80
2019-01-31T11:58:57.270Z,4.70
2019-01-31T12:01:23.690Z,5.00
2019-01-31T12:03:50.086Z,4.90
2019-01-31T12:06:16.414Z,5.10
2019-01-31T12:08:42.722Z,5.10
2019-01-31T12:11:09.042Z,4.90
2019-01-31T12:13:35.453Z,5.00
2019-01-31T12:16:01.973Z,5.20
2019-01-31T12:18:28.190Z,5.20
2019-01-31T12:20:54.398Z,5.00
2019-01-31T12:23:20.635Z,4.90
2019-01-31T12:25:47.066Z,5.10
2019-01-31T12:28:13.283Z,5.00
2019-01-31T12:30:39.594Z,4.90
2019-01-31T12:33:05.918Z,4.90
2019-01-31T12:35:32.126Z,4.70
2019-01-31T12:37:58.350Z,4.70
2019-01-31T12:40:24.571Z,4.70
2019-01-31T12:42:51.259Z,4.80
2019-01-31T12:45:18.659Z,4.90
2019-01-31T12:47:44.982Z,5.00
2019-01-31T12:50:14.694Z,5.20
2019-01-31T12:52:40.911Z,5.10
2019-01-31T12:55:07.450Z,4.80
2019-01-31T12:57:36.304Z,4.90
2019-01-31T13:00:12.153Z,4.90
2019-01-31T13:02:38.476Z,4.90
2019-01-31T13:05:06.778Z,4.80
2019-01-31T13:07:33.246Z,4.80
2019-01-31T13:09:59.453Z,4.80
2019-01-31T13:12:26.103Z,5.00
2019-01-31T13:14:52.322Z,5.30
2019-01-31T13:17:18.627Z,5.30
2019-01-31T13:19:44.855Z,5.70
2019-01-31T13:22:11.366Z,5.80
2019-01-31T13:24:37.582Z,5.70
2019-01-31T13:27:04.199Z,5.80
2019-01-31T13:29:30.434Z,5.70
2019-01-31T13:31:56.644Z,5.80
2019-01-31T13:34:22.967Z,5.40
2019-01-31T13:36:49.407Z,5.00
2019-01-31T13:39:16.163Z,5.10
2019-01-31T13:41:42.501Z,5.10
2019-01-31T13:44:09.868Z,5.00
2019-01-31T13:46:36.361Z,5.20
2019-01-31T13:49:03.175Z,5.60
2019-01-31T13:51:29.401Z,5.40
2019-01-31T13:53:55.607Z,5.50
2019-01-31T13:56:21.833Z,5.30
2019-01-31T13:58:48.028Z,5.20
2019-01-31T14:01:14.501Z,5.30
2019-01-31T14:03:40.702Z,5.30
2019-01-31T14:06:07.015Z,5.10
2019-01-31T14:08:33.374Z,4.90
2019-01-31T14:10:59.587Z,4.90
2019-01-31T14:13:25.812Z,4.40
2019-01-31T14:15:53.876Z,4.40
2019-01-31T14:18:20.529Z,4.70
2019-01-31T14:20:46.850Z,4.80
2019-01-31T14:23:13.103Z,5.00
2019-01-31T14:25:39.318Z,5.10
2019-01-31T14:28:05.648Z,5.10
2019-01-31T14:30:35.006Z,4.90
2019-01-31T14:33:07.555Z,4.90
2019-01-31T14:35:33.754Z,4.90
2019-01-31T14:38:00.076Z,5.10
2019-01-31T14:40:26.594Z,5.10
2019-01-31T14:42:53.190Z,5.10
2019-01-31T14:45:19.423Z,4.90
2019-01-31T14:47:45.628Z,5.20
2019-01-31T14:50:15.668Z,5.20
2019-01-31T14:52:41.871Z,5.60
2019-01-31T14:55:09.798Z,5.70
2019-01-31T14:57:36.183Z,5.90
2019-01-31T15:00:13.950Z,6.30
2019-01-31T15:02:40.247Z,6.90
2019-01-31T15:05:09.574Z,7.80
2019-01-31T15:07:35.786Z,8.50
2019-01-31T15:10:05.718Z,9.10
2019-01-31T15:12:31.935Z,9.90
2019-01-31T15:14:58.143Z,10.50
2019-01-31T15:17:24.371Z,10.80
2019-01-31T15:19:50.566Z,11.30
2019-01-31T15:22:16.790Z,11.40
2019-01-31T15:24:42.995Z,10.90
2019-01-31T15:27:09.234Z,10.50
2019-01-31T15:29:35.939Z,10.10
2019-01-31T15:32:02.358Z,9.80
2019-01-31T15:34:28.577Z,9.20
2019-01-31T15:36:54.795Z,7.70
2019-01-31T15:39:20.990Z,6.50
2019-01-31T15:41:47.194Z,5.40
2019-01-31T15:44:13.406Z,4.40
2019-01-31T15:46:39.822Z,3.60
2019-01-31T15:49:06.355Z,3.10
2019-01-31T15:51:32.766Z,2.70
2019-01-31T15:53:58.992Z,2.40
2019-01-31T15:56:25.186Z,2.20
2019-01-31T15:58:51.415Z,2.00
2019-01-31T16:01:17.806Z,1.90
2019-01-31T16:03:44.139Z,1.70
2019-01-31T16:06:10.497Z,1.60
2019-01-31T16:08:36.898Z,1.50
2019-01-31T16:11:03.518Z,1.40
2019-01-31T16:13:29.869Z,1.40
2019-01-31T16:15:56.439Z,1.30
2019-01-31T16:18:23.024Z,1.10
2019-01-31T16:20:49.353Z,1.10
2019-01-31T16:23:15.658Z,1.10
2019-01-31T16:25:42.186Z,1.00
2019-01-31T16:28:08.518Z,1.00
2019-01-31T16:30:34.826Z,0.90
2019-01-31T16:33:03.044Z,0.80
2019-01-31T16:35:29.875Z,0.80
2019-01-31T16:37:56.078Z,0.70
2019-01-31T16:40:22.406Z,0.70
2019-01-31T16:42:48.974Z,0.60
2019-01-31T16:45:18.455Z,0.50
2019-01-31T16:47:44.870Z,0.50
2019-01-31T16:50:14.186Z,0.50
2019-01-31T16:52:40.698Z,0.40
2019-01-31T16:55:12.483Z,0.50
2019-01-31T16:57:38.998Z,0.50
2019-01-31T17:00:13.742Z,0.40
2019-01-31T17:02:40.158Z,0.30
2019-01-31T17:05:10.178Z,0.20
2019-01-31T17:07:36.502Z,0.10
2019-01-31T17:10:06.359Z,0.10
2019-01-31T17:12:32.785Z,0.10
2019-01-31T17:14:59.042Z,0.00
2019-01-31T17:17:25.432Z,0.00
2019-01-31T17:19:51.638Z,0.10
2019-01-31T17:22:17.851Z,0.10
2019-01-31T17:24:44.414Z,0.00
2019-01-31T17:27:10.634Z,0.00
2019-01-31T17:29:36.845Z,0.00
2019-01-31T17:32:03.149Z,0.10
2019-01-31T17:34:32.238Z,0.10
2019-01-31T17:36:58.455Z,0.10
2019-01-31T17:39:24.682Z,0.00
2019-01-31T17:41:50.886Z,-0.10
2019-01-31T17:44:17.086Z,-0.20
2019-01-31T17:46:43.439Z,-0.40
2019-01-31T17:49:09.750Z,-0.50
2019-01-31T17:51:36.359Z,-0.60
2019-01-31T17:54:03.263Z,-0.60
2019-01-31T17:56:29.478Z,-0.70
2019-01-31T17:58:55.694Z,-0.70
2019-01-31T18:01:22.263Z,-0.80
2019-01-31T18:03:49.470Z,-0.90
2019-01-31T18:06:17.119Z,-1.00
2019-01-31T18:08:44.075Z,-1.10
2019-01-31T18:11:10.686Z,-1.20
2019-01-31T18:13:36.914Z,-1.20
2019-01-31T18:16:03.767Z,-1.20
2019-01-31T18:18:30.130Z,-1.10
2019-01-31T18:20:57.368Z,-1.20
2019-01-31T18:23:23.855Z,-1.20
2019-01-31T18:25:50.086Z,-1.20
2019-01-31T18:28:16.334Z,-1.30
2019-01-31T18:30:42.586Z,-1.30
2019-01-31T18:33:08.806Z,-1.30
2019-01-31T18:35:35.115Z,-1.30
2019-01-31T18:38:01.338Z,-1.30
2019-01-31T18:40:32.409Z,-1.40
2019-01-31T18:42:58.698Z,-1.50
2019-01-31T18:45:26.832Z,-1.50
2019-01-31T18:47:53.034Z,-1.50
2019-01-31T18:50:26.903Z,-1.50
2019-01-31T18:52:53.405Z,-1.50
2019-01-31T18:55:19.875Z,-1.50
2019-01-31T18:57:46.430Z,-1.50
2019-01-31T19:00:24.836Z,-1.50
2019-01-31T19:02:51.569Z,-1.60
2019-01-31T19:05:18.015Z,-1.60
2019-01-31T19:07:44.416Z,-1.60
2019-01-31T19:10:11.639Z,-1.50
2019-01-31T19:12:37.952Z,-1.50
2019-01-31T19:15:16.458Z,-1.50
2019-01-31T19:17:42.857Z,-1.50
2019-01-31T19:20:18.075Z,-1.50
2019-01-31T19:22:44.290Z,-1.50
2019-01-31T19:25:10.818Z,-1.40
2019-01-31T19:27:37.243Z,-1.40
2019-01-31T19:30:14.887Z,-1.40
2019-01-31T19:32:41.380Z,-1.40
2019-01-31T19:35:08.311Z,-1.40
2019-01-31T19:37:34.526Z,-1.40
2019-01-31T19:40:00.728Z,-1.50
2019-01-31T19:42:26.959Z,-1.50
2019-01-31T19:44:53.453Z,-1.50
2019-01-31T19:47:19.678Z,-1.50
2019-01-31T19:49:46.083Z,-1.50
2019-01-31T19:52:12.370Z,-1.50
2019-01-31T19:54:38.662Z,-1.40
2019-01-31T19:57:04.966Z,-1.40
2019-01-31T19:59:31.190Z,-1.40
2019-01-31T20:01:57.490Z,-1.30
2019-01-31T20:04:23.738Z,-1.30
2019-01-31T20:06:49.933Z,-1.30
2019-01-31T20:09:18.062Z,-1.20
2019-01-31T20:11:44.449Z,-1.20
2019-01-31T20:14:10.648Z,-1.20
2019-01-31T20:16:56.743Z,-1.10
2019-01-31T20:19:22.950Z,-0.90
2019-01-31T20:21:51.994Z,-1.00
2019-01-31T20:24:17.491Z,-1.00
2019-01-31T20:26:43.755Z,-0.90
2019-01-31T20:29:09.965Z,-0.90
2019-01-31T20:31:36.174Z,-0.90
2019-01-31T20:34:05.239Z,-0.90
2019-01-31T20:36:31.506Z,-0.80
2019-01-31T20:38:57.720Z,-0.70
2019-01-31T20:41:27.043Z,-0.70
2019-01-31T20:43:52.191Z,-0.70
2019-01-31T20:46:18.399Z,-0.70
2019-01-31T20:48:44.624Z,-0.70
2019-01-31T20:51:12.687Z,-0.50
2019-01-31T20:53:39.063Z,-0.50
2019-01-31T20:56:05.267Z,-0.50
2019-01-31T20:58:31.486Z,-0.40
2019-01-31T21:00:57.699Z,-0.40
2019-01-31T21:03:24.786Z,-0.40
2019-01-31T21:05:51.555Z,-0.30
2019-01-31T21:08:17.875Z,-0.30
2019-01-31T21:10:44.287Z,-0.30
2019-01-31T21:13:11.055Z,-0.10
2019-01-31T21:15:37.283Z,-0.10
2019-01-31T21:18:04.204Z,-0.10
2019-01-31T21:20:30.507Z,-0.10
2019-01-31T21:22:56.831Z,-0.10
2019-01-31T21:25:23.238Z,-0.10
2019-01-31T21:27:49.678Z,-0.10
2019-01-31T21:30:21.979Z,-0.10
2019-01-31T21:32:48.278Z,-0.10
2019-01-31T21:35:15.201Z,-0.10
2019-01-31T21:37:41.511Z,-0.10
2019-01-31T21:40:10.847Z,-0.10
2019-01-31T21:42:37.147Z,-0.10
2019-01-31T21:45:06.770Z,-0.10
2019-01-31T21:47:32.982Z,0.00
2019-01-31T21:49:59.195Z,0.00
2019-01-31T21:52:25.400Z,0.00
2019-01-31T21:54:51.627Z,0.00
2019-01-31T21:57:17.851Z,0.00
2019-01-31T21:59:44.146Z,0.00
2019-01-31T22:02:10.466Z,0.00
2019-01-31T22:04:36.675Z,0.00
2019-01-31T22:07:03.098Z,0.00
2019-01-31T22:09:29.298Z,0.00
2019-01-31T22:11:55.591Z,0.10
2019-01-31T22:14:21.819Z,0.10
2019-01-31T22:16:48.071Z,0.20
2019-01-31T22:19:14.271Z,0.10
2019-01-31T22:21:40.499Z,0.10
2019-01-31T22:24:06.707Z,0.20
2019-01-31T22:26:32.913Z,0.10
2019-01-31T22:28:59.131Z,0.20
2019-01-31T22:31:25.394Z,0.20
2019-01-31T22:33:51.607Z,0.20
2019-01-31T22:36:17.911Z,0.20
2019-01-31T22:38:45.610Z,0.20
2019-01-31T22:41:12.130Z,0.20
2019-01-31T22:43:38.350Z,0.30
2019-01-31T22:46:04.663Z,0.30
2019-01-31T22:48:30.871Z,0.20
2019-01-31T22:50:57.438Z,0.30
2019-01-31T22:53:23.850Z,0.30
2019-01-31T22:55:50.070Z,0.30
2019-01-31T22:58:16.266Z,0.30
2019-01-31T23:00:53.394Z,0.40
2019-01-31T23:03:19.702Z,0.50
2019-01-31T23:05:45.919Z,0.60
2019-01-31T23:08:12.282Z,0.60
2019-01-31T23:10:38.614Z,0.60
2019-01-31T23:13:04.914Z,0.60
2019-01-31T23:15:31.243Z,0.70
2019-01-31T23:17:57.462Z,0.60
2019-01-31T23:20:23.870Z,0.60
2019-01-31T23:22:50.093Z,0.60
2019-01-31T23:25:16.295Z,0.60
2019-01-31T23:27:42.506Z,0.60
2019-01-31T23:30:14.234Z,0.60
2019-01-31T23:32:40.554Z,0.60
2019-01-31T23:35:07.957Z,0.60
2019-01-31T23:37:34.431Z,0.70
2019-01-31T23:40:00.727Z,0.70
2019-01-31T23:42:26.955Z,0.70
2019-01-31T23:44:53.150Z,0.80
2019-01-31T23:47:19.360Z,0.80
2019-01-31T23:49:45.627Z,0.80
2019-01-31T23:52:12.035Z,0.80
2019-01-31T23:54:38.246Z,0.80
2019-01-31T23:57:04.446Z,0.90
2019-01-31T23:59:30.766Z,0.90
