createdAt,value
2024-03-01T00:01:30.687Z,16
2024-03-01T00:06:30.655Z,17.1
2024-03-01T00:11:30.683Z,15.3
2024-03-01T00:16:30.796Z,16
2024-03-01T00:21:30.700Z,15.6
2024-03-01T00:26:30.669Z,16.2
2024-03-01T00:31:30.799Z,16.5
2024-03-01T00:36:30.663Z,16.5
2024-03-01T00:41:30.753Z,15.9
2024-03-01T00:46:30.697Z,16.4
2024-03-01T00:51:30.669Z,17
2024-03-01T00:56:30.688Z,16.7
2024-03-01T01:01:30.793Z,17.3
2024-03-01T01:06:30.689Z,16.9
2024-03-01T01:11:30.745Z,17.5
2024-03-01T01:16:30.785Z,17.3
2024-03-01T01:21:31.800Z,16.5
2024-03-01T01:26:30.699Z,16.3
2024-03-01T01:31:30.755Z,17
2024-03-01T01:36:30.694Z,16.3
2024-03-01T01:41:30.733Z,16.5
2024-03-01T01:46:30.806Z,16
2024-03-01T01:51:30.736Z,16.8
2024-03-01T01:56:30.715Z,16.4
2024-03-01T02:01:30.811Z,17.2
2024-03-01T02:06:30.772Z,16.8
2024-03-01T02:11:30.729Z,18.1
2024-03-01T02:16:30.780Z,16.8
2024-03-01T02:21:30.731Z,16.7
2024-03-01T02:26:30.721Z,17.2
2024-03-01T02:31:30.841Z,16.9
2024-03-01T02:36:30.748Z,17.7
2024-03-01T02:41:30.732Z,17.7
2024-03-01T02:46:30.790Z,17.2
2024-03-01T02:51:31.807Z,17.2
2024-03-01T02:56:30.755Z,16.9
2024-03-01T03:01:30.874Z,16.6
2024-03-01T03:06:30.772Z,17.3
2024-03-01T03:11:30.828Z,17.8
2024-03-01T03:16:30.866Z,17.8
2024-03-01T03:21:30.774Z,18.3
2024-03-01T03:26:30.769Z,17.3
2024-03-01T03:31:30.827Z,16.6
2024-03-01T03:36:30.767Z,16.2
2024-03-01T03:41:30.769Z,16.3
2024-03-01T03:46:31.102Z,15.7
2024-03-01T03:51:30.788Z,16.9
2024-03-01T03:56:30.784Z,16.2
2024-03-01T04:01:30.876Z,16.4
2024-03-01T04:06:30.782Z,15.7
2024-03-01T04:11:30.878Z,17.1
2024-03-01T04:16:30.996Z,16
2024-03-01T04:21:30.821Z,16.4
2024-03-01T04:26:30.824Z,16
2024-03-01T04:31:30.924Z,16.5
2024-03-01T04:36:30.820Z,15.8
2024-03-01T04:41:30.825Z,16.1
2024-03-01T04:46:30.884Z,14.7
2024-03-01T04:51:30.806Z,16
2024-03-01T04:56:30.828Z,15.7
2024-03-01T05:01:30.916Z,16
2024-03-01T05:06:30.825Z,16.1
2024-03-01T05:11:30.895Z,16
2024-03-01T05:16:30.893Z,14.8
2024-03-01T05:21:30.842Z,14.5
2024-03-01T05:26:30.835Z,14.4
2024-03-01T05:31:34.229Z,14.8
2024-03-01T05:36:30.834Z,14.7
2024-03-01T05:41:30.859Z,14.1
2024-03-01T05:46:30.872Z,14
2024-03-01T05:51:30.849Z,13
2024-03-01T05:56:30.866Z,13.2
2024-03-01T06:01:30.965Z,13.6
2024-03-01T06:06:30.880Z,13.3
2024-03-01T06:11:30.920Z,13
2024-03-01T06:16:30.926Z,11.2
2024-03-01T06:21:30.871Z,7.5
2024-03-01T06:26:30.887Z,6.2
2024-03-01T06:31:30.955Z,6.7
2024-03-01T06:36:30.880Z,6.1
2024-03-01T06:41:30.878Z,6
2024-03-01T06:46:31.106Z,6
2024-03-01T06:51:30.880Z,5.9
2024-03-01T06:56:30.898Z,6.4
2024-03-01T07:01:30.956Z,7.3
2024-03-01T07:06:30.892Z,7.1
2024-03-01T07:11:30.975Z,7.1
2024-03-01T07:16:30.990Z,7
2024-03-01T07:21:30.902Z,7.8
2024-03-01T07:26:30.898Z,6.3
2024-03-01T07:31:30.921Z,6.4
2024-03-01T07:36:30.913Z,6.5
2024-03-01T07:41:30.917Z,6.5
2024-03-01T07:46:32.114Z,7.4
2024-03-01T07:51:30.938Z,7.1
2024-03-01T07:56:30.940Z,6.7
2024-03-01T08:01:31.013Z,6.5
2024-03-01T08:06:30.979Z,6.1
2024-03-01T08:11:30.978Z,6.9
2024-03-01T08:16:30.975Z,6.1
2024-03-01T08:21:30.931Z,6.3
2024-03-01T08:26:30.959Z,6.3
2024-03-01T08:31:31.041Z,8.5
2024-03-01T08:36:30.940Z,6.7
2024-03-01T08:41:30.960Z,6.3
2024-03-01T08:46:31.035Z,6.6
2024-03-01T08:51:30.962Z,7
2024-03-01T08:56:30.970Z,6.3
2024-03-01T09:01:31.046Z,6.5
2024-03-01T09:06:30.989Z,6.8
2024-03-01T09:11:31.000Z,6.9
2024-03-01T09:16:31.012Z,6.6
2024-03-01T09:21:30.981Z,6.9
2024-03-01T09:26:30.999Z,6.8
2024-03-01T09:31:31.050Z,6.4
2024-03-01T09:36:31.008Z,6
2024-03-01T09:41:30.987Z,5.8
2024-03-01T09:46:31.062Z,5.5
2024-03-01T09:51:30.991Z,5.6
2024-03-01T09:56:31.005Z,5.4
2024-03-01T10:01:31.094Z,5.7
2024-03-01T10:06:30.995Z,5.5
2024-03-01T10:11:31.084Z,5.5
2024-03-01T10:16:31.072Z,5
2024-03-01T10:21:31.021Z,5.3
2024-03-01T10:26:31.024Z,4.6
2024-03-01T10:31:31.077Z,4.9
2024-03-01T10:36:31.036Z,4.9
2024-03-01T10:41:31.086Z,5.2
2024-03-01T10:46:31.088Z,5.1
2024-03-01T10:51:31.033Z,5.3
2024-03-01T10:56:31.046Z,5
2024-03-01T11:01:31.147Z,5.3
2024-03-01T11:06:31.035Z,5
2024-03-01T11:11:31.069Z,5.4
2024-03-01T11:16:31.093Z,5.1
2024-03-01T11:21:31.048Z,5.2
2024-03-01T11:26:31.082Z,4.7
2024-03-01T11:31:31.102Z,5.2
2024-03-01T11:36:31.073Z,5
2024-03-01T11:41:31.067Z,5.2
2024-03-01T11:46:31.085Z,5.1
2024-03-01T11:51:31.080Z,5.5
2024-03-01T11:56:31.083Z,5.2
2024-03-01T12:01:55.825Z,5.1
2024-03-01T12:06:31.077Z,5.1
2024-03-01T12:11:31.116Z,5.4
2024-03-01T12:16:31.140Z,5.6
2024-03-01T12:21:31.106Z,5.6
2024-03-01T12:26:31.105Z,5.5
2024-03-01T12:31:31.140Z,5.6
2024-03-01T12:36:36.843Z,5.5
2024-03-01T12:41:31.118Z,5.9
2024-03-01T12:46:31.841Z,5.4
2024-03-01T12:51:31.098Z,5.7
2024-03-01T12:56:31.115Z,5.6
2024-03-01T13:01:31.148Z,5.6
2024-03-01T13:06:31.114Z,5.6
2024-03-01T13:11:31.141Z,5.9
2024-03-01T13:16:31.181Z,5.5
2024-03-01T13:21:31.136Z,5.4
2024-03-01T13:26:31.141Z,5.5
2024-03-01T13:31:31.232Z,6.2
2024-03-01T13:36:31.145Z,5.5
2024-03-01T13:41:31.166Z,5.8
2024-03-01T13:46:31.232Z,5.6
2024-03-01T13:51:31.155Z,5.6
2024-03-01T13:56:31.161Z,5.6
2024-03-01T14:01:31.304Z,5.6
2024-03-01T14:06:31.167Z,5.8
2024-03-01T14:11:31.249Z,5.3
2024-03-01T14:16:31.271Z,5.5
2024-03-01T14:21:31.185Z,5.5
2024-03-01T14:26:31.190Z,5.5
2024-03-01T14:31:31.215Z,5.1
2024-03-01T14:36:31.320Z,5.5
2024-03-01T14:41:31.212Z,5.4
2024-03-01T14:46:31.301Z,5.2
2024-03-01T14:51:31.254Z,5.1
2024-03-01T14:56:31.203Z,5.1
2024-03-01T15:01:31.235Z,5.4
2024-03-01T15:06:31.200Z,5.2
2024-03-01T15:11:31.273Z,5.5
2024-03-01T15:16:31.224Z,5.4
2024-03-01T15:21:31.236Z,5.4
2024-03-01T15:26:31.211Z,5.2
2024-03-01T15:31:31.283Z,5
2024-03-01T15:36:31.231Z,5.3
2024-03-01T15:41:31.235Z,4.8
2024-03-01T15:46:31.304Z,4.8
2024-03-01T15:51:31.240Z,5.3
2024-03-01T15:56:31.244Z,4.9
2024-03-01T16:01:31.320Z,5.2
2024-03-01T16:06:31.236Z,5
2024-03-01T16:11:31.277Z,5.2
2024-03-01T16:16:31.287Z,5.6
2024-03-01T16:21:31.263Z,7.8
2024-03-01T16:26:31.263Z,5.6
2024-03-01T16:31:31.264Z,5.3
2024-03-01T16:36:31.324Z,5.4
2024-03-01T16:41:31.272Z,5.1
2024-03-01T16:46:31.385Z,7.1
2024-03-01T16:51:31.270Z,5.4
2024-03-01T16:56:31.282Z,5.3
2024-03-01T17:01:31.353Z,5.4
2024-03-01T17:06:31.290Z,5.2
2024-03-01T17:11:31.316Z,5
2024-03-01T17:16:31.338Z,5
2024-03-01T17:21:31.324Z,5.1
2024-03-01T17:26:31.294Z,5.1
2024-03-01T17:31:31.325Z,5.1
2024-03-01T17:36:31.306Z,5
2024-03-01T17:41:31.305Z,4.7
2024-03-01T17:46:31.367Z,4.9
2024-03-01T17:51:31.369Z,4.9
2024-03-01T17:56:31.320Z,4.9
2024-03-01T18:01:31.566Z,4.6
2024-03-01T18:06:31.323Z,4.9
2024-03-01T18:11:31.342Z,4.7
2024-03-01T18:16:31.515Z,5.2
2024-03-01T18:21:31.335Z,4.8
2024-03-01T18:26:31.334Z,5.1
2024-03-01T18:31:31.418Z,5
2024-03-01T18:36:31.350Z,5.6
2024-03-01T18:41:31.347Z,5.4
2024-03-01T18:46:31.394Z,5.6
2024-03-01T18:51:31.336Z,5.1
2024-03-01T18:56:31.355Z,5.6
2024-03-01T19:01:31.532Z,5.5
2024-03-01T19:06:31.490Z,5.6
2024-03-01T19:11:31.465Z,5.5
2024-03-01T19:16:31.405Z,5.5
2024-03-01T19:21:31.357Z,5.1
2024-03-01T19:26:31.371Z,5.3
2024-03-01T19:31:31.372Z,5.3
2024-03-01T19:36:31.375Z,5.5
2024-03-01T19:41:31.373Z,5.7
2024-03-01T19:46:31.415Z,5.5
2024-03-01T19:51:31.384Z,5.6
2024-03-01T19:56:31.397Z,5.8
2024-03-01T20:01:31.442Z,5.2
2024-03-01T20:06:31.397Z,5.5
2024-03-01T20:11:31.428Z,5.6
2024-03-01T20:16:31.414Z,5.2
2024-03-01T20:21:31.412Z,5.6
2024-03-01T20:26:31.397Z,5.5
2024-03-01T20:31:31.422Z,5.1
2024-03-01T20:36:31.432Z,5.5
2024-03-01T20:41:31.401Z,5.3
2024-03-01T20:46:31.461Z,5.4
2024-03-01T20:51:31.426Z,5.2
2024-03-01T20:56:31.427Z,6
2024-03-01T21:01:31.550Z,5.1
2024-03-01T21:06:34.422Z,5.4
2024-03-01T21:11:31.479Z,5.1
2024-03-01T21:16:31.491Z,5.6
2024-03-01T21:22:51.470Z,5
2024-03-01T21:26:31.444Z,5.5
2024-03-01T21:31:31.455Z,5.6
2024-03-01T21:36:31.487Z,5
2024-03-01T21:41:31.449Z,5
2024-03-01T21:46:31.479Z,5
2024-03-01T21:51:31.511Z,5.2
2024-03-01T21:56:31.457Z,5.3
2024-03-01T22:01:31.502Z,5.5
2024-03-01T22:06:31.521Z,6
2024-03-01T22:11:31.582Z,5.3
2024-03-01T22:16:31.467Z,5.5
2024-03-01T22:21:31.481Z,5.2
2024-03-01T22:26:31.500Z,5.1
2024-03-01T22:31:31.473Z,4.9
2024-03-01T22:36:31.550Z,5.1
2024-03-01T22:41:31.495Z,4.9
2024-03-01T22:46:31.483Z,5.2
2024-03-01T22:51:31.503Z,5.1
2024-03-01T22:56:31.491Z,5
2024-03-01T23:01:31.508Z,5
2024-03-01T23:06:31.540Z,5.5
2024-03-01T23:11:31.588Z,5.1
2024-03-01T23:16:31.501Z,4.9
2024-03-01T23:21:31.559Z,5.2
2024-03-01T23:26:31.515Z,5.2
2024-03-01T23:31:31.513Z,5.1
2024-03-01T23:36:31.540Z,5
2024-03-01T23:41:31.518Z,4.9
2024-03-01T23:46:31.523Z,4.8
2024-03-01T23:51:31.552Z,5
2024-03-01T23:56:31.525Z,4.8
