createdAt,value
2023-02-03T00:00:29.997Z,3.04
2023-02-03T00:07:19.499Z,2.94
2023-02-03T00:09:49.099Z,2.89
2023-02-03T00:16:02.986Z,2.81
2023-02-03T00:18:33.821Z,2.73
2023-02-03T00:21:02.491Z,2.69
2023-02-03T00:27:33.243Z,2.63
2023-02-03T00:30:04.065Z,2.60
2023-02-03T00:32:36.167Z,2.59
2023-02-03T00:35:09.960Z,2.58
2023-02-03T00:37:40.127Z,2.59
2023-02-03T00:40:10.476Z,2.61
2023-02-03T00:42:40.402Z,2.63
2023-02-03T00:45:11.245Z,2.59
2023-02-03T00:47:42.373Z,2.61
2023-02-03T00:50:13.196Z,2.59
2023-02-03T00:52:43.466Z,2.58
2023-02-03T00:55:14.265Z,2.58
2023-02-03T00:57:43.534Z,2.55
2023-02-03T01:00:15.320Z,2.49
2023-02-03T01:02:45.716Z,2.46
2023-02-03T01:05:13.006Z,2.41
2023-02-03T01:07:39.936Z,2.37
2023-02-03T01:10:07.950Z,2.33
2023-02-03T01:12:34.878Z,2.30
2023-02-03T01:15:02.140Z,2.25
2023-02-03T01:17:29.189Z,2.23
2023-02-03T01:19:57.984Z,2.20
2023-02-03T01:22:25.246Z,2.19
2023-02-03T01:24:52.529Z,2.20
2023-02-03T01:27:19.551Z,2.18
2023-02-03T01:29:46.884Z,2.03
2023-02-03T01:32:14.008Z,2.09
2023-02-03T01:34:41.258Z,2.10
2023-02-03T01:37:09.594Z,2.10
2023-02-03T01:39:36.814Z,2.10
2023-02-03T01:42:03.990Z,2.09
2023-02-03T01:44:52.066Z,2.07
2023-02-03T01:47:27.369Z,2.07
2023-02-03T01:50:01.637Z,2.05
2023-02-03T01:52:32.927Z,2.05
2023-02-03T01:55:07.558Z,2.04
2023-02-03T01:57:38.381Z,2.00
2023-02-03T02:00:10.084Z,2.05
2023-02-03T02:02:37.607Z,2.05
2023-02-03T02:05:07.173Z,2.01
2023-02-03T02:07:37.894Z,2.03
2023-02-03T02:10:06.656Z,2.05
2023-02-03T02:12:33.930Z,2.04
2023-02-03T02:15:01.956Z,2.12
2023-02-03T02:17:50.007Z,2.22
2023-02-03T02:21:04.073Z,2.26
2023-02-03T02:23:54.060Z,2.31
2023-02-03T02:26:43.031Z,2.31
2023-02-03T02:29:31.996Z,2.39
2023-02-03T02:32:17.202Z,2.40
2023-02-03T02:34:59.483Z,2.43
2023-02-03T02:37:38.907Z,2.45
2023-02-03T02:40:16.053Z,2.47
2023-02-03T02:42:59.142Z,2.48
2023-02-03T02:45:31.555Z,2.48
2023-02-03T02:48:06.348Z,2.49
2023-02-03T02:50:39.078Z,2.50
2023-02-03T02:53:10.230Z,2.53
2023-02-03T02:55:41.008Z,2.52
2023-02-03T02:58:12.189Z,2.51
2023-02-03T03:00:41.318Z,2.49
2023-02-03T03:03:14.776Z,2.46
2023-02-03T03:05:44.600Z,2.46
2023-02-03T03:08:14.012Z,2.41
2023-02-03T03:10:41.708Z,2.42
2023-02-03T03:13:14.336Z,2.40
2023-02-03T03:15:43.137Z,2.44
2023-02-03T03:18:13.547Z,2.44
2023-02-03T03:20:44.303Z,2.39
2023-02-03T03:23:19.320Z,2.41
2023-02-03T03:25:49.439Z,2.41
2023-02-03T03:28:24.914Z,2.41
2023-02-03T03:30:52.678Z,2.39
2023-02-03T03:33:21.094Z,2.37
2023-02-03T03:35:55.727Z,2.36
2023-02-03T03:38:32.001Z,2.34
2023-02-03T03:41:04.075Z,2.29
2023-02-03T03:43:36.496Z,2.22
2023-02-03T03:46:09.412Z,2.18
2023-02-03T03:48:47.809Z,2.16
2023-02-03T03:51:20.429Z,2.15
2023-02-03T03:53:51.299Z,2.03
2023-02-03T03:56:25.888Z,2.05
2023-02-03T03:58:54.610Z,2.05
2023-02-03T04:01:23.995Z,2.06
2023-02-03T04:03:56.396Z,2.12
2023-02-03T04:06:25.238Z,2.11
2023-02-03T04:08:52.299Z,2.09
2023-02-03T04:11:38.149Z,2.09
2023-02-03T04:14:05.629Z,2.08
2023-02-03T04:16:32.791Z,2.06
2023-02-03T04:19:00.441Z,2.03
2023-02-03T04:21:28.848Z,2.06
2023-02-03T04:23:56.979Z,1.96
2023-02-03T04:26:24.160Z,2.11
2023-02-03T04:28:51.434Z,2.14
2023-02-03T04:31:18.547Z,2.12
2023-02-03T04:33:46.321Z,2.15
2023-02-03T04:36:13.464Z,2.19
2023-02-03T04:38:42.351Z,2.17
2023-02-03T04:41:11.514Z,2.18
2023-02-03T04:43:39.005Z,2.21
2023-02-03T04:46:06.182Z,2.18
2023-02-03T04:48:33.479Z,2.18
2023-02-03T04:51:02.228Z,2.17
2023-02-03T04:53:29.662Z,2.18
2023-02-03T04:55:58.066Z,2.17
2023-02-03T04:58:26.949Z,2.16
2023-02-03T05:00:54.345Z,2.14
2023-02-03T05:03:24.161Z,2.09
2023-02-03T05:05:52.748Z,2.09
2023-02-03T05:08:20.040Z,2.09
2023-02-03T05:10:47.243Z,2.06
2023-02-03T05:13:16.067Z,2.04
2023-02-03T05:15:43.070Z,2.01
2023-02-03T05:18:10.478Z,1.98
2023-02-03T05:20:37.794Z,1.97
2023-02-03T05:23:05.131Z,1.91
2023-02-03T05:25:32.224Z,1.86
2023-02-03T05:28:01.272Z,1.87
2023-02-03T05:30:30.020Z,1.81
2023-02-03T05:33:00.568Z,1.76
2023-02-03T05:35:27.660Z,1.72
2023-02-03T05:37:55.238Z,1.70
2023-02-03T05:40:40.526Z,1.62
2023-02-03T05:43:08.162Z,1.64
2023-02-03T05:45:36.711Z,1.64
2023-02-03T05:48:04.271Z,1.63
2023-02-03T05:50:36.209Z,1.64
2023-02-03T05:53:06.688Z,1.66
2023-02-03T05:55:34.812Z,1.69
2023-02-03T05:58:02.255Z,1.70
2023-02-03T06:00:30.052Z,1.70
2023-02-03T06:03:00.861Z,1.65
2023-02-03T06:05:29.421Z,1.67
2023-02-03T06:07:56.935Z,1.69
2023-02-03T06:10:23.867Z,1.79
2023-02-03T06:12:51.651Z,2.11
2023-02-03T06:15:19.062Z,2.57
2023-02-03T06:17:47.517Z,2.58
2023-02-03T06:20:17.928Z,2.53
2023-02-03T06:22:45.263Z,2.47
2023-02-03T06:25:14.296Z,2.41
2023-02-03T06:27:42.196Z,2.42
2023-02-03T06:30:11.452Z,2.79
2023-02-03T06:32:38.826Z,3.35
2023-02-03T06:35:06.177Z,3.54
2023-02-03T06:37:35.774Z,3.44
2023-02-03T06:40:03.092Z,3.22
2023-02-03T06:42:30.289Z,2.74
2023-02-03T06:44:57.322Z,2.07
2023-02-03T06:47:24.531Z,1.96
2023-02-03T06:49:52.339Z,2.02
2023-02-03T06:52:20.150Z,2.11
2023-02-03T06:54:48.501Z,2.18
2023-02-03T06:57:15.857Z,2.23
2023-02-03T06:59:42.824Z,2.26
2023-02-03T07:02:11.282Z,2.22
2023-02-03T07:04:39.090Z,2.16
2023-02-03T07:07:06.484Z,2.10
2023-02-03T07:09:33.367Z,2.04
2023-02-03T07:12:01.961Z,2.28
2023-02-03T07:14:30.778Z,2.64
2023-02-03T07:16:57.760Z,3.15
2023-02-03T07:19:24.905Z,3.52
2023-02-03T07:21:52.131Z,3.77
2023-02-03T07:24:19.349Z,3.66
2023-02-03T07:26:46.512Z,3.55
2023-02-03T07:29:14.815Z,3.36
2023-02-03T07:31:42.262Z,3.23
2023-02-03T07:34:09.625Z,3.19
2023-02-03T07:36:36.825Z,3.08
2023-02-03T07:39:03.971Z,3.08
2023-02-03T07:41:31.178Z,2.97
2023-02-03T07:43:58.480Z,2.79
2023-02-03T07:46:27.288Z,2.75
2023-02-03T07:48:54.189Z,2.86
2023-02-03T07:51:21.367Z,2.87
2023-02-03T07:53:48.481Z,2.83
2023-02-03T07:56:15.825Z,2.90
2023-02-03T07:58:42.770Z,3.04
2023-02-03T08:01:18.664Z,3.15
2023-02-03T08:03:47.185Z,3.25
2023-02-03T08:06:14.455Z,3.38
2023-02-03T08:08:42.024Z,3.53
2023-02-03T08:11:09.265Z,3.76
2023-02-03T08:13:36.225Z,3.85
2023-02-03T08:16:03.913Z,3.92
2023-02-03T08:18:32.606Z,3.98
2023-02-03T08:21:03.631Z,4.09
2023-02-03T08:23:30.940Z,4.06
2023-02-03T08:25:58.222Z,4.14
2023-02-03T08:28:25.368Z,4.22
2023-02-03T08:30:52.632Z,4.27
2023-02-03T08:33:19.648Z,4.49
2023-02-03T08:35:47.486Z,4.75
2023-02-03T08:38:16.427Z,4.83
2023-02-03T08:40:43.807Z,4.91
2023-02-03T08:43:11.312Z,5.02
2023-02-03T08:45:39.730Z,5.11
2023-02-03T08:48:06.765Z,5.19
2023-02-03T08:50:33.962Z,5.15
2023-02-03T08:53:01.025Z,4.98
2023-02-03T08:55:29.585Z,4.89
2023-02-03T08:57:56.664Z,4.91
2023-02-03T09:00:25.903Z,4.77
2023-02-03T09:02:52.913Z,5.15
2023-02-03T09:05:20.395Z,5.54
2023-02-03T09:07:47.339Z,6.02
2023-02-03T09:10:14.665Z,6.36
2023-02-03T09:12:43.274Z,6.51
2023-02-03T09:15:10.929Z,6.14
2023-02-03T09:17:37.755Z,5.85
2023-02-03T09:20:06.023Z,5.67
2023-02-03T09:22:32.922Z,5.60
2023-02-03T09:25:00.445Z,5.82
2023-02-03T09:27:27.660Z,6.09
2023-02-03T09:29:59.479Z,6.39
2023-02-03T09:32:26.882Z,6.25
2023-02-03T09:34:54.164Z,6.05
2023-02-03T09:37:21.218Z,6.02
2023-02-03T09:39:48.892Z,6.27
2023-02-03T09:42:37.022Z,6.58
2023-02-03T09:45:16.578Z,6.48
2023-02-03T09:47:44.794Z,6.36
2023-02-03T09:50:19.864Z,6.33
2023-02-03T09:52:48.245Z,6.21
2023-02-03T09:55:34.054Z,6.39
2023-02-03T09:58:05.404Z,6.49
2023-02-03T10:00:36.794Z,6.35
2023-02-03T10:03:11.192Z,6.18
2023-02-03T10:06:07.059Z,6.10
2023-02-03T10:08:46.959Z,6.23
2023-02-03T10:11:25.355Z,6.24
2023-02-03T10:14:08.143Z,6.17
2023-02-03T10:17:01.178Z,6.19
2023-02-03T10:19:39.337Z,6.23
2023-02-03T10:22:15.281Z,6.17
2023-02-03T10:24:51.658Z,6.20
2023-02-03T10:27:22.187Z,6.21
2023-02-03T10:29:56.941Z,6.31
2023-02-03T10:32:27.712Z,6.41
2023-02-03T10:34:55.693Z,6.48
2023-02-03T10:37:30.514Z,6.51
2023-02-03T10:39:59.129Z,6.60
2023-02-03T10:42:48.471Z,6.63
2023-02-03T10:45:16.234Z,6.64
2023-02-03T10:47:47.669Z,6.68
2023-02-03T10:50:17.542Z,6.72
2023-02-03T10:52:45.057Z,6.83
2023-02-03T10:55:31.082Z,6.86
2023-02-03T10:58:06.599Z,6.94
2023-02-03T11:00:37.953Z,6.99
2023-02-03T11:03:22.028Z,6.91
2023-02-03T11:06:04.463Z,6.96
2023-02-03T11:08:32.668Z,7.00
2023-02-03T11:11:03.822Z,6.80
2023-02-03T11:13:30.941Z,6.75
2023-02-03T11:16:00.973Z,6.80
2023-02-03T11:18:41.213Z,6.96
2023-02-03T11:21:15.090Z,7.21
2023-02-03T11:23:49.555Z,7.78
2023-02-03T11:26:21.043Z,8.06
2023-02-03T11:28:51.808Z,8.37
2023-02-03T11:31:22.370Z,8.33
2023-02-03T11:33:56.418Z,8.10
2023-02-03T11:36:26.495Z,7.80
2023-02-03T11:39:09.086Z,7.63
2023-02-03T11:41:40.880Z,7.46
2023-02-03T11:44:13.209Z,7.41
2023-02-03T11:46:40.886Z,7.41
2023-02-03T11:49:21.748Z,7.29
2023-02-03T11:51:58.299Z,7.20
2023-02-03T11:54:36.506Z,7.08
2023-02-03T11:57:19.669Z,7.03
2023-02-03T12:00:03.190Z,7.07
2023-02-03T12:03:02.592Z,7.05
2023-02-03T12:05:47.063Z,6.97
2023-02-03T12:08:29.317Z,6.91
2023-02-03T12:11:07.181Z,6.90
2023-02-03T12:14:00.040Z,6.94
2023-02-03T12:16:57.204Z,6.99
2023-02-03T12:19:37.396Z,7.00
2023-02-03T12:22:16.601Z,6.98
2023-02-03T12:24:58.375Z,6.96
2023-02-03T12:27:38.358Z,6.97
2023-02-03T12:30:12.320Z,6.98
2023-02-03T12:32:46.510Z,7.01
2023-02-03T12:35:18.680Z,6.96
2023-02-03T12:37:53.277Z,6.88
2023-02-03T12:40:29.080Z,6.92
2023-02-03T12:43:00.234Z,6.89
2023-02-03T12:45:31.427Z,6.88
2023-02-03T12:48:03.109Z,6.84
2023-02-03T12:50:35.342Z,6.72
2023-02-03T12:53:11.847Z,6.81
2023-02-03T12:55:41.216Z,6.78
2023-02-03T12:58:13.721Z,6.74
2023-02-03T13:00:46.380Z,6.63
2023-02-03T13:03:19.252Z,6.60
2023-02-03T13:05:52.276Z,6.44
2023-02-03T13:08:30.538Z,6.51
2023-02-03T13:11:15.263Z,6.59
2023-02-03T13:13:48.397Z,6.55
2023-02-03T13:16:20.168Z,6.54
2023-02-03T13:18:54.358Z,6.59
2023-02-03T13:21:21.353Z,6.64
2023-02-03T13:23:51.685Z,6.60
2023-02-03T13:26:34.929Z,6.61
2023-02-03T13:29:28.375Z,6.55
2023-02-03T13:32:11.345Z,6.45
2023-02-03T13:34:51.765Z,6.40
2023-02-03T13:37:38.011Z,6.31
2023-02-03T13:40:16.936Z,6.24
2023-02-03T13:42:47.962Z,6.12
2023-02-03T13:45:28.100Z,6.11
2023-02-03T13:48:05.367Z,6.14
2023-02-03T13:50:32.985Z,6.14
2023-02-03T13:53:04.513Z,6.18
2023-02-03T13:55:37.297Z,6.16
2023-02-03T13:58:05.984Z,6.12
2023-02-03T14:01:03.353Z,6.11
2023-02-03T14:03:45.139Z,5.94
2023-02-03T14:06:58.312Z,5.89
2023-02-03T14:09:56.401Z,5.82
2023-02-03T14:12:56.990Z,5.81
2023-02-03T14:15:31.443Z,5.77
2023-02-03T14:18:01.660Z,5.84
2023-02-03T14:20:52.836Z,5.80
2023-02-03T14:23:26.975Z,5.70
2023-02-03T14:25:57.340Z,5.58
2023-02-03T14:28:31.726Z,5.42
2023-02-03T14:31:08.170Z,5.37
2023-02-03T14:33:55.562Z,5.32
2023-02-03T14:36:45.606Z,5.25
2023-02-03T14:39:39.285Z,5.31
2023-02-03T14:42:16.969Z,5.34
2023-02-03T14:45:01.291Z,5.29
2023-02-03T14:47:46.473Z,5.25
2023-02-03T14:50:29.087Z,5.13
2023-02-03T14:53:14.945Z,5.17
2023-02-03T14:55:52.241Z,5.19
2023-02-03T14:58:29.112Z,5.10
2023-02-03T15:00:58.523Z,5.00
2023-02-03T15:03:30.207Z,4.99
2023-02-03T15:06:01.668Z,5.03
2023-02-03T15:08:36.267Z,4.95
2023-02-03T15:11:21.648Z,4.86
2023-02-03T15:13:48.912Z,4.85
2023-02-03T15:16:21.010Z,4.80
2023-02-03T15:18:55.430Z,4.84
2023-02-03T15:21:24.105Z,4.95
2023-02-03T15:23:52.060Z,4.95
2023-02-03T15:26:21.341Z,4.95
2023-02-03T15:28:54.014Z,4.93
2023-02-03T15:31:28.759Z,4.90
2023-02-03T15:34:00.965Z,4.95
2023-02-03T15:36:35.784Z,4.98
2023-02-03T15:39:14.211Z,4.92
2023-02-03T15:41:42.265Z,4.93
2023-02-03T15:44:18.911Z,4.99
2023-02-03T15:46:51.953Z,5.02
2023-02-03T15:49:22.453Z,5.03
2023-02-03T15:51:55.617Z,5.01
2023-02-03T15:54:30.535Z,4.94
2023-02-03T15:57:03.119Z,4.93
2023-02-03T15:59:34.676Z,4.83
2023-02-03T16:02:16.899Z,4.66
2023-02-03T16:04:44.244Z,4.62
2023-02-03T16:07:17.988Z,4.54
2023-02-03T16:09:45.247Z,4.48
2023-02-03T16:12:17.160Z,4.45
2023-02-03T16:14:44.693Z,4.39
2023-02-03T16:17:26.337Z,4.32
2023-02-03T16:20:20.814Z,4.24
2023-02-03T16:23:04.249Z,4.14
2023-02-03T16:25:33.261Z,4.14
2023-02-03T16:28:22.905Z,4.22
2023-02-03T16:31:14.311Z,4.18
2023-02-03T16:34:04.524Z,4.10
2023-02-03T16:36:50.262Z,4.06
2023-02-03T16:39:36.281Z,3.98
2023-02-03T16:42:32.363Z,3.98
2023-02-03T16:45:18.453Z,4.02
2023-02-03T16:48:04.793Z,3.94
2023-02-03T16:50:53.696Z,3.90
2023-02-03T16:53:24.317Z,3.92
2023-02-03T16:55:52.839Z,3.84
2023-02-03T16:58:20.210Z,3.79
2023-02-03T17:00:49.270Z,3.75
2023-02-03T17:03:18.633Z,3.73
2023-02-03T17:05:48.581Z,3.72
2023-02-03T17:08:17.147Z,3.65
2023-02-03T17:10:45.112Z,3.65
2023-02-03T17:13:12.640Z,3.55
2023-02-03T17:15:40.925Z,3.55
2023-02-03T17:18:07.985Z,3.51
2023-02-03T17:20:35.488Z,3.53
2023-02-03T17:23:04.003Z,3.58
2023-02-03T17:25:32.610Z,3.59
2023-02-03T17:27:59.749Z,3.54
2023-02-03T17:30:29.041Z,3.49
2023-02-03T17:32:59.060Z,3.53
2023-02-03T17:35:28.935Z,3.57
2023-02-03T17:37:56.553Z,3.53
2023-02-03T17:54:16.678Z,3.60
2023-02-03T17:56:48.359Z,3.66
2023-02-03T17:59:15.962Z,3.71
2023-02-03T18:01:43.263Z,3.69
2023-02-03T18:04:10.304Z,3.73
2023-02-03T18:06:38.070Z,3.80
2023-02-03T18:09:06.759Z,3.89
2023-02-03T18:11:35.342Z,3.94
2023-02-03T18:14:05.539Z,3.96
2023-02-03T18:16:35.849Z,3.92
2023-02-03T18:19:05.618Z,3.89
2023-02-03T18:21:33.651Z,3.86
2023-02-03T18:24:02.012Z,3.91
2023-02-03T18:26:34.462Z,3.97
2023-02-03T18:29:02.421Z,4.09
2023-02-03T18:31:31.091Z,4.13
2023-02-03T18:34:01.743Z,4.11
2023-02-03T18:36:29.248Z,4.11
2023-02-03T18:38:56.346Z,4.18
2023-02-03T18:41:25.256Z,4.28
2023-02-03T18:43:52.490Z,4.25
2023-02-03T18:46:21.938Z,4.34
2023-02-03T18:48:50.427Z,4.45
2023-02-03T18:51:19.884Z,4.55
2023-02-03T18:53:49.158Z,4.49
2023-02-03T18:56:18.424Z,4.53
2023-02-03T18:58:45.502Z,4.56
2023-02-03T19:01:22.015Z,4.57
2023-02-03T19:03:51.298Z,4.55
2023-02-03T19:06:19.362Z,4.59
2023-02-03T19:08:46.984Z,4.63
2023-02-03T19:11:14.759Z,4.67
2023-02-03T19:13:42.731Z,4.72
2023-02-03T19:16:13.015Z,4.80
2023-02-03T19:18:40.551Z,4.88
2023-02-03T19:21:11.754Z,4.90
2023-02-03T19:23:39.128Z,4.92
2023-02-03T19:26:06.948Z,5.01
2023-02-03T19:28:35.364Z,4.98
2023-02-03T19:31:08.106Z,5.08
2023-02-03T19:33:37.823Z,5.29
2023-02-03T19:36:06.023Z,5.37
2023-02-03T19:38:34.405Z,5.32
2023-02-03T19:41:02.486Z,5.27
2023-02-03T19:43:30.496Z,5.22
2023-02-03T19:45:58.482Z,5.14
2023-02-03T19:48:25.697Z,5.13
2023-02-03T19:50:53.023Z,5.05
2023-02-03T19:53:21.581Z,5.04
2023-02-03T19:55:50.308Z,4.98
2023-02-03T19:58:17.371Z,4.91
2023-02-03T20:00:44.851Z,4.98
2023-02-03T20:03:11.751Z,4.97
2023-02-03T20:05:39.120Z,4.96
2023-02-03T20:08:06.461Z,4.99
2023-02-03T20:10:34.111Z,5.04
2023-02-03T20:13:02.489Z,5.02
2023-02-03T20:15:29.963Z,5.01
2023-02-03T20:17:56.990Z,4.98
2023-02-03T20:20:24.270Z,5.00
2023-02-03T20:22:51.292Z,4.99
2023-02-03T20:25:19.186Z,4.98
2023-02-03T20:27:46.317Z,5.00
2023-02-03T20:30:15.198Z,5.03
2023-02-03T20:32:42.434Z,5.03
2023-02-03T20:35:10.268Z,5.06
2023-02-03T20:37:37.263Z,5.13
2023-02-03T20:40:12.845Z,5.09
2023-02-03T20:42:40.626Z,5.20
2023-02-03T20:45:13.275Z,5.23
2023-02-03T20:47:42.167Z,5.22
2023-02-03T20:50:11.355Z,5.21
2023-02-03T20:52:38.387Z,5.24
2023-02-03T20:55:12.228Z,5.21
2023-02-03T20:57:39.815Z,5.24
2023-02-03T21:00:14.841Z,5.25
2023-02-03T21:03:02.999Z,5.29
2023-02-03T21:05:34.197Z,5.26
2023-02-03T21:08:01.374Z,5.27
2023-02-03T21:10:29.109Z,5.38
2023-02-03T21:12:56.189Z,5.39
2023-02-03T21:15:26.977Z,5.39
2023-02-03T21:17:56.189Z,5.42
2023-02-03T21:20:26.353Z,5.41
2023-02-03T21:22:53.981Z,5.47
2023-02-03T21:25:27.916Z,5.47
2023-02-03T21:27:58.083Z,5.42
2023-02-03T21:30:28.630Z,5.45
2023-02-03T21:32:59.058Z,5.41
2023-02-03T21:35:31.877Z,5.47
2023-02-03T21:38:02.967Z,5.47
2023-02-03T21:40:32.779Z,5.45
2023-02-03T21:43:02.110Z,5.53
2023-02-03T21:45:37.597Z,5.68
2023-02-03T21:48:37.516Z,5.61
2023-02-03T21:51:15.394Z,5.55
2023-02-03T21:53:47.711Z,5.56
2023-02-03T21:56:20.930Z,5.54
2023-02-03T21:58:50.536Z,5.56
2023-02-03T22:01:19.647Z,5.56
2023-02-03T22:03:49.951Z,5.55
2023-02-03T22:06:23.962Z,5.56
2023-02-03T22:08:52.639Z,5.57
2023-02-03T22:11:21.459Z,5.55
2023-02-03T22:13:49.095Z,5.55
2023-02-03T22:16:17.387Z,5.57
2023-02-03T22:18:45.223Z,5.66
2023-02-03T22:21:14.375Z,5.71
2023-02-03T22:23:42.426Z,5.76
2023-02-03T22:26:11.158Z,5.78
2023-02-03T22:28:38.739Z,5.83
2023-02-03T22:31:07.710Z,5.85
2023-02-03T22:33:35.693Z,5.95
2023-02-03T22:36:03.574Z,5.96
2023-02-03T22:38:32.257Z,5.99
2023-02-03T22:40:59.919Z,6.01
2023-02-03T22:43:28.686Z,6.03
2023-02-03T22:45:57.854Z,6.04
2023-02-03T22:48:24.955Z,6.07
2023-02-03T22:50:52.085Z,6.13
2023-02-03T22:53:19.352Z,6.15
2023-02-03T22:55:48.034Z,6.14
2023-02-03T22:58:15.123Z,6.14
2023-02-03T23:00:42.433Z,6.10
2023-02-03T23:03:09.579Z,6.13
2023-02-03T23:05:36.857Z,6.11
2023-02-03T23:08:04.923Z,6.09
2023-02-03T23:10:32.582Z,6.08
2023-02-03T23:13:01.070Z,6.06
2023-02-03T23:15:28.521Z,6.07
2023-02-03T23:17:55.599Z,6.05
2023-02-03T23:20:22.774Z,6.08
2023-02-03T23:22:50.081Z,6.09
2023-02-03T23:25:17.534Z,6.11
2023-02-03T23:27:44.522Z,6.10
2023-02-03T23:30:14.971Z,6.11
2023-02-03T23:32:41.998Z,6.11
2023-02-03T23:35:27.961Z,6.12
2023-02-03T23:37:55.230Z,6.12
2023-02-03T23:40:22.626Z,6.10
2023-02-03T23:42:49.882Z,6.10
2023-02-03T23:45:18.624Z,6.11
2023-02-03T23:47:46.530Z,6.10
2023-02-03T23:50:15.649Z,6.11
2023-02-03T23:52:42.954Z,6.05
2023-02-03T23:55:13.111Z,6.09
2023-02-03T23:57:42.716Z,6.08
