createdAt,value
2023-03-05T00:00:50.457Z,27.32
2023-03-05T00:04:50.422Z,27.33
2023-03-05T00:08:50.412Z,27.35
2023-03-05T00:12:50.379Z,27.32
2023-03-05T00:16:50.416Z,27.32
2023-03-05T00:20:50.399Z,27.30
2023-03-05T00:24:50.418Z,27.33
2023-03-05T00:28:50.401Z,27.31
2023-03-05T00:32:50.420Z,27.30
2023-03-05T00:36:50.446Z,27.29
2023-03-05T00:40:50.430Z,27.28
2023-03-05T00:44:50.488Z,27.27
2023-03-05T00:48:50.512Z,27.27
2023-03-05T00:52:50.520Z,27.27
2023-03-05T00:56:50.554Z,27.26
2023-03-05T01:00:50.694Z,27.27
2023-03-05T01:04:50.622Z,27.26
2023-03-05T01:08:50.691Z,27.25
2023-03-05T01:12:50.723Z,27.22
2023-03-05T01:16:50.678Z,27.23
2023-03-05T01:20:50.767Z,27.25
2023-03-05T01:24:50.784Z,27.23
2023-03-05T01:28:50.874Z,27.22
2023-03-05T01:32:50.874Z,27.21
2023-03-05T01:36:50.925Z,27.21
2023-03-05T01:40:51.006Z,27.21
2023-03-05T01:44:51.078Z,27.21
2023-03-05T01:48:51.126Z,27.19
2023-03-05T01:52:51.185Z,27.18
2023-03-05T01:56:51.274Z,27.18
2023-03-05T02:00:51.398Z,27.19
2023-03-05T02:04:51.427Z,27.18
2023-03-05T02:08:51.442Z,27.16
2023-03-05T02:12:51.497Z,27.16
2023-03-05T02:16:51.704Z,27.19
2023-03-05T02:20:51.738Z,27.15
2023-03-05T02:24:51.779Z,27.16
2023-03-05T02:28:51.857Z,27.15
2023-03-05T02:32:51.933Z,27.15
2023-03-05T02:36:52.079Z,27.13
2023-03-05T02:40:52.126Z,27.14
2023-03-05T02:44:52.263Z,27.14
2023-03-05T02:48:52.403Z,27.15
2023-03-05T02:52:52.439Z,27.13
2023-03-05T02:56:52.622Z,27.14
2023-03-05T03:00:52.757Z,27.14
2023-03-05T03:04:52.807Z,27.14
2023-03-05T03:08:52.956Z,27.12
2023-03-05T03:12:53.063Z,27.15
2023-03-05T03:16:53.277Z,27.13
2023-03-05T03:20:53.328Z,27.14
2023-03-05T03:24:53.468Z,27.13
2023-03-05T03:28:53.567Z,27.11
2023-03-05T03:32:53.723Z,27.14
2023-03-05T03:36:53.859Z,27.11
2023-03-05T03:40:54.041Z,27.10
2023-03-05T03:44:54.156Z,27.13
2023-03-05T03:48:54.286Z,27.11
2023-03-05T03:52:54.483Z,27.12
2023-03-05T03:56:54.663Z,27.10
2023-03-05T04:00:54.778Z,27.11
2023-03-05T04:04:54.936Z,27.12
2023-03-05T04:08:55.059Z,27.11
2023-03-05T04:12:55.232Z,27.10
2023-03-05T04:16:55.358Z,27.09
2023-03-05T04:20:55.495Z,27.12
2023-03-05T04:24:55.612Z,27.10
2023-03-05T04:28:55.798Z,27.09
2023-03-05T04:32:55.917Z,27.11
2023-03-05T04:36:56.092Z,27.11
2023-03-05T04:40:56.280Z,27.08
2023-03-05T04:44:56.410Z,27.08
2023-03-05T04:48:56.566Z,27.09
2023-03-05T04:52:56.685Z,27.10
2023-03-05T04:56:56.864Z,27.09
2023-03-05T05:00:56.957Z,27.09
2023-03-05T05:04:57.062Z,27.09
2023-03-05T05:08:57.133Z,27.10
2023-03-05T05:12:57.266Z,27.10
2023-03-05T05:16:57.289Z,27.11
2023-03-05T05:20:57.428Z,27.11
2023-03-05T05:24:57.531Z,27.11
2023-03-05T05:28:57.604Z,27.10
2023-03-05T05:32:57.718Z,27.09
2023-03-05T05:36:57.746Z,27.08
2023-03-05T05:40:57.809Z,27.11
2023-03-05T05:44:57.936Z,27.09
2023-03-05T05:48:57.926Z,27.10
2023-03-05T05:52:58.017Z,27.08
2023-03-05T05:56:58.066Z,27.10
2023-03-05T06:00:58.161Z,27.08
2023-03-05T06:04:58.465Z,27.10
2023-03-05T06:08:58.467Z,27.09
2023-03-05T06:12:58.606Z,27.11
2023-03-05T06:16:58.723Z,27.10
2023-03-05T06:20:58.921Z,27.12
2023-03-05T06:24:59.004Z,27.11
2023-03-05T06:28:59.183Z,27.11
2023-03-05T06:32:59.256Z,27.12
2023-03-05T06:36:59.340Z,27.10
2023-03-05T06:40:59.514Z,27.12
2023-03-05T06:44:59.627Z,27.14
2023-03-05T06:48:59.769Z,27.14
2023-03-05T06:52:59.903Z,27.16
2023-03-05T06:57:00.057Z,27.16
2023-03-05T07:01:00.360Z,27.14
2023-03-05T07:05:00.330Z,27.19
2023-03-05T07:09:00.460Z,27.18
2023-03-05T07:13:00.575Z,27.21
2023-03-05T07:17:00.718Z,27.22
2023-03-05T07:21:00.822Z,27.21
2023-03-05T07:25:00.960Z,27.21
2023-03-05T07:29:01.182Z,27.22
2023-03-05T07:33:01.193Z,27.25
2023-03-05T07:37:01.329Z,27.26
2023-03-05T07:41:01.412Z,27.26
2023-03-05T07:45:01.524Z,27.28
2023-03-05T07:49:01.607Z,27.25
2023-03-05T07:53:01.705Z,27.27
2023-03-05T07:57:01.831Z,27.26
2023-03-05T08:01:01.911Z,27.30
2023-03-05T08:05:01.972Z,27.25
2023-03-05T08:09:02.079Z,27.27
2023-03-05T08:13:02.128Z,27.21
2023-03-05T08:17:02.155Z,27.28
2023-03-05T08:21:02.245Z,27.37
2023-03-05T08:25:02.275Z,27.36
2023-03-05T08:29:02.299Z,27.39
2023-03-05T08:33:02.325Z,27.39
2023-03-05T08:37:02.302Z,27.36
2023-03-05T08:41:02.334Z,27.43
2023-03-05T08:45:02.358Z,27.45
2023-03-05T08:49:02.328Z,27.49
2023-03-05T08:53:02.288Z,27.56
2023-03-05T08:57:02.296Z,27.52
2023-03-05T09:01:02.264Z,27.50
2023-03-05T09:05:02.266Z,27.53
2023-03-05T09:09:02.312Z,27.47
2023-03-05T09:13:02.446Z,27.45
2023-03-05T09:17:02.421Z,27.41
2023-03-05T09:21:02.406Z,27.39
2023-03-05T09:25:02.350Z,27.37
2023-03-05T09:29:02.273Z,27.33
2023-03-05T09:33:02.255Z,27.31
2023-03-05T09:37:02.235Z,27.28
2023-03-05T09:41:02.178Z,27.27
2023-03-05T09:45:02.185Z,27.26
2023-03-05T09:49:02.114Z,27.23
2023-03-05T09:53:02.061Z,27.19
2023-03-05T09:57:02.046Z,27.18
2023-03-05T10:01:02.113Z,27.18
2023-03-05T10:05:01.973Z,27.18
2023-03-05T10:09:01.931Z,27.16
2023-03-05T10:13:01.926Z,27.15
2023-03-05T10:17:01.887Z,27.16
2023-03-05T10:21:01.920Z,27.13
2023-03-05T10:25:02.125Z,27.15
2023-03-05T10:29:02.068Z,27.17
2023-03-05T10:33:02.030Z,27.16
2023-03-05T10:37:02.036Z,27.17
2023-03-05T10:41:01.991Z,27.17
2023-03-05T10:45:01.919Z,27.17
2023-03-05T10:49:01.899Z,27.18
2023-03-05T10:53:01.818Z,27.18
2023-03-05T10:57:01.863Z,27.21
2023-03-05T11:01:01.828Z,27.22
2023-03-05T11:05:02.497Z,27.22
2023-03-05T11:09:01.727Z,27.25
2023-03-05T11:13:01.651Z,27.26
2023-03-05T11:17:01.641Z,27.24
2023-03-05T11:21:01.567Z,27.28
2023-03-05T11:25:01.596Z,27.29
2023-03-05T11:29:01.524Z,27.31
2023-03-05T11:33:01.453Z,27.29
2023-03-05T11:37:01.446Z,27.32
2023-03-05T11:41:01.483Z,27.35
2023-03-05T11:45:01.625Z,27.37
2023-03-05T11:49:01.830Z,27.37
2023-03-05T11:53:01.807Z,27.38
2023-03-05T11:57:01.764Z,27.39
2023-03-05T12:01:01.756Z,27.39
2023-03-05T12:05:01.707Z,27.41
2023-03-05T12:09:01.676Z,27.44
2023-03-05T12:13:01.634Z,27.45
2023-03-05T12:17:01.575Z,27.44
2023-03-05T12:21:01.554Z,27.47
2023-03-05T12:25:01.512Z,27.48
2023-03-05T12:29:01.489Z,27.50
2023-03-05T12:33:01.439Z,27.51
2023-03-05T12:37:01.432Z,27.53
2023-03-05T12:41:01.378Z,27.59
2023-03-05T12:45:01.367Z,27.59
2023-03-05T12:49:01.312Z,27.62
2023-03-05T12:53:01.279Z,27.60
2023-03-05T12:57:01.273Z,27.62
2023-03-05T13:01:01.219Z,27.61
2023-03-05T13:05:01.129Z,27.63
2023-03-05T13:09:01.079Z,27.63
2023-03-05T13:13:01.138Z,27.68
2023-03-05T13:17:01.202Z,27.69
2023-03-05T13:21:01.443Z,27.69
2023-03-05T13:25:01.622Z,27.69
2023-03-05T13:29:01.626Z,27.68
2023-03-05T13:33:01.551Z,27.69
2023-03-05T13:37:01.540Z,27.69
2023-03-05T13:41:01.485Z,27.69
2023-03-05T13:45:01.460Z,27.69
2023-03-05T13:49:01.433Z,27.67
2023-03-05T13:53:01.409Z,27.64
2023-03-05T13:57:01.332Z,27.63
2023-03-05T14:01:01.333Z,27.57
2023-03-05T14:05:01.383Z,27.53
2023-03-05T14:09:01.235Z,27.47
2023-03-05T14:13:01.182Z,27.43
2023-03-05T14:17:01.340Z,27.39
2023-03-05T14:21:01.351Z,27.39
2023-03-05T14:25:01.402Z,27.40
2023-03-05T14:29:01.381Z,27.37
2023-03-05T14:33:01.383Z,27.37
2023-03-05T14:37:01.407Z,27.36
2023-03-05T14:41:01.434Z,27.37
2023-03-05T14:45:01.356Z,27.29
2023-03-05T14:49:01.429Z,27.03
2023-03-05T14:53:01.747Z,26.89
2023-03-05T14:57:01.833Z,26.81
2023-03-05T15:01:01.851Z,26.72
2023-03-05T15:05:01.739Z,26.68
2023-03-05T15:09:01.700Z,26.56
2023-03-05T15:13:01.670Z,26.17
2023-03-05T15:17:01.606Z,23.41
2023-03-05T15:21:01.615Z,22.09
2023-03-05T15:25:01.608Z,22.59
2023-03-05T15:29:01.581Z,24.16
2023-03-05T15:33:01.482Z,24.14
2023-03-05T15:37:01.471Z,22.83
2023-03-05T15:41:01.968Z,22.74
2023-03-05T15:45:01.393Z,23.25
2023-03-05T15:49:01.370Z,24.01
2023-03-05T15:53:01.413Z,25.02
2023-03-05T15:57:01.625Z,25.58
2023-03-05T16:01:01.641Z,25.92
2023-03-05T16:05:01.694Z,26.12
2023-03-05T16:09:01.805Z,26.29
2023-03-05T16:13:01.856Z,26.35
2023-03-05T16:17:02.022Z,26.46
2023-03-05T16:21:02.210Z,26.48
2023-03-05T16:25:02.430Z,26.51
2023-03-05T16:29:02.571Z,26.52
2023-03-05T16:33:02.786Z,26.54
2023-03-05T16:37:02.963Z,26.55
2023-03-05T16:41:08.259Z,26.70
2023-03-05T16:45:04.175Z,26.79
2023-03-05T16:49:03.144Z,26.89
2023-03-05T16:53:03.351Z,26.95
2023-03-05T16:57:03.446Z,27.01
2023-03-05T17:01:03.482Z,27.08
2023-03-05T17:05:03.426Z,27.16
2023-03-05T17:09:03.440Z,27.20
2023-03-05T17:13:03.504Z,27.24
2023-03-05T17:17:03.526Z,27.32
2023-03-05T17:21:03.623Z,27.34
2023-03-05T17:25:03.716Z,27.41
2023-03-05T17:29:03.820Z,27.46
2023-03-05T17:33:04.006Z,27.48
2023-03-05T17:37:03.986Z,27.52
2023-03-05T17:41:04.109Z,27.50
2023-03-05T17:45:04.252Z,27.53
2023-03-05T17:49:04.370Z,27.53
2023-03-05T17:53:04.529Z,27.54
2023-03-05T17:57:04.698Z,27.57
2023-03-05T18:01:04.922Z,27.60
2023-03-05T18:05:05.114Z,27.64
2023-03-05T18:09:05.334Z,27.62
2023-03-05T18:13:05.286Z,27.64
2023-03-05T18:17:05.286Z,27.65
2023-03-05T18:21:05.192Z,27.67
2023-03-05T18:25:05.205Z,27.66
2023-03-05T18:29:05.152Z,27.65
2023-03-05T18:33:05.099Z,27.64
2023-03-05T18:37:05.084Z,27.64
2023-03-05T18:41:05.018Z,27.64
2023-03-05T18:45:04.983Z,27.64
2023-03-05T18:49:04.956Z,27.65
2023-03-05T18:53:04.901Z,27.64
2023-03-05T18:57:04.895Z,27.65
2023-03-05T19:01:04.881Z,27.65
2023-03-05T19:05:04.778Z,27.65
2023-03-05T19:09:04.775Z,27.63
2023-03-05T19:13:04.705Z,27.67
2023-03-05T19:17:04.720Z,27.70
2023-03-05T19:21:04.701Z,27.67
2023-03-05T19:25:04.623Z,27.69
2023-03-05T19:29:04.587Z,27.69
2023-03-05T19:33:04.541Z,27.70
2023-03-05T19:37:04.527Z,27.68
2023-03-05T19:41:04.646Z,27.70
2023-03-05T19:45:04.778Z,27.70
2023-03-05T19:49:04.945Z,27.74
2023-03-05T19:53:05.141Z,27.73
2023-03-05T19:57:05.258Z,27.71
2023-03-05T20:01:05.444Z,27.73
2023-03-05T20:05:05.631Z,27.68
2023-03-05T20:09:07.902Z,27.70
2023-03-05T20:13:05.768Z,27.70
2023-03-05T20:17:05.989Z,27.72
2023-03-05T20:21:05.945Z,27.71
2023-03-05T20:25:05.935Z,27.71
2023-03-05T20:29:05.893Z,27.69
2023-03-05T20:33:05.859Z,27.70
2023-03-05T20:37:05.790Z,27.71
2023-03-05T20:41:05.773Z,27.72
2023-03-05T20:45:05.769Z,27.70
2023-03-05T20:49:05.743Z,27.68
2023-03-05T20:53:05.669Z,27.70
2023-03-05T20:57:05.654Z,27.70
2023-03-05T21:01:05.904Z,27.69
2023-03-05T21:05:05.812Z,27.69
2023-03-05T21:09:05.780Z,27.68
2023-03-05T21:13:05.727Z,27.68
2023-03-05T21:17:05.705Z,27.67
2023-03-05T21:21:05.643Z,27.68
2023-03-05T21:25:05.641Z,27.64
2023-03-05T21:29:05.589Z,27.65
2023-03-05T21:33:05.534Z,27.65
2023-03-05T21:37:05.520Z,27.64
2023-03-05T21:41:05.643Z,27.62
2023-03-05T21:45:05.776Z,27.64
2023-03-05T21:49:05.976Z,27.62
2023-03-05T21:53:06.085Z,27.62
2023-03-05T21:57:06.167Z,27.64
2023-03-05T22:01:06.335Z,27.62
2023-03-05T22:05:06.328Z,27.61
2023-03-05T22:09:06.283Z,27.58
2023-03-05T22:13:06.291Z,27.57
2023-03-05T22:17:06.271Z,27.56
2023-03-05T22:21:06.275Z,27.60
2023-03-05T22:25:06.268Z,27.58
2023-03-05T22:29:06.185Z,27.58
2023-03-05T22:33:06.203Z,27.59
2023-03-05T22:37:06.173Z,27.58
2023-03-05T22:41:06.157Z,27.60
2023-03-05T22:45:06.125Z,27.59
2023-03-05T22:49:06.132Z,27.54
2023-03-05T22:53:06.172Z,27.58
2023-03-05T22:57:06.275Z,27.55
2023-03-05T23:01:06.281Z,27.56
2023-03-05T23:05:06.429Z,27.58
2023-03-05T23:09:06.461Z,27.58
2023-03-05T23:13:06.590Z,27.55
2023-03-05T23:17:06.624Z,27.54
2023-03-05T23:21:06.739Z,27.54
2023-03-05T23:25:06.797Z,27.53
2023-03-05T23:29:06.888Z,27.53
2023-03-05T23:33:06.971Z,27.51
2023-03-05T23:37:07.033Z,27.52
2023-03-05T23:41:07.116Z,27.54
2023-03-05T23:45:07.199Z,27.53
2023-03-05T23:49:07.418Z,27.51
2023-03-05T23:53:07.469Z,27.51
2023-03-05T23:57:07.566Z,27.51
