createdAt,value
2019-01-17T00:00:49.930Z,8.27
2019-01-17T00:03:51.050Z,8.77
2019-01-17T00:06:39.768Z,8.93
2019-01-17T00:09:17.707Z,8.43
2019-01-17T00:12:05.157Z,8.63
2019-01-17T00:15:04.109Z,8.83
2019-01-17T00:18:00.075Z,8.50
2019-01-17T00:20:55.704Z,8.67
2019-01-17T00:23:51.546Z,8.47
2019-01-17T00:26:30.331Z,8.20
2019-01-17T00:29:20.348Z,8.60
2019-01-17T00:31:59.600Z,7.80
2019-01-17T00:34:49.650Z,8.67
2019-01-17T00:37:42.700Z,8.93
2019-01-17T00:40:30.218Z,8.83
2019-01-17T00:43:10.247Z,8.00
2019-01-17T00:45:58.734Z,8.23
2019-01-17T00:48:39.819Z,8.73
2019-01-17T00:51:28.407Z,7.77
2019-01-17T00:54:19.242Z,8.43
2019-01-17T00:57:05.803Z,8.90
2019-01-17T00:59:50.028Z,8.33
2019-01-17T01:02:40.188Z,8.80
2019-01-17T01:05:39.188Z,9.20
2019-01-17T01:08:29.020Z,8.77
2019-01-17T01:11:15.394Z,7.63
2019-01-17T01:14:05.158Z,7.33
2019-01-17T01:17:05.960Z,7.53
2019-01-17T01:19:47.184Z,7.40
2019-01-17T01:22:35.942Z,7.90
2019-01-17T01:25:17.054Z,8.73
2019-01-17T01:28:07.373Z,8.77
2019-01-17T01:31:00.671Z,9.13
2019-01-17T01:33:49.458Z,9.17
2019-01-17T01:36:37.964Z,8.90
2019-01-17T01:39:26.527Z,8.27
2019-01-17T01:42:16.294Z,9.27
2019-01-17T01:45:06.121Z,8.20
2019-01-17T01:47:53.616Z,7.90
2019-01-17T01:50:38.038Z,7.97
2019-01-17T01:53:08.881Z,6.97
2019-01-17T01:55:39.724Z,6.77
2019-01-17T01:58:10.865Z,6.27
2019-01-17T02:00:42.884Z,6.60
2019-01-17T02:03:13.704Z,6.57
2019-01-17T02:05:44.440Z,5.80
2019-01-17T02:08:15.275Z,6.37
2019-01-17T02:10:46.879Z,6.27
2019-01-17T02:13:17.748Z,6.20
2019-01-17T02:15:48.893Z,5.90
2019-01-17T02:18:19.971Z,5.50
2019-01-17T02:20:50.800Z,5.50
2019-01-17T02:23:21.855Z,5.50
2019-01-17T02:25:52.919Z,6.23
2019-01-17T02:28:25.071Z,5.60
2019-01-17T02:30:56.319Z,5.97
2019-01-17T02:33:28.269Z,5.73
2019-01-17T02:35:59.316Z,5.90
2019-01-17T02:38:31.387Z,5.70
2019-01-17T02:41:02.123Z,5.93
2019-01-17T02:43:33.129Z,5.70
2019-01-17T02:46:04.200Z,5.97
2019-01-17T02:48:35.300Z,5.70
2019-01-17T02:51:06.113Z,5.43
2019-01-17T02:53:36.928Z,5.00
2019-01-17T02:56:07.737Z,5.70
2019-01-17T02:58:38.847Z,6.10
2019-01-17T03:01:10.402Z,6.23
2019-01-17T03:03:41.556Z,6.63
2019-01-17T03:06:12.901Z,5.50
2019-01-17T03:08:43.696Z,5.83
2019-01-17T03:11:14.481Z,5.43
2019-01-17T03:13:45.827Z,5.77
2019-01-17T03:16:16.833Z,5.10
2019-01-17T03:18:47.829Z,4.87
2019-01-17T03:21:19.432Z,4.93
2019-01-17T03:23:50.320Z,5.07
2019-01-17T03:26:21.054Z,4.80
2019-01-17T03:28:52.368Z,4.83
2019-01-17T03:31:23.510Z,4.93
2019-01-17T03:33:56.084Z,4.20
2019-01-17T03:36:26.819Z,4.30
2019-01-17T03:38:58.301Z,4.40
2019-01-17T03:41:29.477Z,4.60
2019-01-17T03:44:00.183Z,4.97
2019-01-17T03:46:31.242Z,4.37
2019-01-17T03:49:02.041Z,3.83
2019-01-17T03:51:33.445Z,4.73
2019-01-17T03:54:04.776Z,4.00
2019-01-17T03:56:35.758Z,4.70
2019-01-17T03:59:06.662Z,4.10
2019-01-17T04:01:37.550Z,4.00
2019-01-17T04:04:08.375Z,4.33
2019-01-17T04:06:39.128Z,3.70
2019-01-17T04:09:09.881Z,4.60
2019-01-17T04:11:40.755Z,4.20
2019-01-17T04:14:11.506Z,4.10
2019-01-17T04:16:42.319Z,4.33
2019-01-17T04:19:13.132Z,4.20
2019-01-17T04:21:44.018Z,4.50
2019-01-17T04:24:15.079Z,5.10
2019-01-17T04:26:46.149Z,4.70
2019-01-17T04:29:18.427Z,4.53
2019-01-17T04:31:49.253Z,4.60
2019-01-17T04:34:20.340Z,4.70
2019-01-17T04:36:52.208Z,4.50
2019-01-17T04:39:23.279Z,4.20
2019-01-17T04:41:54.026Z,4.70
2019-01-17T04:44:24.783Z,4.63
2019-01-17T04:46:55.816Z,4.80
2019-01-17T04:49:26.794Z,4.87
2019-01-17T04:51:57.529Z,5.20
2019-01-17T04:54:28.285Z,4.30
2019-01-17T04:56:59.037Z,4.73
2019-01-17T04:59:29.791Z,4.50
2019-01-17T05:02:00.751Z,4.30
2019-01-17T05:04:32.051Z,4.90
2019-01-17T05:07:03.116Z,4.77
2019-01-17T05:09:34.173Z,4.60
2019-01-17T05:12:04.977Z,4.10
2019-01-17T05:14:35.959Z,4.00
2019-01-17T05:17:06.962Z,4.70
2019-01-17T05:19:37.784Z,4.53
2019-01-17T05:22:08.835Z,4.60
2019-01-17T05:24:39.716Z,4.50
2019-01-17T05:27:10.781Z,4.20
2019-01-17T05:29:41.572Z,3.83
2019-01-17T05:32:12.874Z,3.90
2019-01-17T05:34:43.734Z,4.40
2019-01-17T05:37:15.443Z,3.87
2019-01-17T05:39:46.677Z,4.60
2019-01-17T05:42:18.090Z,4.10
2019-01-17T05:44:49.525Z,4.20
2019-01-17T05:47:20.951Z,4.53
2019-01-17T05:49:52.212Z,4.33
2019-01-17T05:52:23.192Z,4.27
2019-01-17T05:54:54.682Z,4.90
2019-01-17T05:57:25.527Z,4.50
2019-01-17T05:59:58.687Z,4.70
2019-01-17T06:02:29.432Z,4.53
2019-01-17T06:05:00.433Z,4.90
2019-01-17T06:07:31.178Z,5.17
2019-01-17T06:10:02.163Z,5.33
2019-01-17T06:12:32.976Z,5.40
2019-01-17T06:15:04.202Z,5.43
2019-01-17T06:17:35.018Z,6.10
2019-01-17T06:20:07.511Z,5.87
2019-01-17T06:22:38.248Z,5.37
2019-01-17T06:25:09.083Z,5.40
2019-01-17T06:27:40.804Z,6.00
2019-01-17T06:30:12.476Z,5.57
2019-01-17T06:32:43.530Z,6.27
2019-01-17T06:35:14.426Z,6.23
2019-01-17T06:37:45.292Z,6.60
2019-01-17T06:40:46.022Z,6.63
2019-01-17T06:43:34.012Z,6.80
2019-01-17T06:46:30.865Z,7.10
2019-01-17T06:49:14.292Z,7.17
2019-01-17T06:52:15.775Z,6.90
2019-01-17T06:54:49.208Z,7.57
2019-01-17T06:57:20.208Z,7.00
2019-01-17T06:59:51.173Z,7.20
2019-01-17T07:02:22.336Z,6.57
2019-01-17T07:04:53.132Z,7.20
2019-01-17T07:07:23.917Z,7.43
2019-01-17T07:09:54.962Z,7.20
2019-01-17T07:12:25.730Z,8.20
2019-01-17T07:14:56.487Z,7.70
2019-01-17T07:17:27.302Z,8.10
2019-01-17T07:19:58.308Z,8.30
2019-01-17T07:22:29.064Z,8.70
2019-01-17T07:25:00.509Z,8.37
2019-01-17T07:27:31.342Z,9.30
2019-01-17T07:30:02.181Z,9.23
2019-01-17T07:32:33.242Z,9.27
2019-01-17T07:35:04.156Z,8.67
2019-01-17T07:37:35.160Z,9.50
2019-01-17T07:40:06.252Z,9.30
2019-01-17T07:42:37.089Z,9.40
2019-01-17T07:45:11.466Z,9.00
2019-01-17T07:47:42.224Z,9.20
2019-01-17T07:50:13.053Z,9.73
2019-01-17T07:52:43.885Z,9.53
2019-01-17T07:55:15.684Z,9.83
2019-01-17T07:57:47.489Z,9.27
2019-01-17T08:00:20.151Z,9.33
2019-01-17T08:02:50.985Z,9.60
2019-01-17T08:05:21.806Z,10.43
2019-01-17T08:07:52.579Z,10.00
2019-01-17T08:10:23.634Z,9.33
2019-01-17T08:12:54.585Z,9.63
2019-01-17T08:15:25.439Z,10.50
2019-01-17T08:17:56.566Z,10.00
2019-01-17T08:20:27.416Z,10.30
2019-01-17T08:22:58.309Z,10.17
2019-01-17T08:25:29.083Z,10.33
2019-01-17T08:27:59.877Z,10.53
2019-01-17T08:30:32.224Z,9.93
2019-01-17T08:33:03.299Z,10.37
2019-01-17T08:35:34.152Z,10.37
2019-01-17T08:38:05.004Z,10.03
2019-01-17T08:40:35.838Z,10.57
2019-01-17T08:43:06.691Z,10.80
2019-01-17T08:45:37.748Z,10.70
2019-01-17T08:48:08.842Z,9.90
2019-01-17T08:50:40.082Z,10.27
2019-01-17T08:53:11.132Z,10.70
2019-01-17T08:55:42.196Z,9.97
2019-01-17T08:58:12.963Z,9.37
2019-01-17T09:00:44.024Z,10.60
2019-01-17T09:03:14.820Z,10.43
2019-01-17T09:05:45.585Z,10.37
2019-01-17T09:08:16.700Z,9.70
2019-01-17T09:10:47.606Z,10.23
2019-01-17T09:13:18.453Z,10.30
2019-01-17T09:15:49.440Z,10.37
2019-01-17T09:18:20.284Z,9.87
2019-01-17T09:20:51.127Z,9.13
2019-01-17T09:23:21.894Z,8.73
2019-01-17T09:25:52.731Z,8.77
2019-01-17T09:28:23.507Z,8.53
2019-01-17T09:30:54.498Z,8.73
2019-01-17T09:33:25.567Z,8.37
2019-01-17T09:35:56.321Z,7.87
2019-01-17T09:38:27.466Z,7.87
2019-01-17T09:40:58.539Z,7.77
2019-01-17T09:43:29.316Z,8.10
2019-01-17T09:46:00.530Z,7.90
2019-01-17T09:48:31.291Z,7.73
2019-01-17T09:51:02.126Z,8.27
2019-01-17T09:53:32.982Z,8.53
2019-01-17T09:56:03.739Z,8.20
2019-01-17T09:58:34.507Z,8.77
2019-01-17T10:01:05.420Z,8.17
2019-01-17T10:03:36.189Z,7.80
2019-01-17T10:06:07.083Z,8.07
2019-01-17T10:08:37.836Z,8.10
2019-01-17T10:11:08.590Z,8.20
2019-01-17T10:13:39.357Z,8.30
2019-01-17T10:16:59.286Z,8.67
2019-01-17T10:20:17.904Z,8.57
2019-01-17T10:23:25.373Z,7.93
2019-01-17T10:26:27.774Z,7.07
2019-01-17T10:29:25.138Z,7.43
2019-01-17T10:32:45.823Z,6.40
2019-01-17T10:36:02.474Z,6.93
2019-01-17T10:39:26.564Z,7.20
2019-01-17T10:42:15.679Z,7.43
2019-01-17T10:45:37.253Z,7.57
2019-01-17T10:48:36.328Z,7.60
2019-01-17T10:51:35.258Z,8.03
2019-01-17T10:54:51.759Z,8.57
2019-01-17T10:57:40.763Z,7.47
2019-01-17T11:00:38.789Z,8.83
2019-01-17T11:03:48.273Z,5.50
2019-01-17T11:06:39.201Z,6.03
2019-01-17T11:09:49.826Z,4.40
2019-01-17T11:12:41.271Z,5.17
2019-01-17T11:15:32.229Z,6.57
2019-01-17T11:18:34.124Z,3.80
2019-01-17T11:22:01.138Z,3.33
2019-01-17T11:25:08.948Z,4.73
2019-01-17T11:28:16.643Z,6.00
2019-01-17T11:31:23.276Z,4.30
2019-01-17T11:34:07.820Z,4.27
2019-01-17T11:37:08.131Z,4.23
2019-01-17T11:39:58.601Z,4.00
2019-01-17T11:42:51.674Z,3.60
2019-01-17T11:46:14.067Z,5.23
2019-01-17T11:49:28.658Z,10.07
2019-01-17T11:52:42.616Z,4.63
2019-01-17T11:55:35.016Z,4.60
2019-01-17T11:58:22.532Z,7.33
2019-01-17T12:01:46.660Z,4.00
2019-01-17T12:04:30.171Z,3.80
2019-01-17T12:07:03.715Z,3.50
2019-01-17T12:09:34.472Z,4.57
2019-01-17T12:12:05.676Z,3.20
2019-01-17T12:14:36.730Z,3.60
2019-01-17T12:17:07.553Z,2.90
2019-01-17T12:19:38.528Z,3.50
2019-01-17T12:22:10.348Z,3.50
2019-01-17T12:24:41.286Z,2.67
2019-01-17T12:27:12.015Z,2.40
2019-01-17T12:29:42.851Z,2.37
2019-01-17T12:32:13.667Z,2.30
2019-01-17T12:34:44.425Z,2.50
2019-01-17T12:37:15.405Z,2.60
2019-01-17T12:39:46.165Z,2.80
2019-01-17T12:42:20.343Z,2.57
2019-01-17T12:44:51.332Z,2.70
2019-01-17T12:47:22.079Z,3.07
2019-01-17T12:49:52.843Z,2.43
2019-01-17T12:52:23.660Z,2.33
2019-01-17T12:54:54.432Z,2.57
2019-01-17T12:57:25.663Z,2.70
2019-01-17T12:59:56.654Z,2.60
2019-01-17T13:02:27.459Z,2.50
2019-01-17T13:04:58.292Z,2.50
2019-01-17T13:07:29.332Z,3.00
2019-01-17T13:10:00.181Z,3.10
2019-01-17T13:12:30.960Z,3.10
2019-01-17T13:15:01.909Z,2.80
2019-01-17T13:17:32.861Z,3.10
2019-01-17T13:20:04.233Z,2.40
2019-01-17T13:22:35.151Z,2.97
2019-01-17T13:25:07.143Z,2.67
2019-01-17T13:27:38.106Z,2.43
2019-01-17T13:30:16.073Z,2.73
2019-01-17T13:32:47.393Z,2.70
2019-01-17T13:35:18.305Z,2.90
2019-01-17T13:37:50.092Z,2.90
2019-01-17T13:40:21.829Z,2.70
2019-01-17T13:42:52.636Z,3.20
2019-01-17T13:45:23.687Z,3.07
2019-01-17T13:47:54.493Z,2.80
2019-01-17T13:50:25.906Z,2.83
2019-01-17T13:52:56.648Z,2.50
2019-01-17T13:55:27.623Z,2.60
2019-01-17T13:57:58.398Z,2.50
2019-01-17T14:00:30.267Z,2.90
2019-01-17T14:03:01.228Z,2.77
2019-01-17T14:05:32.057Z,3.30
2019-01-17T14:08:02.808Z,3.57
2019-01-17T14:10:33.645Z,4.97
2019-01-17T14:13:04.818Z,5.43
2019-01-17T14:15:35.721Z,2.80
2019-01-17T14:18:06.534Z,2.60
2019-01-17T14:20:37.357Z,2.77
2019-01-17T14:23:09.288Z,2.90
2019-01-17T14:25:40.152Z,2.90
2019-01-17T14:28:11.122Z,2.57
2019-01-17T14:30:42.120Z,2.50
2019-01-17T14:33:13.345Z,2.43
2019-01-17T14:35:44.699Z,2.60
2019-01-17T14:38:15.441Z,2.70
2019-01-17T14:40:46.195Z,2.57
2019-01-17T14:43:20.022Z,2.80
2019-01-17T14:45:51.031Z,2.30
2019-01-17T14:48:21.919Z,2.90
2019-01-17T14:50:52.680Z,2.47
2019-01-17T14:53:24.626Z,2.80
2019-01-17T14:55:55.456Z,3.10
2019-01-17T14:58:26.739Z,2.60
2019-01-17T15:00:57.721Z,3.30
2019-01-17T15:03:28.720Z,2.90
2019-01-17T15:05:59.793Z,2.57
2019-01-17T15:08:30.554Z,2.60
2019-01-17T15:11:02.446Z,2.70
2019-01-17T15:13:33.269Z,2.80
2019-01-17T15:16:04.474Z,2.50
2019-01-17T15:18:35.466Z,2.90
2019-01-17T15:21:06.621Z,2.90
2019-01-17T15:23:37.356Z,3.13
2019-01-17T15:26:08.184Z,3.07
2019-01-17T15:28:39.148Z,3.20
2019-01-17T15:31:09.980Z,3.20
2019-01-17T15:33:40.950Z,2.93
2019-01-17T15:36:11.939Z,2.53
2019-01-17T15:38:42.749Z,3.00
2019-01-17T15:41:13.583Z,2.50
2019-01-17T15:43:44.346Z,2.73
2019-01-17T15:46:15.333Z,2.10
2019-01-17T15:48:46.149Z,2.60
2019-01-17T15:51:17.048Z,2.20
2019-01-17T15:53:47.801Z,2.40
2019-01-17T15:56:18.543Z,2.60
2019-01-17T15:58:49.279Z,2.63
2019-01-17T16:01:20.348Z,2.43
2019-01-17T16:03:51.569Z,2.80
2019-01-17T16:06:22.316Z,2.40
2019-01-17T16:08:53.282Z,2.40
2019-01-17T16:11:24.037Z,2.63
2019-01-17T16:13:54.772Z,2.30
2019-01-17T16:16:25.829Z,2.00
2019-01-17T16:18:56.933Z,2.17
2019-01-17T16:21:27.695Z,1.90
2019-01-17T16:23:58.441Z,2.17
2019-01-17T16:26:29.196Z,2.00
2019-01-17T16:29:00.161Z,1.67
2019-01-17T16:31:31.385Z,3.03
2019-01-17T16:34:02.195Z,3.67
2019-01-17T16:36:33.198Z,3.50
2019-01-17T16:39:05.929Z,2.90
2019-01-17T16:41:37.267Z,7.50
2019-01-17T16:44:08.481Z,6.13
2019-01-17T16:46:39.249Z,3.60
2019-01-17T16:49:10.228Z,3.57
2019-01-17T16:51:41.198Z,2.70
2019-01-17T16:54:12.242Z,2.63
2019-01-17T16:56:42.996Z,2.37
2019-01-17T16:59:13.828Z,2.27
2019-01-17T17:01:44.640Z,2.30
2019-01-17T17:04:15.868Z,3.33
2019-01-17T17:06:46.828Z,2.80
2019-01-17T17:09:17.896Z,2.83
2019-01-17T17:11:48.722Z,2.40
2019-01-17T17:14:19.512Z,2.57
2019-01-17T17:16:50.324Z,2.20
2019-01-17T17:19:21.686Z,2.10
2019-01-17T17:21:52.511Z,2.20
2019-01-17T17:24:23.511Z,2.23
2019-01-17T17:26:54.319Z,2.60
2019-01-17T17:29:25.245Z,3.00
2019-01-17T17:31:56.480Z,2.30
2019-01-17T17:34:27.868Z,2.50
2019-01-17T17:36:58.877Z,2.30
2019-01-17T17:39:29.705Z,2.40
2019-01-17T17:42:00.917Z,2.67
2019-01-17T17:44:31.877Z,6.80
2019-01-17T17:47:03.206Z,3.43
2019-01-17T17:49:34.053Z,2.60
2019-01-17T17:52:04.882Z,2.47
2019-01-17T17:54:35.863Z,3.00
2019-01-17T17:57:06.598Z,3.00
2019-01-17T17:59:37.639Z,4.93
2019-01-17T18:02:14.197Z,4.73
2019-01-17T18:04:45.255Z,5.80
2019-01-17T18:07:16.293Z,3.93
2019-01-17T18:09:47.287Z,4.37
2019-01-17T18:12:18.027Z,4.00
2019-01-17T18:14:48.881Z,3.73
2019-01-17T18:17:19.624Z,4.07
2019-01-17T18:19:50.382Z,3.67
2019-01-17T18:22:21.499Z,3.80
2019-01-17T18:24:52.491Z,3.20
2019-01-17T18:27:23.241Z,3.97
2019-01-17T18:29:54.221Z,4.30
2019-01-17T18:32:25.359Z,3.67
2019-01-17T18:34:56.186Z,6.60
2019-01-17T18:37:27.214Z,4.70
2019-01-17T18:39:58.452Z,5.00
2019-01-17T18:42:29.503Z,6.83
2019-01-17T18:45:00.316Z,7.30
2019-01-17T18:47:31.292Z,6.30
2019-01-17T18:50:02.317Z,3.60
2019-01-17T18:52:33.728Z,3.63
2019-01-17T18:55:04.872Z,3.70
2019-01-17T18:57:35.608Z,4.10
2019-01-17T19:00:13.117Z,5.50
2019-01-17T19:02:43.938Z,6.10
2019-01-17T19:05:14.989Z,7.07
2019-01-17T19:07:45.758Z,11.10
2019-01-17T19:10:17.279Z,14.20
2019-01-17T19:12:48.334Z,8.87
2019-01-17T19:15:27.716Z,8.97
2019-01-17T19:17:58.626Z,5.27
2019-01-17T19:20:29.686Z,6.73
2019-01-17T19:23:00.538Z,13.93
2019-01-17T19:25:31.784Z,7.07
2019-01-17T19:28:02.826Z,6.20
2019-01-17T19:30:33.875Z,7.53
2019-01-17T19:33:05.367Z,7.40
2019-01-17T19:35:36.424Z,6.70
2019-01-17T19:38:07.418Z,5.33
2019-01-17T19:40:38.344Z,4.60
2019-01-17T19:43:09.296Z,3.77
2019-01-17T19:45:40.124Z,3.27
2019-01-17T19:48:11.427Z,4.03
2019-01-17T19:50:42.316Z,3.80
2019-01-17T19:53:13.286Z,3.40
2019-01-17T19:55:44.113Z,3.00
2019-01-17T19:58:15.160Z,8.67
2019-01-17T20:00:45.942Z,14.93
2019-01-17T20:03:17.013Z,4.00
2019-01-17T20:05:48.063Z,3.20
2019-01-17T20:08:18.811Z,3.40
2019-01-17T20:10:49.872Z,3.30
2019-01-17T20:13:20.614Z,3.03
2019-01-17T20:15:51.675Z,3.30
2019-01-17T20:18:22.418Z,3.30
2019-01-17T20:20:53.514Z,2.87
2019-01-17T20:23:24.481Z,3.00
2019-01-17T20:25:55.257Z,3.23
2019-01-17T20:28:26.076Z,3.67
2019-01-17T20:30:57.043Z,3.80
2019-01-17T20:33:28.372Z,4.37
2019-01-17T20:35:59.139Z,3.50
2019-01-17T20:38:30.044Z,2.93
2019-01-17T20:41:00.797Z,3.10
2019-01-17T20:43:31.609Z,3.20
2019-01-17T20:46:02.366Z,3.03
2019-01-17T20:48:33.528Z,3.13
2019-01-17T20:51:04.586Z,16.90
2019-01-17T20:53:35.333Z,19.23
2019-01-17T20:56:06.485Z,4.20
2019-01-17T20:58:42.257Z,4.07
2019-01-17T21:01:37.914Z,3.90
2019-01-17T21:04:09.356Z,3.57
2019-01-17T21:06:40.111Z,3.80
2019-01-17T21:09:11.423Z,4.37
2019-01-17T21:11:42.188Z,4.40
2019-01-17T21:14:13.283Z,5.20
2019-01-17T21:16:44.323Z,4.50
2019-01-17T21:19:15.071Z,4.60
2019-01-17T21:21:45.906Z,5.13
2019-01-17T21:24:16.876Z,4.00
2019-01-17T21:26:47.633Z,4.23
2019-01-17T21:29:18.603Z,4.00
2019-01-17T21:31:49.677Z,5.33
2019-01-17T21:34:21.391Z,4.03
2019-01-17T21:36:52.466Z,8.93
2019-01-17T21:39:23.283Z,4.57
2019-01-17T21:41:54.364Z,3.83
2019-01-17T21:44:25.201Z,4.27
2019-01-17T21:46:56.259Z,5.60
2019-01-17T21:49:26.995Z,4.47
2019-01-17T21:51:58.073Z,3.60
2019-01-17T21:54:29.287Z,3.63
2019-01-17T21:57:00.382Z,3.37
2019-01-17T21:59:31.351Z,4.90
2019-01-17T22:02:02.103Z,3.20
2019-01-17T22:04:32.937Z,3.07
2019-01-17T22:07:03.749Z,2.67
2019-01-17T22:09:34.737Z,3.00
2019-01-17T22:12:05.567Z,2.83
2019-01-17T22:14:36.728Z,2.70
2019-01-17T22:17:07.584Z,3.10
2019-01-17T22:19:38.632Z,4.70
2019-01-17T22:22:09.472Z,5.20
2019-01-17T22:24:40.225Z,3.00
2019-01-17T22:27:11.228Z,3.40
2019-01-17T22:29:41.973Z,3.33
2019-01-17T22:32:12.741Z,3.53
2019-01-17T22:34:43.481Z,3.53
2019-01-17T22:37:14.599Z,3.20
2019-01-17T22:39:45.571Z,3.77
2019-01-17T22:42:16.564Z,3.60
2019-01-17T22:44:47.380Z,2.97
2019-01-17T22:47:18.420Z,3.27
2019-01-17T22:49:49.393Z,3.43
2019-01-17T22:52:20.217Z,3.77
2019-01-17T22:54:50.968Z,3.23
2019-01-17T22:57:21.979Z,3.53
2019-01-17T22:59:52.989Z,3.40
2019-01-17T23:02:23.869Z,3.90
2019-01-17T23:04:54.876Z,3.73
2019-01-17T23:07:25.856Z,3.90
2019-01-17T23:09:56.840Z,3.60
2019-01-17T23:12:27.923Z,3.80
2019-01-17T23:14:58.911Z,3.73
2019-01-17T23:17:29.700Z,4.03
2019-01-17T23:20:00.668Z,3.50
2019-01-17T23:22:31.422Z,3.30
2019-01-17T23:25:02.884Z,4.27
2019-01-17T23:27:33.619Z,3.37
2019-01-17T23:30:06.314Z,3.60
2019-01-17T23:32:37.053Z,3.63
2019-01-17T23:35:07.946Z,3.80
2019-01-17T23:37:38.779Z,3.90
2019-01-17T23:40:10.020Z,4.30
2019-01-17T23:42:40.845Z,4.37
2019-01-17T23:45:11.676Z,3.50
2019-01-17T23:47:42.431Z,4.00
2019-01-17T23:50:13.757Z,3.97
2019-01-17T23:52:44.524Z,3.60
2019-01-17T23:55:15.352Z,3.60
2019-01-17T23:57:46.224Z,3.60
