createdAt,value
2017-11-20T00:02:01.466Z,84.30
2017-11-20T00:04:29.412Z,84.59
2017-11-20T00:06:57.310Z,84.99
2017-11-20T00:09:25.241Z,85.13
2017-11-20T00:11:53.147Z,85.19
2017-11-20T00:14:21.089Z,85.40
2017-11-20T00:16:49.048Z,85.19
2017-11-20T00:19:16.958Z,85.15
2017-11-20T00:21:44.895Z,85.16
2017-11-20T00:24:12.857Z,85.06
2017-11-20T00:26:40.806Z,85.38
2017-11-20T00:29:08.726Z,85.42
2017-11-20T00:31:36.693Z,85.50
2017-11-20T00:34:04.666Z,85.54
2017-11-20T00:36:32.739Z,85.85
2017-11-20T00:39:00.672Z,85.95
2017-11-20T00:41:28.629Z,86.21
2017-11-20T00:43:56.578Z,86.05
2017-11-20T00:46:24.512Z,85.95
2017-11-20T00:48:52.434Z,85.82
2017-11-20T00:51:20.353Z,85.73
2017-11-20T00:53:48.280Z,85.76
2017-11-20T00:56:16.238Z,85.76
2017-11-20T00:58:44.154Z,85.67
2017-11-20T01:01:12.073Z,85.41
2017-11-20T01:03:39.990Z,85.54
2017-11-20T01:06:07.931Z,85.01
2017-11-20T01:08:35.859Z,84.52
2017-11-20T01:11:04.726Z,85.12
2017-11-20T01:13:32.664Z,84.61
2017-11-20T01:16:00.572Z,84.34
2017-11-20T01:18:28.889Z,84.16
2017-11-20T01:20:56.795Z,84.21
2017-11-20T01:23:24.745Z,84.05
2017-11-20T01:25:52.693Z,84.03
2017-11-20T01:28:20.701Z,83.80
2017-11-20T01:30:48.626Z,83.60
2017-11-20T01:33:16.540Z,83.64
2017-11-20T01:35:44.487Z,83.58
2017-11-20T01:38:12.433Z,83.43
2017-11-20T01:40:40.415Z,83.60
2017-11-20T01:43:08.337Z,83.35
2017-11-20T01:45:36.672Z,83.14
2017-11-20T01:48:04.619Z,83.17
2017-11-20T01:50:32.534Z,83.26
2017-11-20T01:53:00.453Z,83.27
2017-11-20T01:55:28.453Z,83.21
2017-11-20T01:57:56.421Z,83.25
2017-11-20T02:00:24.337Z,83.23
2017-11-20T02:03:00.036Z,83.08
2017-11-20T02:05:27.975Z,83.42
2017-11-20T02:07:55.903Z,83.47
2017-11-20T02:10:24.232Z,83.79
2017-11-20T02:12:52.154Z,83.55
2017-11-20T02:15:20.465Z,83.66
2017-11-20T02:17:48.386Z,83.77
2017-11-20T02:20:16.310Z,83.68
2017-11-20T02:22:44.502Z,83.98
2017-11-20T02:25:12.432Z,84.26
2017-11-20T02:27:40.581Z,84.14
2017-11-20T02:30:09.439Z,84.17
2017-11-20T02:32:37.362Z,84.04
2017-11-20T02:35:05.276Z,83.83
2017-11-20T02:37:33.231Z,84.04
2017-11-20T02:40:01.176Z,84.34
2017-11-20T02:42:29.109Z,84.77
2017-11-20T02:44:57.453Z,84.90
2017-11-20T02:47:25.382Z,85.43
2017-11-20T02:49:53.314Z,85.42
2017-11-20T02:52:21.289Z,85.64
2017-11-20T02:54:49.215Z,86.14
2017-11-20T02:57:17.136Z,86.29
2017-11-20T02:59:45.462Z,86.94
2017-11-20T03:02:13.396Z,86.97
2017-11-20T03:04:41.305Z,87.11
2017-11-20T03:07:09.226Z,87.41
2017-11-20T03:09:37.173Z,88.05
2017-11-20T03:12:05.104Z,88.53
2017-11-20T03:14:33.050Z,88.87
2017-11-20T03:17:01.002Z,89.02
2017-11-20T03:19:28.918Z,89.42
2017-11-20T03:21:56.850Z,89.57
2017-11-20T03:24:24.773Z,90.06
2017-11-20T03:26:52.746Z,90.87
2017-11-20T03:29:20.688Z,91.31
2017-11-20T03:31:49.377Z,91.77
2017-11-20T03:34:17.298Z,91.85
2017-11-20T03:36:45.233Z,91.87
2017-11-20T03:39:13.168Z,91.93
2017-11-20T03:41:41.097Z,92.22
2017-11-20T03:44:09.415Z,92.51
2017-11-20T03:46:37.352Z,92.28
2017-11-20T03:49:05.261Z,93.10
2017-11-20T03:51:33.231Z,93.95
2017-11-20T03:54:01.157Z,94.29
2017-11-20T03:56:29.077Z,94.56
2017-11-20T03:58:56.999Z,94.45
2017-11-20T04:01:24.912Z,94.85
2017-11-20T04:03:52.881Z,94.78
2017-11-20T04:06:20.788Z,94.89
2017-11-20T04:08:49.112Z,94.82
2017-11-20T04:11:17.042Z,94.91
2017-11-20T04:13:44.977Z,94.78
2017-11-20T04:16:12.946Z,94.87
2017-11-20T04:18:40.849Z,94.92
2017-11-20T04:21:08.777Z,94.85
2017-11-20T04:23:36.695Z,94.83
2017-11-20T04:26:04.748Z,94.92
2017-11-20T04:28:32.682Z,95.14
2017-11-20T04:31:00.603Z,95.04
2017-11-20T04:33:28.968Z,95.06
2017-11-20T04:35:56.906Z,95.00
2017-11-20T04:38:24.818Z,95.01
2017-11-20T04:40:52.800Z,94.92
2017-11-20T04:43:20.712Z,95.05
2017-11-20T04:45:48.604Z,95.24
2017-11-20T04:48:16.947Z,95.30
2017-11-20T04:50:44.853Z,94.97
2017-11-20T04:53:12.777Z,94.97
2017-11-20T04:55:40.704Z,94.96
2017-11-20T04:58:08.618Z,94.70
2017-11-20T05:00:36.549Z,94.63
2017-11-20T05:03:04.455Z,94.36
2017-11-20T05:05:32.394Z,94.01
2017-11-20T05:08:00.314Z,93.74
2017-11-20T05:10:28.609Z,93.61
2017-11-20T05:12:56.537Z,93.43
2017-11-20T05:15:24.478Z,93.55
2017-11-20T05:17:52.410Z,93.51
2017-11-20T05:20:20.342Z,93.51
2017-11-20T05:22:48.277Z,93.51
2017-11-20T05:25:16.185Z,93.30
2017-11-20T05:27:44.104Z,93.32
2017-11-20T05:30:12.026Z,93.17
2017-11-20T05:32:39.943Z,92.72
2017-11-20T05:35:07.889Z,92.61
2017-11-20T05:37:35.801Z,92.42
2017-11-20T05:40:03.731Z,92.41
2017-11-20T05:42:31.661Z,92.85
2017-11-20T05:44:59.586Z,92.91
2017-11-20T05:47:27.511Z,92.82
2017-11-20T05:49:55.870Z,92.86
2017-11-20T05:52:23.783Z,92.82
2017-11-20T05:54:51.705Z,92.99
2017-11-20T05:57:19.628Z,92.95
2017-11-20T05:59:47.551Z,92.95
2017-11-20T06:02:15.873Z,92.77
2017-11-20T06:04:43.788Z,92.69
2017-11-20T06:07:11.719Z,92.55
2017-11-20T06:09:39.676Z,92.47
2017-11-20T06:12:07.609Z,92.15
2017-11-20T06:14:35.925Z,91.90
2017-11-20T06:17:03.852Z,91.92
2017-11-20T06:19:32.182Z,91.86
2017-11-20T06:22:00.098Z,91.53
2017-11-20T06:24:28.478Z,91.35
2017-11-20T06:26:56.792Z,91.41
2017-11-20T06:29:24.738Z,91.31
2017-11-20T06:31:52.669Z,90.90
2017-11-20T06:34:20.615Z,90.83
2017-11-20T06:36:48.541Z,90.84
2017-11-20T06:39:16.466Z,91.01
2017-11-20T06:41:44.401Z,91.12
2017-11-20T06:44:15.569Z,91.44
2017-11-20T06:46:44.065Z,91.24
2017-11-20T06:49:11.969Z,91.14
2017-11-20T06:51:42.333Z,90.53
2017-11-20T06:54:10.393Z,90.49
2017-11-20T06:56:38.322Z,90.30
2017-11-20T06:59:06.647Z,90.24
2017-11-20T07:01:34.579Z,90.14
2017-11-20T07:04:02.915Z,89.91
2017-11-20T07:06:30.821Z,89.51
2017-11-20T07:08:59.153Z,89.36
2017-11-20T07:11:27.066Z,89.40
2017-11-20T07:13:55.397Z,89.41
2017-11-20T07:16:23.309Z,88.94
2017-11-20T07:18:51.646Z,88.77
2017-11-20T07:21:19.595Z,88.61
2017-11-20T07:23:47.524Z,88.20
2017-11-20T07:26:27.574Z,87.34
2017-11-20T07:29:07.208Z,85.87
2017-11-20T07:31:35.139Z,84.30
2017-11-20T07:34:15.038Z,84.18
2017-11-20T07:36:55.024Z,83.46
2017-11-20T07:39:33.990Z,82.97
2017-11-20T07:42:02.070Z,81.58
2017-11-20T07:44:30.001Z,82.52
2017-11-20T07:46:57.934Z,83.41
2017-11-20T07:49:25.853Z,83.44
2017-11-20T07:51:53.787Z,83.98
2017-11-20T07:54:21.698Z,84.17
2017-11-20T07:56:49.619Z,84.04
2017-11-20T07:59:17.567Z,84.23
2017-11-20T08:01:45.882Z,83.39
2017-11-20T08:04:13.814Z,82.29
2017-11-20T08:06:42.137Z,80.37
2017-11-20T08:09:10.056Z,79.32
2017-11-20T08:11:38.376Z,78.38
2017-11-20T08:14:06.297Z,77.44
2017-11-20T08:16:34.653Z,75.82
2017-11-20T08:19:02.574Z,76.17
2017-11-20T08:21:30.494Z,74.98
2017-11-20T08:23:58.408Z,74.26
2017-11-20T08:26:26.330Z,73.69
2017-11-20T08:28:54.265Z,74.98
2017-11-20T08:31:22.189Z,74.09
2017-11-20T08:33:50.503Z,74.22
2017-11-20T08:36:18.439Z,73.12
2017-11-20T08:38:46.759Z,75.05
2017-11-20T08:41:14.682Z,74.35
2017-11-20T08:43:42.978Z,73.81
2017-11-20T08:46:11.008Z,75.06
2017-11-20T08:48:39.349Z,74.00
2017-11-20T08:51:07.294Z,75.02
2017-11-20T08:53:35.212Z,75.58
2017-11-20T08:56:03.171Z,75.87
2017-11-20T08:58:31.115Z,74.50
2017-11-20T09:00:59.057Z,73.30
2017-11-20T09:03:26.977Z,71.32
2017-11-20T09:05:54.894Z,70.54
2017-11-20T09:08:22.835Z,70.12
2017-11-20T09:10:51.184Z,69.26
2017-11-20T09:13:19.090Z,67.76
2017-11-20T09:15:47.402Z,69.75
2017-11-20T09:18:15.366Z,69.95
2017-11-20T09:20:43.295Z,70.62
2017-11-20T09:23:11.616Z,69.21
2017-11-20T09:25:39.524Z,70.40
2017-11-20T09:28:07.449Z,69.96
2017-11-20T09:30:35.380Z,70.11
2017-11-20T09:33:03.729Z,68.96
2017-11-20T09:35:31.867Z,67.74
2017-11-20T09:37:59.795Z,67.39
2017-11-20T09:40:27.737Z,66.34
2017-11-20T09:42:55.660Z,66.42
2017-11-20T09:45:23.585Z,65.96
2017-11-20T09:47:51.514Z,65.99
2017-11-20T09:50:19.431Z,66.64
2017-11-20T09:52:47.365Z,65.93
2017-11-20T09:55:15.291Z,66.28
2017-11-20T09:57:43.614Z,66.03
2017-11-20T10:00:11.549Z,65.33
2017-11-20T10:02:39.465Z,65.06
2017-11-20T10:05:07.399Z,64.29
2017-11-20T10:07:35.373Z,64.90
2017-11-20T10:10:03.297Z,64.28
2017-11-20T10:12:31.626Z,64.08
2017-11-20T10:14:59.567Z,64.26
2017-11-20T10:17:27.541Z,64.50
2017-11-20T10:19:55.457Z,64.46
2017-11-20T10:22:23.366Z,65.56
2017-11-20T10:24:51.293Z,67.36
2017-11-20T10:27:19.208Z,68.21
2017-11-20T10:29:47.138Z,69.25
2017-11-20T10:32:15.049Z,69.63
2017-11-20T10:34:43.027Z,69.59
2017-11-20T10:37:10.935Z,69.63
2017-11-20T10:39:38.839Z,69.99
2017-11-20T10:42:06.769Z,69.20
2017-11-20T10:44:34.690Z,69.48
2017-11-20T10:47:02.667Z,68.44
2017-11-20T10:49:30.568Z,68.48
2017-11-20T10:51:58.495Z,68.94
2017-11-20T10:54:26.426Z,69.12
2017-11-20T10:56:54.761Z,70.98
2017-11-20T10:59:22.678Z,71.03
2017-11-20T11:01:51.013Z,71.88
2017-11-20T11:04:18.941Z,71.98
2017-11-20T11:06:46.881Z,72.47
2017-11-20T11:09:14.778Z,73.14
2017-11-20T11:11:42.700Z,72.68
2017-11-20T11:14:10.620Z,72.64
2017-11-20T11:16:38.543Z,72.83
2017-11-20T11:19:06.485Z,72.90
2017-11-20T11:21:34.390Z,73.07
2017-11-20T11:24:02.323Z,73.34
2017-11-20T11:26:30.241Z,72.93
2017-11-20T11:28:59.367Z,73.03
2017-11-20T11:31:27.283Z,73.24
2017-11-20T11:33:55.191Z,73.68
2017-11-20T11:36:23.704Z,73.94
2017-11-20T11:38:51.606Z,74.26
2017-11-20T11:41:19.545Z,74.26
2017-11-20T11:43:47.454Z,74.47
2017-11-20T11:46:15.809Z,74.96
2017-11-20T11:48:43.717Z,75.46
2017-11-20T11:51:11.658Z,76.01
2017-11-20T11:53:39.629Z,76.14
2017-11-20T11:56:07.696Z,76.30
2017-11-20T11:58:35.594Z,76.30
2017-11-20T12:01:03.501Z,76.16
2017-11-20T12:03:31.501Z,76.22
2017-11-20T12:06:00.201Z,76.51
2017-11-20T12:08:28.513Z,76.77
2017-11-20T12:10:56.424Z,76.74
2017-11-20T12:13:24.361Z,76.54
2017-11-20T12:15:52.272Z,76.44
2017-11-20T12:18:20.221Z,76.34
2017-11-20T12:20:48.193Z,76.69
2017-11-20T12:23:16.159Z,77.11
2017-11-20T12:25:44.072Z,77.23
2017-11-20T12:28:11.978Z,76.92
2017-11-20T12:30:39.910Z,76.61
2017-11-20T12:33:07.822Z,76.33
2017-11-20T12:35:35.753Z,76.23
2017-11-20T12:38:03.653Z,76.33
2017-11-20T12:40:31.659Z,76.53
2017-11-20T12:43:00.352Z,76.73
2017-11-20T12:45:28.668Z,76.29
2017-11-20T12:47:56.652Z,76.35
2017-11-20T12:50:24.558Z,76.26
2017-11-20T12:52:52.467Z,76.78
2017-11-20T12:55:20.485Z,76.77
2017-11-20T12:57:48.463Z,76.67
2017-11-20T13:00:16.390Z,76.67
2017-11-20T13:02:44.504Z,77.54
2017-11-20T13:05:12.429Z,78.54
2017-11-20T13:07:40.343Z,79.74
2017-11-20T13:10:08.263Z,79.02
2017-11-20T13:12:36.186Z,79.05
2017-11-20T13:15:04.108Z,78.74
2017-11-20T13:17:32.032Z,78.81
2017-11-20T13:20:00.380Z,78.80
2017-11-20T13:22:28.297Z,78.89
2017-11-20T13:24:56.314Z,78.88
2017-11-20T13:27:24.265Z,79.38
2017-11-20T13:29:52.179Z,79.29
2017-11-20T13:32:20.530Z,78.63
2017-11-20T13:34:48.461Z,78.47
2017-11-20T13:37:16.352Z,77.99
2017-11-20T13:39:44.265Z,78.25
2017-11-20T13:42:12.207Z,78.45
2017-11-20T13:44:40.158Z,78.78
2017-11-20T13:47:08.144Z,78.83
2017-11-20T13:49:36.285Z,79.01
2017-11-20T13:52:04.246Z,78.99
2017-11-20T13:54:32.143Z,78.76
2017-11-20T13:57:00.125Z,78.79
2017-11-20T13:59:28.051Z,78.83
2017-11-20T14:01:56.005Z,79.01
2017-11-20T14:04:23.954Z,78.79
2017-11-20T14:06:52.345Z,78.65
2017-11-20T14:09:20.272Z,78.47
2017-11-20T14:11:48.178Z,77.99
2017-11-20T14:14:16.102Z,78.29
2017-11-20T14:16:44.072Z,77.54
2017-11-20T14:19:12.049Z,77.95
2017-11-20T14:21:40.013Z,77.56
2017-11-20T14:24:07.909Z,77.21
2017-11-20T14:26:36.228Z,77.38
2017-11-20T14:29:04.164Z,77.52
2017-11-20T14:31:32.080Z,77.61
2017-11-20T14:33:59.989Z,78.24
2017-11-20T14:36:28.295Z,78.49
2017-11-20T14:38:56.211Z,78.54
2017-11-20T14:41:24.133Z,78.58
2017-11-20T14:43:52.041Z,78.75
2017-11-20T14:46:20.017Z,78.71
2017-11-20T14:48:49.572Z,78.95
2017-11-20T14:51:26.918Z,79.50
2017-11-20T14:53:58.158Z,79.95
2017-11-20T14:56:26.235Z,80.67
2017-11-20T14:58:54.570Z,81.29
2017-11-20T15:01:24.110Z,81.52
2017-11-20T15:03:52.034Z,82.15
2017-11-20T15:06:19.962Z,82.69
2017-11-20T15:08:48.265Z,83.14
2017-11-20T15:11:16.170Z,83.24
2017-11-20T15:13:44.097Z,83.84
2017-11-20T15:16:12.024Z,84.08
2017-11-20T15:18:39.933Z,84.86
2017-11-20T15:21:07.843Z,85.16
2017-11-20T15:23:35.748Z,85.14
2017-11-20T15:26:04.146Z,85.58
2017-11-20T15:28:32.053Z,85.95
2017-11-20T15:30:59.981Z,86.46
2017-11-20T15:33:27.909Z,87.19
2017-11-20T15:35:55.819Z,87.33
2017-11-20T15:38:23.763Z,87.53
2017-11-20T15:40:52.089Z,87.80
2017-11-20T15:43:20.006Z,88.05
2017-11-20T15:45:48.459Z,87.99
2017-11-20T15:48:16.361Z,88.40
2017-11-20T15:50:44.666Z,88.70
2017-11-20T15:53:12.685Z,90.01
2017-11-20T15:55:40.596Z,89.41
2017-11-20T15:58:08.517Z,89.36
2017-11-20T16:00:36.430Z,90.03
2017-11-20T16:03:04.741Z,89.94
2017-11-20T16:05:32.682Z,90.23
2017-11-20T16:08:00.594Z,90.26
2017-11-20T16:10:28.510Z,90.61
2017-11-20T16:12:57.279Z,90.55
2017-11-20T16:15:25.254Z,90.24
2017-11-20T16:17:53.572Z,90.57
2017-11-20T16:20:21.529Z,90.88
2017-11-20T16:22:49.440Z,91.36
2017-11-20T16:25:17.421Z,91.06
2017-11-20T16:27:45.334Z,91.21
2017-11-20T16:30:13.269Z,91.21
2017-11-20T16:32:41.678Z,91.06
2017-11-20T16:35:09.583Z,90.82
2017-11-20T16:37:37.520Z,90.85
2017-11-20T16:40:05.468Z,91.00
2017-11-20T16:42:33.383Z,91.21
2017-11-20T16:45:01.283Z,91.48
2017-11-20T16:47:29.605Z,91.56
2017-11-20T16:49:57.498Z,92.36
2017-11-20T16:52:25.439Z,92.70
2017-11-20T16:54:53.340Z,93.14
2017-11-20T16:57:33.098Z,93.09
2017-11-20T17:00:26.886Z,93.33
2017-11-20T17:03:07.729Z,93.60
2017-11-20T17:05:35.707Z,93.29
2017-11-20T17:08:03.648Z,93.81
2017-11-20T17:10:31.665Z,93.81
2017-11-20T17:13:00.054Z,93.61
2017-11-20T17:15:28.390Z,94.06
2017-11-20T17:17:56.387Z,93.98
2017-11-20T17:20:24.713Z,94.07
2017-11-20T17:22:52.660Z,94.04
2017-11-20T17:25:20.617Z,93.92
2017-11-20T17:27:48.920Z,93.96
2017-11-20T17:30:16.824Z,93.14
2017-11-20T17:32:44.744Z,93.38
2017-11-20T17:35:12.653Z,93.37
2017-11-20T17:37:40.664Z,93.50
2017-11-20T17:40:09.286Z,93.21
2017-11-20T17:42:37.298Z,92.92
2017-11-20T17:45:05.273Z,92.82
2017-11-20T17:47:33.183Z,92.93
2017-11-20T17:50:01.107Z,92.82
2017-11-20T17:52:29.014Z,92.57
2017-11-20T17:54:56.919Z,92.71
2017-11-20T17:57:25.097Z,92.64
2017-11-20T17:59:53.010Z,92.51
2017-11-20T18:02:21.325Z,92.41
2017-11-20T18:04:49.222Z,92.30
2017-11-20T18:07:17.142Z,92.24
2017-11-20T18:09:45.059Z,92.01
2017-11-20T18:12:12.977Z,91.46
2017-11-20T18:14:40.964Z,91.27
2017-11-20T18:17:08.986Z,91.46
2017-11-20T18:19:37.306Z,91.21
2017-11-20T18:22:05.232Z,91.28
2017-11-20T18:24:33.648Z,90.90
2017-11-20T18:27:01.553Z,90.73
2017-11-20T18:29:30.249Z,90.64
2017-11-20T18:31:58.162Z,90.43
2017-11-20T18:34:26.077Z,90.11
2017-11-20T18:36:54.026Z,89.70
2017-11-20T18:39:21.968Z,89.58
2017-11-20T18:41:49.905Z,89.57
2017-11-20T18:44:18.197Z,89.28
2017-11-20T18:46:46.504Z,89.33
2017-11-20T18:49:14.405Z,89.27
2017-11-20T18:51:42.380Z,89.61
2017-11-20T18:54:11.116Z,89.18
2017-11-20T18:56:39.025Z,88.84
2017-11-20T18:59:06.996Z,88.70
2017-11-20T19:01:46.674Z,88.12
2017-11-20T19:07:33.439Z,87.88
2017-11-20T19:10:01.350Z,87.96
2017-11-20T19:12:29.652Z,87.88
2017-11-20T19:14:58.028Z,88.03
2017-11-20T19:17:26.377Z,87.99
2017-11-20T19:19:54.353Z,88.10
2017-11-20T19:22:22.343Z,88.34
2017-11-20T19:24:50.322Z,88.59
2017-11-20T19:27:18.237Z,88.52
2017-11-20T19:29:46.147Z,88.28
2017-11-20T19:32:14.449Z,88.66
2017-11-20T19:34:42.403Z,88.55
2017-11-20T19:37:10.305Z,88.62
2017-11-20T19:39:38.211Z,88.94
2017-11-20T19:42:06.534Z,88.67
2017-11-20T19:44:34.549Z,88.42
2017-11-20T19:47:02.519Z,88.67
2017-11-20T19:49:30.426Z,88.67
2017-11-20T19:51:58.335Z,88.06
2017-11-20T19:54:26.319Z,88.16
2017-11-20T19:56:54.225Z,87.31
2017-11-20T19:59:22.174Z,87.44
2017-11-20T20:01:50.485Z,87.04
2017-11-20T20:04:18.399Z,87.35
2017-11-20T20:06:46.372Z,87.21
2017-11-20T20:09:14.337Z,87.54
2017-11-20T20:11:42.320Z,87.18
2017-11-20T20:14:22.091Z,87.09
2017-11-20T20:16:49.996Z,87.60
2017-11-20T20:19:18.001Z,87.32
2017-11-20T20:21:46.087Z,87.71
2017-11-20T20:24:14.385Z,87.71
2017-11-20T20:26:42.298Z,87.52
2017-11-20T20:29:10.199Z,87.88
2017-11-20T20:31:38.521Z,87.75
2017-11-20T20:34:06.452Z,87.43
2017-11-20T20:36:34.763Z,87.11
2017-11-20T20:39:02.671Z,87.53
2017-11-20T20:41:30.595Z,87.31
2017-11-20T20:43:58.603Z,87.17
2017-11-20T20:46:26.589Z,87.12
2017-11-20T20:48:54.885Z,87.29
2017-11-20T20:51:23.234Z,87.25
2017-11-20T20:53:51.131Z,87.09
2017-11-20T20:56:19.052Z,87.32
2017-11-20T20:58:46.968Z,87.55
2017-11-20T21:01:14.914Z,87.39
2017-11-20T21:03:42.827Z,87.19
2017-11-20T21:06:10.799Z,87.41
2017-11-20T21:08:38.707Z,87.52
2017-11-20T21:11:12.306Z,87.65
2017-11-20T21:13:40.228Z,87.56
2017-11-20T21:16:08.141Z,88.05
2017-11-20T21:18:36.108Z,88.42
2017-11-20T21:21:04.029Z,88.57
2017-11-20T21:23:32.206Z,88.60
2017-11-20T21:26:00.121Z,88.91
2017-11-20T21:28:28.169Z,88.97
2017-11-20T21:30:56.089Z,89.22
2017-11-20T21:33:24.411Z,88.86
2017-11-20T21:35:52.330Z,89.47
2017-11-20T21:38:20.708Z,89.36
2017-11-20T21:40:49.007Z,89.76
2017-11-20T21:43:16.920Z,89.89
2017-11-20T21:45:44.954Z,89.98
2017-11-20T21:48:12.973Z,90.09
2017-11-20T21:50:40.886Z,90.04
2017-11-20T21:53:08.923Z,90.25
2017-11-20T21:55:37.282Z,90.36
2017-11-20T21:58:05.206Z,90.42
2017-11-20T22:00:33.121Z,90.81
2017-11-20T22:03:01.039Z,90.42
2017-11-20T22:05:28.957Z,90.45
2017-11-20T22:07:56.862Z,90.48
2017-11-20T22:10:24.796Z,90.63
2017-11-20T22:13:04.574Z,90.73
2017-11-20T22:15:32.609Z,90.80
2017-11-20T22:18:00.508Z,90.68
2017-11-20T22:20:28.881Z,90.76
2017-11-20T22:22:57.231Z,90.88
2017-11-20T22:25:25.153Z,90.13
2017-11-20T22:27:53.102Z,89.96
2017-11-20T22:30:21.392Z,90.26
2017-11-20T22:32:49.312Z,90.17
2017-11-20T22:35:17.229Z,89.66
2017-11-20T22:37:45.150Z,89.66
2017-11-20T22:40:13.081Z,89.63
2017-11-20T22:42:41.114Z,89.20
2017-11-20T22:45:09.475Z,88.82
2017-11-20T22:47:37.378Z,88.38
2017-11-20T22:50:05.302Z,88.72
2017-11-20T22:52:33.265Z,89.17
2017-11-20T22:55:01.178Z,88.66
2017-11-20T22:57:29.102Z,88.31
2017-11-20T22:59:57.004Z,88.09
2017-11-20T23:02:25.362Z,88.02
2017-11-20T23:04:53.261Z,87.78
2017-11-20T23:07:21.305Z,88.34
2017-11-20T23:09:49.261Z,88.44
2017-11-20T23:12:17.212Z,88.44
2017-11-20T23:14:45.120Z,88.12
2017-11-20T23:17:13.412Z,88.03
2017-11-20T23:19:41.363Z,88.23
2017-11-20T23:22:09.668Z,88.24
2017-11-20T23:24:50.964Z,87.93
2017-11-20T23:27:18.864Z,87.60
2017-11-20T23:29:46.807Z,87.61
2017-11-20T23:32:14.742Z,87.75
2017-11-20T23:34:42.657Z,87.55
2017-11-20T23:37:10.593Z,87.73
2017-11-20T23:39:38.497Z,87.78
2017-11-20T23:42:06.436Z,87.95
2017-11-20T23:44:34.353Z,88.18
2017-11-20T23:47:02.683Z,87.89
2017-11-20T23:49:30.610Z,87.77
2017-11-20T23:51:58.929Z,87.92
2017-11-20T23:54:37.753Z,87.68
2017-11-20T23:57:05.678Z,88.25
2017-11-20T23:59:33.998Z,87.85
