createdAt,value
2023-03-21T00:00:55.430Z,20.41
2023-03-21T00:03:23.694Z,20.74
2023-03-21T00:05:53.626Z,20.47
2023-03-21T00:08:25.272Z,20.90
2023-03-21T00:10:57.367Z,20.42
2023-03-21T00:13:26.523Z,20.72
2023-03-21T00:16:05.607Z,20.67
2023-03-21T00:18:42.024Z,20.86
2023-03-21T00:21:39.537Z,20.80
2023-03-21T00:24:05.724Z,20.51
2023-03-21T00:26:34.153Z,20.96
2023-03-21T00:29:02.144Z,20.64
2023-03-21T00:31:30.318Z,20.85
2023-03-21T00:33:58.341Z,20.60
2023-03-21T00:36:26.954Z,20.66
2023-03-21T00:38:55.659Z,20.34
2023-03-21T00:41:41.020Z,20.30
2023-03-21T00:44:13.763Z,20.57
2023-03-21T00:46:54.186Z,20.28
2023-03-21T00:49:25.351Z,20.19
2023-03-21T00:51:55.375Z,20.63
2023-03-21T00:54:26.055Z,20.19
2023-03-21T00:56:55.621Z,20.39
2023-03-21T00:59:23.671Z,20.54
2023-03-21T01:01:53.605Z,20.58
2023-03-21T01:04:26.434Z,20.18
2023-03-21T01:06:55.571Z,20.33
2023-03-21T01:09:25.497Z,20.17
2023-03-21T01:11:55.342Z,20.10
2023-03-21T01:14:24.265Z,20.14
2023-03-21T01:16:55.262Z,20.35
2023-03-21T01:19:40.636Z,20.37
2023-03-21T01:22:12.904Z,19.99
2023-03-21T01:24:52.398Z,20.06
2023-03-21T01:27:23.795Z,20.23
2023-03-21T01:29:52.245Z,19.96
2023-03-21T01:32:20.395Z,20.31
2023-03-21T01:34:48.455Z,19.83
2023-03-21T01:37:17.812Z,19.93
2023-03-21T01:39:49.222Z,20.07
2023-03-21T01:42:17.385Z,19.70
2023-03-21T01:44:58.419Z,20.11
2023-03-21T01:47:34.297Z,19.85
2023-03-21T01:50:22.205Z,19.95
2023-03-21T01:53:04.121Z,20.13
2023-03-21T01:55:36.478Z,19.75
2023-03-21T01:58:12.788Z,20.08
2023-03-21T02:01:02.813Z,20.16
2023-03-21T02:03:50.613Z,19.96
2023-03-21T02:06:45.537Z,19.76
2023-03-21T02:09:34.588Z,20.10
2023-03-21T02:12:04.736Z,19.82
2023-03-21T02:14:35.875Z,20.12
2023-03-21T02:17:20.089Z,20.15
2023-03-21T02:20:16.003Z,20.12
2023-03-21T02:23:08.306Z,19.99
2023-03-21T02:26:12.224Z,19.76
2023-03-21T02:28:46.979Z,19.90
2023-03-21T02:31:28.377Z,19.74
2023-03-21T02:34:32.819Z,19.87
2023-03-21T02:37:15.264Z,20.08
2023-03-21T02:40:00.890Z,19.59
2023-03-21T02:42:35.954Z,20.04
2023-03-21T02:45:12.279Z,19.61
2023-03-21T02:47:49.769Z,19.61
2023-03-21T02:50:24.815Z,19.51
2023-03-21T02:52:55.990Z,19.71
2023-03-21T02:55:27.105Z,19.60
2023-03-21T02:58:12.301Z,20.09
2023-03-21T03:00:46.196Z,19.52
2023-03-21T03:03:33.410Z,19.92
2023-03-21T03:06:06.447Z,20.15
2023-03-21T03:08:56.328Z,20.17
2023-03-21T03:11:32.878Z,20.09
2023-03-21T03:14:49.965Z,19.78
2023-03-21T03:17:38.524Z,19.68
2023-03-21T03:20:25.693Z,19.56
2023-03-21T03:23:01.335Z,20.06
2023-03-21T03:25:42.825Z,19.51
2023-03-21T03:28:18.262Z,20.11
2023-03-21T03:31:01.240Z,19.96
2023-03-21T03:33:43.840Z,19.97
2023-03-21T03:36:30.120Z,19.85
2023-03-21T03:39:04.519Z,19.56
2023-03-21T03:42:01.634Z,19.81
2023-03-21T03:44:32.116Z,20.06
2023-03-21T03:47:10.708Z,19.89
2023-03-21T03:49:49.247Z,20.12
2023-03-21T03:52:22.698Z,19.62
2023-03-21T03:54:57.752Z,19.75
2023-03-21T03:57:28.823Z,19.62
2023-03-21T03:59:57.404Z,20.04
2023-03-21T04:02:30.198Z,19.88
2023-03-21T04:04:58.376Z,20.03
2023-03-21T04:07:27.800Z,20.09
2023-03-21T04:09:59.113Z,20.11
2023-03-21T04:12:29.807Z,19.53
2023-03-21T04:15:12.626Z,20.07
2023-03-21T04:17:45.440Z,19.86
2023-03-21T04:20:20.930Z,19.71
2023-03-21T04:22:52.266Z,19.92
2023-03-21T04:25:32.373Z,20.03
2023-03-21T04:28:03.361Z,19.71
2023-03-21T04:30:39.803Z,19.95
2023-03-21T04:33:14.494Z,19.88
2023-03-21T04:35:50.630Z,19.68
2023-03-21T04:38:19.476Z,19.96
2023-03-21T04:40:47.381Z,19.92
2023-03-21T04:43:16.827Z,19.62
2023-03-21T04:45:45.041Z,20.03
2023-03-21T04:48:14.463Z,19.97
2023-03-21T04:50:42.625Z,19.96
2023-03-21T04:53:10.724Z,19.62
2023-03-21T04:55:39.209Z,19.47
2023-03-21T04:58:07.693Z,19.63
2023-03-21T05:00:38.460Z,19.96
2023-03-21T05:03:09.138Z,19.46
2023-03-21T05:05:38.871Z,19.51
2023-03-21T05:08:07.793Z,19.93
2023-03-21T05:10:36.038Z,19.59
2023-03-21T05:13:04.181Z,19.91
2023-03-21T05:15:33.959Z,19.91
2023-03-21T05:18:11.019Z,19.95
2023-03-21T05:20:54.121Z,19.88
2023-03-21T05:23:22.734Z,20.01
2023-03-21T05:25:51.857Z,19.69
2023-03-21T05:28:36.722Z,19.57
2023-03-21T05:31:05.860Z,19.52
2023-03-21T05:33:35.617Z,19.47
2023-03-21T05:36:03.899Z,19.61
2023-03-21T05:38:33.409Z,19.47
2023-03-21T05:41:01.431Z,19.87
2023-03-21T05:43:30.329Z,19.48
2023-03-21T05:45:58.544Z,19.85
2023-03-21T05:48:29.552Z,19.45
2023-03-21T05:51:09.592Z,19.87
2023-03-21T05:53:37.951Z,19.73
2023-03-21T05:56:06.902Z,19.50
2023-03-21T05:58:51.587Z,19.43
2023-03-21T06:01:20.480Z,19.49
2023-03-21T06:03:56.905Z,19.43
2023-03-21T06:06:29.168Z,19.59
2023-03-21T06:09:00.518Z,19.56
2023-03-21T06:11:32.102Z,19.41
2023-03-21T06:14:22.218Z,19.45
2023-03-21T06:17:07.446Z,19.59
2023-03-21T06:19:41.366Z,19.61
2023-03-21T06:22:16.898Z,19.44
2023-03-21T06:24:45.521Z,19.85
2023-03-21T06:27:13.982Z,19.39
2023-03-21T06:29:51.104Z,19.94
2023-03-21T06:32:19.851Z,19.60
2023-03-21T06:34:50.581Z,19.76
2023-03-21T06:37:20.990Z,19.77
2023-03-21T06:39:48.936Z,19.73
2023-03-21T06:42:17.960Z,19.48
2023-03-21T06:44:46.338Z,19.93
2023-03-21T06:47:16.326Z,19.80
2023-03-21T06:49:46.409Z,19.93
2023-03-21T06:52:14.727Z,19.75
2023-03-21T06:54:44.799Z,19.82
2023-03-21T06:57:15.523Z,19.54
2023-03-21T06:59:43.604Z,19.84
2023-03-21T07:02:22.421Z,19.85
2023-03-21T07:05:09.406Z,19.73
2023-03-21T07:07:37.997Z,19.51
2023-03-21T07:10:08.465Z,19.57
2023-03-21T07:12:45.109Z,19.43
2023-03-21T07:15:20.779Z,19.45
2023-03-21T07:17:48.765Z,19.49
2023-03-21T07:20:16.919Z,19.49
2023-03-21T07:22:45.001Z,19.49
2023-03-21T07:25:14.453Z,19.90
2023-03-21T07:27:42.680Z,19.92
2023-03-21T07:30:12.306Z,19.40
2023-03-21T07:32:40.898Z,19.67
2023-03-21T07:35:10.401Z,19.82
2023-03-21T07:37:38.671Z,19.83
2023-03-21T07:40:10.576Z,19.51
2023-03-21T07:42:42.078Z,19.97
2023-03-21T07:45:16.009Z,19.90
2023-03-21T07:47:46.511Z,19.49
2023-03-21T07:50:14.851Z,19.94
2023-03-21T07:52:43.128Z,19.88
2023-03-21T07:55:11.083Z,19.47
2023-03-21T07:57:41.010Z,19.64
2023-03-21T08:00:10.963Z,19.87
2023-03-21T08:02:43.272Z,19.72
2023-03-21T08:05:12.033Z,20.10
2023-03-21T08:07:40.081Z,19.94
2023-03-21T08:10:10.776Z,20.19
2023-03-21T08:12:40.078Z,20.16
2023-03-21T08:15:09.925Z,19.74
2023-03-21T08:17:39.858Z,19.66
2023-03-21T08:20:10.253Z,20.07
2023-03-21T08:22:38.289Z,19.71
2023-03-21T08:25:10.130Z,19.75
2023-03-21T08:27:38.110Z,20.10
2023-03-21T08:30:09.189Z,19.80
2023-03-21T08:32:38.706Z,19.96
2023-03-21T08:35:10.134Z,20.12
2023-03-21T08:37:38.266Z,19.63
2023-03-21T08:40:11.159Z,20.00
2023-03-21T08:42:39.534Z,19.78
2023-03-21T08:45:10.613Z,19.71
2023-03-21T08:47:38.863Z,20.05
2023-03-21T08:50:09.134Z,19.84
2023-03-21T08:52:37.205Z,19.95
2023-03-21T08:55:06.115Z,19.86
2023-03-21T08:57:34.372Z,19.55
2023-03-21T09:00:02.466Z,19.68
2023-03-21T09:02:31.809Z,19.71
2023-03-21T09:04:59.895Z,19.76
2023-03-21T09:07:27.931Z,20.03
2023-03-21T09:10:08.419Z,19.95
2023-03-21T09:12:44.206Z,20.11
2023-03-21T09:15:13.546Z,20.06
2023-03-21T09:17:43.975Z,20.15
2023-03-21T09:20:18.860Z,20.12
2023-03-21T09:22:47.659Z,20.25
2023-03-21T09:25:16.266Z,20.25
2023-03-21T09:27:45.881Z,20.24
2023-03-21T09:30:16.336Z,20.18
2023-03-21T09:32:49.581Z,20.17
2023-03-21T09:35:18.702Z,20.33
2023-03-21T09:37:47.320Z,20.19
2023-03-21T09:40:20.653Z,20.42
2023-03-21T09:42:59.954Z,20.33
2023-03-21T09:45:38.478Z,20.37
2023-03-21T09:48:22.496Z,20.19
2023-03-21T09:50:50.694Z,20.44
2023-03-21T09:53:23.720Z,20.22
2023-03-21T09:55:51.974Z,20.12
2023-03-21T09:58:27.231Z,20.34
2023-03-21T10:01:05.291Z,20.53
2023-03-21T10:03:36.372Z,20.38
2023-03-21T10:06:11.461Z,20.40
2023-03-21T10:08:42.083Z,20.32
2023-03-21T10:11:16.174Z,20.41
2023-03-21T10:13:49.424Z,20.04
2023-03-21T10:16:21.060Z,19.89
2023-03-21T10:18:51.864Z,20.19
2023-03-21T10:21:51.270Z,20.00
2023-03-21T10:24:14.286Z,20.02
2023-03-21T10:26:44.056Z,20.12
2023-03-21T10:29:16.594Z,19.97
2023-03-21T10:31:46.466Z,19.96
2023-03-21T10:34:19.393Z,20.13
2023-03-21T10:36:48.034Z,20.06
2023-03-21T10:39:26.332Z,20.88
2023-03-21T10:41:55.196Z,21.30
2023-03-21T10:44:23.215Z,22.08
2023-03-21T10:46:53.522Z,22.02
2023-03-21T10:49:23.616Z,22.03
2023-03-21T10:51:54.802Z,22.02
2023-03-21T10:54:29.562Z,21.45
2023-03-21T10:56:59.827Z,21.60
2023-03-21T10:59:36.949Z,21.31
2023-03-21T11:02:06.884Z,21.23
2023-03-21T11:04:38.567Z,20.93
2023-03-21T11:07:08.208Z,21.30
2023-03-21T11:09:48.143Z,20.94
2023-03-21T11:12:17.874Z,20.83
2023-03-21T11:14:47.673Z,20.88
2023-03-21T11:17:25.387Z,20.60
2023-03-21T11:19:58.966Z,20.71
2023-03-21T11:22:30.517Z,20.32
2023-03-21T11:25:01.484Z,20.65
2023-03-21T11:27:30.536Z,20.38
2023-03-21T11:30:02.126Z,20.52
2023-03-21T11:32:34.857Z,20.54
2023-03-21T11:35:07.643Z,20.37
2023-03-21T11:37:40.688Z,20.46
2023-03-21T11:40:21.325Z,20.34
2023-03-21T11:42:51.986Z,20.27
2023-03-21T11:45:22.140Z,20.27
2023-03-21T11:47:51.716Z,20.32
2023-03-21T11:50:28.428Z,20.25
2023-03-21T11:53:26.640Z,20.46
2023-03-21T11:56:08.562Z,20.26
2023-03-21T11:58:51.994Z,20.23
2023-03-21T12:01:29.054Z,20.17
2023-03-21T12:04:05.252Z,20.34
2023-03-21T12:06:38.459Z,20.34
2023-03-21T12:09:17.615Z,20.52
2023-03-21T12:12:01.202Z,20.19
2023-03-21T12:14:37.057Z,20.43
2023-03-21T12:17:15.020Z,20.08
2023-03-21T12:20:07.699Z,20.25
2023-03-21T12:22:44.735Z,20.21
2023-03-21T12:25:18.770Z,20.22
2023-03-21T12:28:02.793Z,20.10
2023-03-21T12:30:42.844Z,20.03
2023-03-21T12:33:36.642Z,19.92
2023-03-21T12:36:17.740Z,19.93
2023-03-21T12:38:59.208Z,19.95
2023-03-21T12:41:33.639Z,19.84
2023-03-21T12:44:05.551Z,19.59
2023-03-21T12:46:37.583Z,19.73
2023-03-21T12:49:11.155Z,19.80
2023-03-21T12:51:43.071Z,19.50
2023-03-21T12:54:19.052Z,19.60
2023-03-21T12:56:53.255Z,19.49
2023-03-21T12:59:28.597Z,19.57
2023-03-21T13:02:00.925Z,19.21
2023-03-21T13:04:45.182Z,19.29
2023-03-21T13:07:20.107Z,19.45
2023-03-21T13:09:51.261Z,19.54
2023-03-21T13:12:45.087Z,19.43
2023-03-21T13:15:38.110Z,19.22
2023-03-21T13:18:14.356Z,19.31
2023-03-21T13:20:47.398Z,19.15
2023-03-21T13:23:15.556Z,19.04
2023-03-21T13:25:48.151Z,19.42
2023-03-21T13:28:22.272Z,19.42
2023-03-21T13:30:51.887Z,19.37
2023-03-21T13:33:25.919Z,19.22
2023-03-21T13:36:05.419Z,19.53
2023-03-21T13:38:35.145Z,19.57
2023-03-21T13:41:09.423Z,19.56
2023-03-21T13:43:44.561Z,19.48
2023-03-21T13:46:14.514Z,19.23
2023-03-21T13:48:57.790Z,19.56
2023-03-21T13:51:52.579Z,19.24
2023-03-21T13:54:25.472Z,19.42
2023-03-21T13:56:58.774Z,19.16
2023-03-21T13:59:46.107Z,19.28
2023-03-21T14:02:29.642Z,19.22
2023-03-21T14:05:06.371Z,19.63
2023-03-21T14:07:36.899Z,19.27
2023-03-21T14:10:09.853Z,19.38
2023-03-21T14:12:43.495Z,19.51
2023-03-21T14:15:19.229Z,19.49
2023-03-21T14:17:52.237Z,19.24
2023-03-21T14:20:23.480Z,19.50
2023-03-21T14:22:51.491Z,19.37
2023-03-21T14:25:21.850Z,19.29
2023-03-21T14:27:54.617Z,18.99
2023-03-21T14:30:27.046Z,19.04
2023-03-21T14:32:57.462Z,19.09
2023-03-21T14:35:31.288Z,19.06
2023-03-21T14:38:02.856Z,19.19
2023-03-21T14:40:31.018Z,18.87
2023-03-21T14:43:05.625Z,18.93
2023-03-21T14:45:37.463Z,18.79
2023-03-21T14:48:09.929Z,18.99
2023-03-21T14:50:44.000Z,19.19
2023-03-21T14:53:16.997Z,19.34
2023-03-21T14:55:47.688Z,19.33
2023-03-21T14:58:19.254Z,19.84
2023-03-21T15:00:50.789Z,19.62
2023-03-21T15:03:20.032Z,20.02
2023-03-21T15:05:48.054Z,20.02
2023-03-21T15:08:18.634Z,20.05
2023-03-21T15:11:06.911Z,19.77
2023-03-21T15:13:41.328Z,19.96
2023-03-21T15:16:10.997Z,20.14
2023-03-21T15:18:41.209Z,20.17
2023-03-21T15:21:15.057Z,20.00
2023-03-21T15:23:45.691Z,19.85
2023-03-21T15:26:16.898Z,19.84
2023-03-21T15:28:49.433Z,19.98
2023-03-21T15:31:19.844Z,20.07
2023-03-21T15:33:48.995Z,19.59
2023-03-21T15:36:22.990Z,20.00
2023-03-21T15:38:51.591Z,19.65
2023-03-21T15:41:29.138Z,19.64
2023-03-21T15:44:07.264Z,19.70
2023-03-21T15:46:42.820Z,19.58
2023-03-21T15:49:19.248Z,19.21
2023-03-21T15:51:50.512Z,19.54
2023-03-21T15:54:25.086Z,19.15
2023-03-21T15:56:56.013Z,19.57
2023-03-21T15:59:28.519Z,19.42
2023-03-21T16:01:56.610Z,19.28
2023-03-21T16:04:25.876Z,20.24
2023-03-21T16:06:58.615Z,20.45
2023-03-21T16:09:27.014Z,20.54
2023-03-21T16:11:57.163Z,20.62
2023-03-21T16:14:28.664Z,20.67
2023-03-21T16:16:57.359Z,20.12
2023-03-21T16:19:27.665Z,20.25
2023-03-21T16:21:55.575Z,20.22
2023-03-21T16:24:23.506Z,20.19
2023-03-21T16:26:53.446Z,20.28
2023-03-21T16:29:22.514Z,19.96
2023-03-21T16:31:51.962Z,19.93
2023-03-21T16:34:19.940Z,20.00
2023-03-21T16:36:48.011Z,19.84
2023-03-21T16:39:19.255Z,19.86
2023-03-21T16:41:47.968Z,19.55
2023-03-21T16:44:16.043Z,19.73
2023-03-21T16:46:44.434Z,19.68
2023-03-21T16:49:21.585Z,19.54
2023-03-21T16:51:49.635Z,19.55
2023-03-21T16:54:18.261Z,19.60
2023-03-21T16:56:49.925Z,19.75
2023-03-21T16:59:17.917Z,19.76
2023-03-21T17:01:48.118Z,19.40
2023-03-21T17:04:18.332Z,19.75
2023-03-21T17:06:47.965Z,19.50
2023-03-21T17:09:17.681Z,19.46
2023-03-21T17:11:45.716Z,20.01
2023-03-21T17:14:16.253Z,19.94
2023-03-21T17:16:44.888Z,19.96
2023-03-21T17:19:19.318Z,20.01
2023-03-21T17:21:47.601Z,19.79
2023-03-21T17:24:15.618Z,19.93
2023-03-21T17:26:43.519Z,20.03
2023-03-21T17:29:14.054Z,19.79
2023-03-21T17:31:42.555Z,19.82
2023-03-21T17:34:11.156Z,19.85
2023-03-21T17:36:42.857Z,19.79
2023-03-21T17:39:19.529Z,20.06
2023-03-21T17:41:47.640Z,20.07
2023-03-21T17:44:15.784Z,19.97
2023-03-21T17:46:43.920Z,19.66
2023-03-21T17:49:14.843Z,19.91
2023-03-21T17:51:46.834Z,20.14
2023-03-21T17:54:15.069Z,19.73
2023-03-21T17:56:43.120Z,19.95
2023-03-21T17:59:14.261Z,19.76
2023-03-21T18:01:42.915Z,20.03
2023-03-21T18:04:11.212Z,19.92
2023-03-21T18:06:39.704Z,19.75
2023-03-21T18:09:11.680Z,19.77
2023-03-21T18:11:41.265Z,19.92
2023-03-21T18:14:17.647Z,20.38
2023-03-21T18:16:47.262Z,19.79
2023-03-21T18:19:15.641Z,20.20
2023-03-21T18:21:45.853Z,19.93
2023-03-21T18:24:16.226Z,20.15
2023-03-21T18:26:46.137Z,20.12
2023-03-21T18:30:17.579Z,19.68
2023-03-21T18:32:08.465Z,20.18
2023-03-21T18:34:38.797Z,20.26
2023-03-21T18:37:08.044Z,20.18
2023-03-21T18:39:38.548Z,20.34
2023-03-21T18:42:07.213Z,20.33
2023-03-21T18:44:45.545Z,19.72
2023-03-21T18:47:13.744Z,19.92
2023-03-21T18:50:12.753Z,19.80
2023-03-21T18:52:30.064Z,20.19
2023-03-21T18:54:59.555Z,19.89
2023-03-21T18:57:37.399Z,19.81
2023-03-21T19:00:12.571Z,19.80
2023-03-21T19:02:45.617Z,20.14
2023-03-21T19:05:15.506Z,19.82
2023-03-21T19:07:43.449Z,20.15
2023-03-21T19:10:18.163Z,19.99
2023-03-21T19:12:47.765Z,20.26
2023-03-21T19:15:17.873Z,20.49
2023-03-21T19:20:34.147Z,20.33
2023-03-21T19:23:02.304Z,20.50
2023-03-21T19:25:32.091Z,20.18
2023-03-21T19:28:00.105Z,20.38
2023-03-21T19:30:28.017Z,20.86
2023-03-21T19:32:56.340Z,20.33
2023-03-21T19:35:25.190Z,20.37
2023-03-21T19:37:53.232Z,20.26
2023-03-21T19:40:21.514Z,20.88
2023-03-21T19:42:50.828Z,20.45
2023-03-21T19:45:19.066Z,20.57
2023-03-21T19:47:47.227Z,20.35
2023-03-21T19:53:03.697Z,20.30
2023-03-21T19:55:34.283Z,20.48
2023-03-21T19:58:03.793Z,20.84
2023-03-21T20:00:31.951Z,20.51
2023-03-21T20:03:00.204Z,20.58
2023-03-21T20:05:28.564Z,20.35
2023-03-21T20:07:57.411Z,20.76
2023-03-21T20:10:27.548Z,20.51
2023-03-21T20:12:55.737Z,20.51
2023-03-21T20:15:28.430Z,20.27
2023-03-21T20:17:57.886Z,20.32
2023-03-21T20:20:28.557Z,20.68
2023-03-21T20:23:06.692Z,20.80
2023-03-21T20:25:35.585Z,20.72
2023-03-21T20:28:15.849Z,20.70
2023-03-21T20:30:51.458Z,20.79
2023-03-21T20:33:19.717Z,20.79
2023-03-21T20:38:37.689Z,20.41
2023-03-21T20:41:07.588Z,20.54
2023-03-21T20:44:28.238Z,20.25
2023-03-21T20:46:25.545Z,20.71
2023-03-21T20:48:53.664Z,20.38
2023-03-21T20:54:11.206Z,20.63
2023-03-21T20:56:39.238Z,20.82
2023-03-21T20:59:17.699Z,20.82
2023-03-21T21:01:53.200Z,20.32
2023-03-21T21:04:22.367Z,20.44
2023-03-21T21:06:51.384Z,20.55
2023-03-21T21:09:19.346Z,20.29
2023-03-21T21:14:37.365Z,20.46
2023-03-21T21:17:24.627Z,20.41
2023-03-21T21:19:55.623Z,20.54
2023-03-21T21:22:23.647Z,20.67
2023-03-21T21:24:51.900Z,20.66
2023-03-21T21:27:19.990Z,20.83
2023-03-21T21:29:50.013Z,20.61
2023-03-21T21:32:21.449Z,20.75
2023-03-21T21:34:49.584Z,20.37
2023-03-21T21:37:17.518Z,20.84
2023-03-21T21:39:45.703Z,20.48
2023-03-21T21:42:16.331Z,20.38
2023-03-21T21:44:46.732Z,20.68
2023-03-21T21:47:15.495Z,20.36
2023-03-21T21:49:44.820Z,20.43
2023-03-21T21:52:13.774Z,20.76
2023-03-21T21:54:45.721Z,20.46
2023-03-21T21:57:14.686Z,20.42
2023-03-21T21:59:42.896Z,20.32
2023-03-21T22:02:13.897Z,20.53
2023-03-21T22:04:42.117Z,20.76
2023-03-21T22:07:14.683Z,20.68
2023-03-21T22:09:44.455Z,20.87
2023-03-21T22:12:12.485Z,20.92
2023-03-21T22:14:40.738Z,20.88
2023-03-21T22:17:08.970Z,20.57
2023-03-21T22:19:39.149Z,20.85
2023-03-21T22:22:08.138Z,20.91
2023-03-21T22:24:37.526Z,20.67
2023-03-21T22:27:05.986Z,20.41
2023-03-21T22:29:33.905Z,20.50
2023-03-21T22:32:01.929Z,20.68
2023-03-21T22:34:30.025Z,20.89
2023-03-21T22:36:59.627Z,20.78
2023-03-21T22:39:28.672Z,20.43
2023-03-21T22:42:00.869Z,20.91
2023-03-21T22:44:34.423Z,20.99
2023-03-21T22:47:03.234Z,20.56
2023-03-21T22:49:31.786Z,20.52
2023-03-21T22:52:00.251Z,20.55
2023-03-21T22:54:28.721Z,20.82
2023-03-21T22:56:58.226Z,20.77
2023-03-21T22:59:26.451Z,20.87
2023-03-21T23:01:54.892Z,20.98
2023-03-21T23:04:23.018Z,20.75
2023-03-21T23:06:51.342Z,20.68
2023-03-21T23:09:19.407Z,20.88
2023-03-21T23:11:49.566Z,20.63
2023-03-21T23:14:20.185Z,21.00
2023-03-21T23:16:49.643Z,21.00
2023-03-21T23:19:19.946Z,20.73
2023-03-21T23:21:49.082Z,20.87
2023-03-21T23:24:17.284Z,20.65
2023-03-21T23:26:45.361Z,20.76
2023-03-21T23:29:13.943Z,20.61
2023-03-21T23:31:43.446Z,20.85
2023-03-21T23:34:12.134Z,21.00
2023-03-21T23:36:40.937Z,20.67
2023-03-21T23:39:09.215Z,21.15
2023-03-21T23:41:37.224Z,20.86
2023-03-21T23:44:06.000Z,20.81
2023-03-21T23:46:34.124Z,20.66
2023-03-21T23:49:03.803Z,20.78
2023-03-21T23:51:31.764Z,20.66
2023-03-21T23:53:59.756Z,21.13
2023-03-21T23:56:28.687Z,21.23
2023-03-21T23:58:58.917Z,21.17
