createdAt,value
2023-03-11T00:02:03.640Z,96.21
2023-03-11T00:04:39.293Z,93.89
2023-03-11T00:07:07.637Z,93.13
2023-03-11T00:09:34.284Z,92.89
2023-03-11T00:12:02.107Z,91.43
2023-03-11T00:14:29.078Z,93.56
2023-03-11T00:17:06.798Z,92.96
2023-03-11T00:19:35.248Z,93.68
2023-03-11T00:22:03.849Z,91.63
2023-03-11T00:24:39.512Z,88.57
2023-03-11T00:27:06.844Z,83.74
2023-03-11T00:29:33.301Z,87.70
2023-03-11T00:31:59.834Z,84.24
2023-03-11T00:34:26.306Z,89.13
2023-03-11T00:36:52.852Z,86.63
2023-03-11T00:39:19.287Z,88.11
2023-03-11T00:41:45.786Z,88.11
2023-03-11T00:44:17.328Z,84.71
2023-03-11T00:46:44.449Z,88.49
2023-03-11T00:49:11.308Z,86.79
2023-03-11T00:51:37.763Z,87.73
2023-03-11T00:54:04.433Z,86.50
2023-03-11T00:56:31.145Z,86.85
2023-03-11T00:58:57.613Z,84.82
2023-03-11T01:01:24.103Z,86.15
2023-03-11T01:03:50.682Z,87.66
2023-03-11T01:06:23.456Z,91.65
2023-03-11T01:08:52.196Z,86.95
2023-03-11T01:11:18.641Z,88.31
2023-03-11T01:13:50.930Z,90.81
2023-03-11T01:16:17.386Z,88.31
2023-03-11T01:18:43.821Z,91.44
2023-03-11T01:21:18.448Z,91.93
2023-03-11T01:23:44.921Z,91.79
2023-03-11T01:26:11.433Z,91.04
2023-03-11T01:28:37.976Z,89.93
2023-03-11T01:31:06.641Z,93.80
2023-03-11T01:33:33.103Z,90.91
2023-03-11T01:35:59.776Z,91.75
2023-03-11T01:38:30.384Z,89.51
2023-03-11T01:40:56.820Z,86.24
2023-03-11T01:43:47.506Z,89.67
2023-03-11T01:46:46.498Z,91.15
2023-03-11T01:49:13.128Z,90.20
2023-03-11T01:51:45.944Z,87.37
2023-03-11T01:54:17.007Z,88.02
2023-03-11T01:56:45.460Z,92.23
2023-03-11T01:59:15.765Z,91.43
2023-03-11T02:01:50.876Z,90.58
2023-03-11T02:04:22.499Z,89.83
2023-03-11T02:06:50.675Z,92.97
2023-03-11T02:09:17.967Z,91.95
2023-03-11T02:11:44.431Z,86.56
2023-03-11T02:14:12.012Z,90.16
2023-03-11T02:16:38.466Z,88.57
2023-03-11T02:19:17.793Z,89.54
2023-03-11T02:21:45.429Z,85.66
2023-03-11T02:24:55.294Z,86.81
2023-03-11T02:27:33.577Z,88.66
2023-03-11T02:30:02.116Z,89.85
2023-03-11T02:32:29.451Z,89.49
2023-03-11T02:34:56.055Z,89.62
2023-03-11T02:37:22.564Z,89.64
2023-03-11T02:39:52.436Z,88.84
2023-03-11T02:42:32.631Z,87.13
2023-03-11T02:45:11.207Z,86.06
2023-03-11T02:47:44.968Z,87.62
2023-03-11T02:50:16.125Z,86.24
2023-03-11T02:52:52.611Z,83.72
2023-03-11T02:55:20.465Z,86.91
2023-03-11T02:57:48.142Z,89.17
2023-03-11T03:00:16.734Z,87.49
2023-03-11T03:02:44.425Z,87.40
2023-03-11T03:05:11.719Z,89.93
2023-03-11T03:07:43.175Z,90.04
2023-03-11T03:10:18.499Z,92.45
2023-03-11T03:12:45.293Z,92.22
2023-03-11T03:15:12.560Z,96.43
2023-03-11T03:17:39.845Z,93.39
2023-03-11T03:20:15.054Z,93.60
2023-03-11T03:22:42.681Z,91.48
2023-03-11T03:25:10.533Z,90.96
2023-03-11T03:27:38.881Z,89.29
2023-03-11T03:30:20.963Z,90.24
2023-03-11T03:32:47.337Z,92.65
2023-03-11T03:35:20.805Z,95.27
2023-03-11T03:37:48.667Z,94.68
2023-03-11T03:40:16.534Z,94.18
2023-03-11T03:42:43.191Z,95.33
2023-03-11T03:45:10.428Z,93.03
2023-03-11T03:47:37.240Z,93.26
2023-03-11T03:50:06.471Z,96.66
2023-03-11T03:52:33.151Z,92.61
2023-03-11T03:55:06.752Z,91.68
2023-03-11T03:57:33.630Z,93.16
2023-03-11T04:00:00.167Z,91.08
2023-03-11T04:02:37.242Z,89.46
2023-03-11T04:05:19.021Z,91.76
2023-03-11T04:07:47.077Z,93.72
2023-03-11T04:10:15.693Z,93.90
2023-03-11T04:12:42.135Z,96.08
2023-03-11T04:15:09.510Z,93.47
2023-03-11T04:17:37.269Z,92.85
2023-03-11T04:20:07.292Z,90.68
2023-03-11T04:22:40.588Z,92.61
2023-03-11T04:25:07.712Z,93.85
2023-03-11T04:27:38.384Z,94.08
2023-03-11T04:30:05.409Z,92.27
2023-03-11T04:32:31.868Z,92.43
2023-03-11T04:34:58.314Z,93.75
2023-03-11T04:37:30.677Z,95.94
2023-03-11T04:39:57.270Z,91.80
2023-03-11T04:42:23.695Z,90.43
2023-03-11T04:44:53.576Z,93.72
2023-03-11T04:47:21.734Z,94.19
2023-03-11T04:49:56.119Z,96.30
2023-03-11T04:52:22.840Z,95.90
2023-03-11T04:54:49.392Z,93.23
2023-03-11T04:57:15.908Z,94.50
2023-03-11T04:59:42.413Z,97.03
2023-03-11T05:02:09.681Z,94.02
2023-03-11T05:04:37.637Z,96.46
2023-03-11T05:07:09.351Z,96.01
2023-03-11T05:09:47.808Z,99.81
2023-03-11T05:12:14.266Z,99.24
2023-03-11T05:14:48.884Z,100.00
2023-03-11T05:17:18.626Z,100.00
2023-03-11T05:19:45.869Z,99.22
2023-03-11T05:22:21.309Z,100.00
2023-03-11T05:24:54.624Z,99.42
2023-03-11T05:27:21.296Z,100.00
2023-03-11T05:29:47.812Z,100.00
2023-03-11T05:32:16.373Z,100.00
2023-03-11T05:34:43.135Z,100.00
2023-03-11T05:37:09.657Z,100.00
2023-03-11T05:39:38.028Z,100.00
2023-03-11T05:42:05.488Z,100.00
2023-03-11T05:44:32.650Z,100.00
2023-03-11T05:46:59.787Z,100.00
2023-03-11T05:49:27.591Z,100.00
2023-03-11T05:51:55.666Z,100.00
2023-03-11T05:54:23.254Z,100.00
2023-03-11T05:56:49.684Z,100.00
2023-03-11T05:59:17.624Z,100.00
2023-03-11T06:01:47.393Z,100.00
2023-03-11T06:04:13.903Z,100.00
2023-03-11T06:06:43.939Z,100.00
2023-03-11T06:09:14.466Z,100.00
2023-03-11T06:11:47.040Z,100.00
2023-03-11T06:14:15.141Z,100.00
2023-03-11T06:16:42.290Z,100.00
2023-03-11T06:19:09.071Z,100.00
2023-03-11T06:21:35.520Z,100.00
2023-03-11T06:24:02.179Z,100.00
2023-03-11T06:26:28.797Z,100.00
2023-03-11T06:28:56.390Z,100.00
2023-03-11T06:31:28.143Z,100.00
2023-03-11T06:33:59.193Z,100.00
2023-03-11T06:36:26.394Z,100.00
2023-03-11T06:38:53.870Z,100.00
2023-03-11T06:41:26.235Z,100.00
2023-03-11T06:43:52.650Z,100.00
2023-03-11T06:46:23.657Z,100.00
2023-03-11T06:48:52.368Z,100.00
2023-03-11T06:51:19.601Z,100.00
2023-03-11T06:53:50.247Z,100.00
2023-03-11T06:56:26.265Z,100.00
2023-03-11T06:58:53.854Z,100.00
2023-03-11T07:01:23.360Z,100.00
2023-03-11T07:03:51.018Z,100.00
2023-03-11T07:06:24.517Z,100.00
2023-03-11T07:08:57.295Z,100.00
2023-03-11T07:11:28.261Z,100.00
2023-03-11T07:13:55.185Z,100.00
2023-03-11T07:16:25.317Z,99.16
2023-03-11T07:18:55.396Z,96.78
2023-03-11T07:21:23.605Z,98.81
2023-03-11T07:23:55.372Z,95.56
2023-03-11T07:26:24.735Z,87.59
2023-03-11T07:28:52.794Z,78.46
2023-03-11T07:31:23.477Z,78.27
2023-03-11T07:33:50.215Z,78.54
2023-03-11T07:36:21.125Z,78.15
2023-03-11T07:38:48.402Z,69.35
2023-03-11T07:41:16.209Z,66.76
2023-03-11T07:43:43.739Z,63.10
2023-03-11T07:46:16.825Z,60.35
2023-03-11T07:48:46.742Z,54.25
2023-03-11T07:51:24.876Z,55.39
2023-03-11T07:53:53.381Z,50.99
2023-03-11T07:56:35.011Z,52.78
2023-03-11T07:59:03.396Z,55.01
2023-03-11T08:01:36.173Z,52.98
2023-03-11T08:04:14.226Z,51.64
2023-03-11T08:06:43.036Z,52.69
2023-03-11T08:09:09.872Z,55.69
2023-03-11T08:11:37.616Z,57.73
2023-03-11T08:14:04.444Z,61.60
2023-03-11T08:16:31.886Z,62.75
2023-03-11T08:19:04.485Z,61.58
2023-03-11T08:21:32.241Z,64.57
2023-03-11T08:24:02.177Z,66.74
2023-03-11T08:26:29.081Z,68.72
2023-03-11T08:29:06.265Z,67.39
2023-03-11T08:31:38.974Z,67.08
2023-03-11T08:34:09.396Z,67.50
2023-03-11T08:36:36.214Z,67.21
2023-03-11T08:39:03.504Z,64.05
2023-03-11T08:41:30.161Z,65.32
2023-03-11T08:44:13.191Z,64.86
2023-03-11T08:46:51.145Z,65.51
2023-03-11T08:49:17.762Z,64.41
2023-03-11T08:51:45.241Z,63.34
2023-03-11T08:54:11.706Z,63.71
2023-03-11T08:56:38.153Z,65.92
2023-03-11T08:59:05.880Z,65.96
2023-03-11T09:01:33.285Z,64.18
2023-03-11T09:04:07.073Z,65.31
2023-03-11T09:06:33.508Z,67.09
2023-03-11T09:09:00.018Z,64.89
2023-03-11T09:11:26.707Z,67.63
2023-03-11T09:13:57.497Z,66.11
2023-03-11T09:16:24.780Z,66.18
2023-03-11T09:18:51.343Z,65.90
2023-03-11T09:21:19.342Z,65.16
2023-03-11T09:23:46.343Z,65.01
2023-03-11T09:26:23.042Z,66.51
2023-03-11T09:28:53.488Z,65.00
2023-03-11T09:31:28.693Z,62.79
2023-03-11T09:33:56.712Z,62.23
2023-03-11T09:36:29.589Z,63.31
2023-03-11T09:39:00.921Z,65.19
2023-03-11T09:41:57.587Z,64.31
2023-03-11T09:44:50.156Z,65.02
2023-03-11T09:47:32.438Z,63.97
2023-03-11T09:50:16.609Z,63.05
2023-03-11T09:52:55.092Z,61.65
2023-03-11T09:55:32.952Z,58.33
2023-03-11T09:58:29.506Z,59.23
2023-03-11T10:01:42.934Z,59.17
2023-03-11T10:04:29.642Z,59.75
2023-03-11T10:07:10.082Z,59.60
2023-03-11T10:09:48.975Z,60.16
2023-03-11T10:12:29.684Z,60.53
2023-03-11T10:15:18.822Z,62.96
2023-03-11T10:17:51.694Z,61.44
2023-03-11T10:20:38.973Z,62.20
2023-03-11T10:23:26.115Z,60.62
2023-03-11T10:26:45.155Z,60.06
2023-03-11T10:29:31.077Z,60.70
2023-03-11T10:32:13.084Z,59.06
2023-03-11T10:34:42.505Z,61.78
2023-03-11T10:37:19.764Z,62.89
2023-03-11T10:39:48.777Z,62.93
2023-03-11T10:42:23.592Z,61.83
2023-03-11T10:44:52.493Z,61.59
2023-03-11T10:47:25.409Z,64.76
2023-03-11T10:50:04.274Z,65.70
2023-03-11T10:53:02.005Z,66.03
2023-03-11T10:55:36.097Z,66.08
2023-03-11T10:58:16.476Z,62.65
2023-03-11T11:00:43.474Z,64.08
2023-03-11T11:03:21.187Z,63.67
2023-03-11T11:05:59.104Z,64.91
2023-03-11T11:08:28.377Z,62.53
2023-03-11T11:10:59.952Z,62.63
2023-03-11T11:13:32.436Z,64.10
2023-03-11T11:16:16.886Z,64.80
2023-03-11T11:19:10.225Z,65.14
2023-03-11T11:21:53.104Z,63.52
2023-03-11T11:24:29.203Z,62.21
2023-03-11T11:27:20.442Z,61.31
2023-03-11T11:29:48.672Z,63.15
2023-03-11T11:32:15.339Z,63.28
2023-03-11T11:34:42.602Z,64.95
2023-03-11T11:37:14.552Z,63.23
2023-03-11T11:39:51.951Z,64.34
2023-03-11T11:42:30.691Z,67.49
2023-03-11T11:45:24.035Z,63.41
2023-03-11T11:47:55.909Z,65.26
2023-03-11T11:50:44.056Z,67.08
2023-03-11T11:53:25.015Z,65.88
2023-03-11T11:55:54.158Z,64.62
2023-03-11T11:58:22.836Z,64.62
2023-03-11T12:01:07.667Z,66.75
2023-03-11T12:03:37.692Z,67.20
2023-03-11T12:06:22.225Z,68.69
2023-03-11T12:09:00.876Z,68.29
2023-03-11T12:11:47.286Z,69.01
2023-03-11T12:14:33.977Z,68.36
2023-03-11T12:17:04.374Z,70.07
2023-03-11T12:19:34.857Z,70.19
2023-03-11T12:22:28.156Z,72.83
2023-03-11T12:25:04.698Z,72.89
2023-03-11T12:27:42.987Z,68.00
2023-03-11T12:30:30.254Z,68.80
2023-03-11T12:33:03.633Z,68.98
2023-03-11T12:35:34.620Z,65.03
2023-03-11T12:38:18.968Z,62.58
2023-03-11T12:40:49.568Z,62.79
2023-03-11T12:43:37.686Z,60.69
2023-03-11T12:46:09.966Z,58.72
2023-03-11T12:48:49.750Z,58.60
2023-03-11T12:51:34.641Z,57.21
2023-03-11T12:54:27.496Z,57.12
2023-03-11T12:57:01.458Z,56.53
2023-03-11T13:00:18.202Z,56.64
2023-03-11T13:03:16.682Z,56.69
2023-03-11T13:06:22.622Z,55.53
2023-03-11T13:08:54.765Z,54.63
2023-03-11T13:11:42.860Z,55.31
2023-03-11T13:14:29.958Z,57.47
2023-03-11T13:17:17.096Z,55.99
2023-03-11T13:19:50.275Z,55.51
2023-03-11T13:22:41.446Z,56.38
2023-03-11T13:25:29.782Z,57.36
2023-03-11T13:28:33.917Z,57.33
2023-03-11T13:31:34.174Z,56.04
2023-03-11T13:34:03.479Z,58.46
2023-03-11T13:36:52.285Z,57.16
2023-03-11T13:39:34.097Z,59.95
2023-03-11T13:42:39.793Z,58.35
2023-03-11T13:45:27.358Z,58.54
2023-03-11T13:48:40.581Z,59.04
2023-03-11T13:51:34.212Z,59.45
2023-03-11T13:54:14.902Z,59.96
2023-03-11T13:56:49.245Z,56.29
2023-03-11T13:59:35.761Z,58.74
2023-03-11T14:02:09.120Z,57.54
2023-03-11T14:04:54.000Z,56.67
2023-03-11T14:07:24.354Z,56.14
2023-03-11T14:09:50.922Z,58.04
2023-03-11T14:12:19.165Z,57.88
2023-03-11T14:15:13.122Z,56.26
2023-03-11T14:17:39.741Z,56.30
2023-03-11T14:20:09.487Z,56.66
2023-03-11T14:22:54.895Z,58.56
2023-03-11T14:25:26.102Z,58.76
2023-03-11T14:27:56.271Z,57.39
2023-03-11T14:30:32.699Z,58.40
2023-03-11T14:33:18.375Z,58.39
2023-03-11T14:36:07.036Z,57.72
2023-03-11T14:38:33.797Z,59.02
2023-03-11T14:41:03.418Z,59.21
2023-03-11T14:43:45.964Z,58.23
2023-03-11T14:46:25.494Z,58.87
2023-03-11T14:49:04.314Z,59.32
2023-03-11T14:51:36.240Z,61.59
2023-03-11T14:54:17.617Z,61.31
2023-03-11T14:56:51.218Z,61.69
2023-03-11T14:59:26.942Z,62.44
2023-03-11T15:01:58.173Z,61.28
2023-03-11T15:04:34.386Z,60.68
2023-03-11T15:07:04.439Z,59.43
2023-03-11T15:09:41.795Z,60.15
2023-03-11T15:12:30.568Z,60.41
2023-03-11T15:15:26.580Z,60.26
2023-03-11T15:18:01.150Z,59.75
2023-03-11T15:20:30.977Z,59.73
2023-03-11T15:23:05.384Z,59.93
2023-03-11T15:25:39.072Z,59.71
2023-03-11T15:28:22.355Z,60.06
2023-03-11T15:30:48.932Z,60.75
2023-03-11T15:33:33.897Z,60.06
2023-03-11T15:36:00.428Z,60.84
2023-03-11T15:38:28.520Z,61.29
2023-03-11T15:41:02.987Z,62.74
2023-03-11T15:43:29.355Z,60.13
2023-03-11T15:45:57.572Z,61.75
2023-03-11T15:48:29.030Z,61.27
2023-03-11T15:50:57.953Z,61.02
2023-03-11T15:53:27.337Z,61.60
2023-03-11T15:56:03.880Z,61.72
2023-03-11T15:58:33.820Z,60.35
2023-03-11T16:01:00.254Z,60.79
2023-03-11T16:03:29.094Z,61.35
2023-03-11T16:05:56.684Z,62.80
2023-03-11T16:08:23.115Z,62.38
2023-03-11T16:10:49.539Z,61.51
2023-03-11T16:13:16.371Z,62.32
2023-03-11T16:15:45.788Z,62.70
2023-03-11T16:18:20.336Z,62.49
2023-03-11T16:20:55.048Z,62.60
2023-03-11T16:23:26.962Z,61.78
2023-03-11T16:25:55.810Z,61.72
2023-03-11T16:28:35.573Z,60.26
2023-03-11T16:31:02.216Z,62.68
2023-03-11T16:33:28.714Z,59.84
2023-03-11T16:35:55.282Z,60.16
2023-03-11T16:38:26.958Z,62.12
2023-03-11T16:41:01.474Z,62.39
2023-03-11T16:43:33.836Z,61.74
2023-03-11T16:46:00.316Z,60.47
2023-03-11T16:48:26.817Z,59.94
2023-03-11T16:50:53.261Z,61.04
2023-03-11T16:53:19.739Z,61.31
2023-03-11T16:55:48.593Z,60.83
2023-03-11T16:58:15.113Z,59.05
2023-03-11T17:00:42.238Z,59.77
2023-03-11T17:03:12.444Z,60.75
2023-03-11T17:05:39.013Z,59.86
2023-03-11T17:08:06.750Z,61.60
2023-03-11T17:10:43.388Z,60.78
2023-03-11T17:13:12.745Z,61.46
2023-03-11T17:15:44.441Z,62.32
2023-03-11T17:18:11.727Z,60.73
2023-03-11T17:20:40.107Z,61.52
2023-03-11T17:23:07.710Z,62.75
2023-03-11T17:25:34.142Z,62.52
2023-03-11T17:28:01.685Z,62.97
2023-03-11T17:30:36.863Z,63.93
2023-03-11T17:33:03.997Z,64.97
2023-03-11T17:35:30.475Z,64.24
2023-03-11T17:37:57.015Z,63.58
2023-03-11T17:40:24.546Z,64.89
2023-03-11T17:42:51.054Z,65.63
2023-03-11T17:45:19.587Z,65.80
2023-03-11T17:47:48.126Z,65.22
2023-03-11T17:50:14.619Z,65.63
2023-03-11T17:52:41.286Z,64.96
2023-03-11T17:55:08.388Z,65.28
2023-03-11T17:57:42.926Z,67.46
2023-03-11T18:00:19.443Z,66.41
2023-03-11T18:02:45.903Z,66.25
2023-03-11T18:05:12.369Z,65.36
2023-03-11T18:07:41.551Z,67.32
2023-03-11T18:10:09.159Z,67.76
2023-03-11T18:12:35.604Z,67.88
2023-03-11T18:15:08.088Z,67.38
2023-03-11T18:17:35.506Z,68.19
2023-03-11T18:20:08.229Z,68.03
2023-03-11T18:22:35.489Z,67.30
2023-03-11T18:25:02.057Z,65.69
2023-03-11T18:27:28.489Z,68.20
2023-03-11T18:29:54.896Z,68.65
2023-03-11T18:32:21.443Z,70.15
2023-03-11T18:34:51.312Z,68.96
2023-03-11T18:37:17.822Z,70.63
2023-03-11T18:39:44.250Z,71.69
2023-03-11T18:42:15.839Z,73.28
2023-03-11T18:44:42.441Z,70.72
2023-03-11T18:47:09.325Z,73.08
2023-03-11T18:49:43.541Z,71.65
2023-03-11T18:52:10.178Z,70.35
2023-03-11T18:54:36.606Z,68.85
2023-03-11T18:57:03.132Z,72.57
2023-03-11T18:59:29.661Z,74.21
2023-03-11T19:01:56.133Z,74.54
2023-03-11T19:04:22.724Z,75.10
2023-03-11T19:06:50.211Z,75.19
2023-03-11T19:09:20.706Z,76.68
2023-03-11T19:11:47.151Z,76.79
2023-03-11T19:14:13.579Z,77.76
2023-03-11T19:16:40.194Z,76.95
2023-03-11T19:19:06.701Z,77.18
2023-03-11T19:21:33.104Z,75.61
2023-03-11T19:24:02.657Z,76.63
2023-03-11T19:26:43.622Z,78.22
2023-03-11T19:29:15.288Z,78.21
2023-03-11T19:31:43.687Z,81.96
2023-03-11T19:34:10.253Z,80.78
2023-03-11T19:36:42.819Z,83.22
2023-03-11T19:39:09.485Z,81.74
2023-03-11T19:41:35.982Z,79.63
2023-03-11T19:44:04.212Z,80.35
2023-03-11T19:46:34.409Z,78.92
2023-03-11T19:49:00.948Z,78.78
2023-03-11T19:51:32.865Z,80.45
2023-03-11T19:54:05.660Z,81.24
2023-03-11T19:56:32.181Z,80.00
2023-03-11T19:58:58.632Z,81.20
2023-03-11T20:01:28.184Z,81.18
2023-03-11T20:03:54.590Z,80.24
2023-03-11T20:06:22.718Z,81.06
2023-03-11T20:08:50.389Z,81.07
2023-03-11T20:11:17.121Z,81.20
2023-03-11T20:13:44.591Z,82.45
2023-03-11T20:16:18.356Z,83.79
2023-03-11T20:18:53.153Z,89.86
2023-03-11T20:21:19.749Z,90.53
2023-03-11T20:23:46.269Z,88.96
2023-03-11T20:26:15.258Z,87.41
2023-03-11T20:28:42.223Z,85.30
2023-03-11T20:31:11.809Z,86.24
2023-03-11T20:33:38.826Z,85.99
2023-03-11T20:36:09.761Z,85.75
2023-03-11T20:38:36.354Z,89.78
2023-03-11T20:41:08.395Z,91.34
2023-03-11T20:43:36.015Z,91.55
2023-03-11T20:46:03.494Z,91.72
2023-03-11T20:48:37.756Z,90.12
2023-03-11T20:51:07.331Z,89.83
2023-03-11T20:53:34.158Z,89.10
2023-03-11T20:56:07.198Z,91.05
2023-03-11T20:58:33.836Z,92.68
2023-03-11T21:01:00.371Z,94.13
2023-03-11T21:03:27.246Z,95.37
2023-03-11T21:05:53.818Z,93.22
2023-03-11T21:08:20.400Z,92.24
2023-03-11T21:10:46.873Z,93.85
2023-03-11T21:13:13.321Z,92.70
2023-03-11T21:15:39.808Z,90.35
2023-03-11T21:18:06.998Z,89.76
2023-03-11T21:20:33.480Z,91.09
2023-03-11T21:22:59.921Z,92.31
2023-03-11T21:25:26.453Z,92.03
2023-03-11T21:27:53.019Z,97.10
2023-03-11T21:30:19.720Z,94.25
2023-03-11T21:32:46.224Z,93.21
2023-03-11T21:35:12.869Z,95.01
2023-03-11T21:37:39.457Z,94.98
2023-03-11T21:40:07.539Z,94.77
2023-03-11T21:42:34.212Z,95.47
2023-03-11T21:45:00.797Z,99.76
2023-03-11T21:47:27.319Z,97.63
2023-03-11T21:49:53.808Z,97.91
2023-03-11T21:52:20.296Z,96.89
2023-03-11T21:54:46.707Z,95.65
2023-03-11T21:57:14.001Z,92.74
2023-03-11T21:59:40.508Z,93.40
2023-03-11T22:02:13.069Z,95.11
2023-03-11T22:04:39.619Z,95.81
2023-03-11T22:07:06.503Z,96.90
2023-03-11T22:09:33.022Z,98.33
2023-03-11T22:11:59.588Z,99.66
2023-03-11T22:14:26.367Z,99.47
2023-03-11T22:16:53.094Z,100.00
2023-03-11T22:19:20.078Z,100.00
2023-03-11T22:21:54.094Z,100.00
2023-03-11T22:24:20.625Z,100.00
2023-03-11T22:26:52.824Z,100.00
2023-03-11T22:29:19.325Z,100.00
2023-03-11T22:31:46.213Z,100.00
2023-03-11T22:34:12.680Z,100.00
2023-03-11T22:36:39.344Z,100.00
2023-03-11T22:39:05.829Z,100.00
2023-03-11T22:41:33.043Z,100.00
2023-03-11T22:43:59.579Z,100.00
2023-03-11T22:46:28.801Z,100.00
2023-03-11T22:48:55.337Z,100.00
2023-03-11T22:51:21.806Z,100.00
2023-03-11T22:53:48.258Z,100.00
2023-03-11T22:56:16.892Z,100.00
2023-03-11T22:58:43.927Z,100.00
2023-03-11T23:01:10.863Z,100.00
2023-03-11T23:03:37.695Z,100.00
2023-03-11T23:06:08.504Z,100.00
2023-03-11T23:08:35.731Z,100.00
2023-03-11T23:11:04.104Z,100.00
2023-03-11T23:13:31.546Z,100.00
2023-03-11T23:16:04.602Z,100.00
2023-03-11T23:18:31.099Z,100.00
2023-03-11T23:21:00.661Z,100.00
2023-03-11T23:23:27.118Z,100.00
2023-03-11T23:25:53.778Z,100.00
2023-03-11T23:28:21.469Z,100.00
2023-03-11T23:30:48.020Z,100.00
2023-03-11T23:33:14.515Z,100.00
2023-03-11T23:35:42.115Z,100.00
2023-03-11T23:38:09.208Z,100.00
2023-03-11T23:40:39.967Z,100.00
2023-03-11T23:43:06.418Z,100.00
2023-03-11T23:45:34.858Z,100.00
2023-03-11T23:48:01.306Z,100.00
2023-03-11T23:50:27.742Z,100.00
2023-03-11T23:52:55.229Z,100.00
2023-03-11T23:55:21.643Z,100.00
2023-03-11T23:57:48.169Z,100.00
