createdAt,value
2017-10-06T00:01:13.792Z,11.91
2017-10-06T00:03:43.547Z,11.81
2017-10-06T00:06:13.318Z,11.74
2017-10-06T00:08:43.154Z,11.69
2017-10-06T00:11:12.899Z,11.58
2017-10-06T00:13:42.645Z,11.54
2017-10-06T00:16:12.391Z,11.57
2017-10-06T00:18:42.126Z,11.49
2017-10-06T00:21:11.866Z,11.38
2017-10-06T00:23:41.627Z,11.35
2017-10-06T00:26:11.379Z,11.27
2017-10-06T00:28:41.161Z,11.09
2017-10-06T00:31:10.977Z,11.06
2017-10-06T00:33:40.697Z,10.92
2017-10-06T00:36:10.443Z,10.78
2017-10-06T00:38:40.191Z,10.56
2017-10-06T00:41:09.738Z,10.46
2017-10-06T00:43:39.364Z,10.29
2017-10-06T00:46:09.121Z,10.27
2017-10-06T00:48:38.853Z,10.18
2017-10-06T00:51:08.612Z,10.00
2017-10-06T00:53:38.007Z,9.95
2017-10-06T00:56:07.754Z,9.90
2017-10-06T00:58:37.182Z,9.77
2017-10-06T01:01:06.738Z,9.65
2017-10-06T01:03:36.493Z,9.54
2017-10-06T01:06:06.232Z,9.52
2017-10-06T01:08:35.964Z,9.53
2017-10-06T01:11:05.699Z,9.50
2017-10-06T01:13:35.457Z,9.56
2017-10-06T01:16:05.182Z,9.56
2017-10-06T01:18:34.920Z,9.49
2017-10-06T01:21:04.320Z,9.40
2017-10-06T01:23:33.724Z,9.44
2017-10-06T01:26:03.477Z,9.62
2017-10-06T01:28:32.855Z,9.83
2017-10-06T01:31:02.588Z,9.94
2017-10-06T01:33:32.330Z,10.14
2017-10-06T01:36:01.735Z,10.37
2017-10-06T01:38:31.482Z,10.54
2017-10-06T01:41:01.225Z,10.60
2017-10-06T01:43:30.962Z,10.66
2017-10-06T01:46:00.713Z,10.70
2017-10-06T01:48:30.458Z,10.68
2017-10-06T01:50:59.866Z,10.52
2017-10-06T01:53:29.595Z,10.42
2017-10-06T01:55:59.406Z,10.45
2017-10-06T01:58:29.148Z,10.33
2017-10-06T02:00:58.540Z,10.13
2017-10-06T02:03:28.292Z,10.01
2017-10-06T02:05:58.048Z,9.97
2017-10-06T02:08:27.779Z,10.01
2017-10-06T02:10:57.528Z,10.07
2017-10-06T02:13:27.281Z,10.18
2017-10-06T02:15:57.030Z,10.17
2017-10-06T02:18:26.778Z,9.98
2017-10-06T02:20:56.228Z,9.91
2017-10-06T02:23:25.768Z,9.91
2017-10-06T02:25:55.000Z,10.02
2017-10-06T02:28:24.560Z,10.11
2017-10-06T02:30:54.314Z,10.09
2017-10-06T02:33:24.074Z,10.01
2017-10-06T02:35:53.830Z,10.16
2017-10-06T02:38:23.573Z,10.08
2017-10-06T02:40:53.374Z,10.12
2017-10-06T02:43:23.151Z,10.20
2017-10-06T02:45:52.908Z,10.22
2017-10-06T02:48:22.667Z,10.22
2017-10-06T02:50:52.249Z,10.34
2017-10-06T02:53:22.684Z,10.33
2017-10-06T02:55:52.458Z,10.40
2017-10-06T02:58:22.204Z,10.33
2017-10-06T03:00:51.429Z,10.41
2017-10-06T03:03:20.994Z,10.46
2017-10-06T03:05:50.726Z,10.41
2017-10-06T03:08:20.478Z,10.60
2017-10-06T03:10:50.250Z,10.55
2017-10-06T03:13:20.066Z,10.54
2017-10-06T03:15:49.792Z,10.52
2017-10-06T03:18:19.662Z,10.57
2017-10-06T03:20:49.386Z,10.54
2017-10-06T03:23:19.190Z,10.58
2017-10-06T03:25:48.917Z,10.70
2017-10-06T03:28:18.675Z,10.73
2017-10-06T03:30:48.419Z,10.76
2017-10-06T03:33:18.174Z,10.71
2017-10-06T03:35:47.900Z,10.72
2017-10-06T03:38:17.745Z,10.67
2017-10-06T03:40:47.516Z,10.61
2017-10-06T03:43:18.210Z,10.52
2017-10-06T03:45:47.999Z,10.52
2017-10-06T03:48:17.828Z,10.52
2017-10-06T03:50:47.609Z,10.31
2017-10-06T03:53:17.366Z,10.33
2017-10-06T03:55:47.173Z,10.23
2017-10-06T03:58:16.937Z,10.17
2017-10-06T04:00:46.701Z,10.11
2017-10-06T04:03:16.470Z,10.12
2017-10-06T04:05:46.239Z,9.94
2017-10-06T04:08:16.040Z,9.95
2017-10-06T04:10:45.805Z,10.05
2017-10-06T04:13:15.600Z,10.06
2017-10-06T04:15:45.070Z,10.01
2017-10-06T04:18:15.210Z,9.88
2017-10-06T04:20:45.969Z,9.78
2017-10-06T04:23:15.798Z,9.69
2017-10-06T04:25:45.564Z,9.66
2017-10-06T04:28:15.296Z,9.55
2017-10-06T04:30:45.063Z,9.60
2017-10-06T04:33:14.796Z,9.64
2017-10-06T04:35:44.538Z,9.76
2017-10-06T04:38:14.404Z,9.75
2017-10-06T04:40:44.180Z,9.70
2017-10-06T04:43:13.973Z,9.55
2017-10-06T04:45:43.746Z,9.42
2017-10-06T04:48:13.529Z,9.33
2017-10-06T04:50:43.289Z,9.18
2017-10-06T04:53:13.683Z,9.01
2017-10-06T04:55:43.409Z,8.93
2017-10-06T04:58:13.419Z,8.68
2017-10-06T05:00:42.989Z,8.50
2017-10-06T05:03:12.738Z,8.48
2017-10-06T05:05:42.600Z,8.35
2017-10-06T05:08:12.424Z,8.32
2017-10-06T05:10:42.214Z,8.38
2017-10-06T05:13:11.968Z,8.47
2017-10-06T05:15:41.693Z,8.51
2017-10-06T05:18:11.457Z,8.50
2017-10-06T05:20:41.064Z,8.43
2017-10-06T05:23:10.871Z,8.42
2017-10-06T05:25:40.725Z,8.49
2017-10-06T05:28:10.450Z,8.40
2017-10-06T05:30:40.233Z,8.44
2017-10-06T05:33:09.770Z,8.62
2017-10-06T05:35:39.529Z,8.69
2017-10-06T05:38:09.322Z,8.70
2017-10-06T05:40:39.054Z,8.80
2017-10-06T05:43:08.797Z,8.86
2017-10-06T05:45:38.567Z,8.83
2017-10-06T05:48:09.242Z,9.07
2017-10-06T05:50:39.001Z,9.37
2017-10-06T05:53:08.758Z,9.64
2017-10-06T05:55:38.601Z,9.76
2017-10-06T05:58:08.389Z,9.82
2017-10-06T06:00:37.790Z,10.03
2017-10-06T06:03:07.376Z,10.12
2017-10-06T06:05:37.113Z,10.23
2017-10-06T06:08:06.882Z,10.39
2017-10-06T06:10:36.619Z,10.56
2017-10-06T06:13:06.377Z,10.88
2017-10-06T06:15:36.156Z,10.92
2017-10-06T06:18:05.959Z,11.10
2017-10-06T06:20:35.678Z,11.09
2017-10-06T06:23:05.434Z,11.05
2017-10-06T06:25:35.206Z,11.05
2017-10-06T06:28:04.959Z,10.99
2017-10-06T06:30:34.756Z,11.08
2017-10-06T06:33:04.516Z,11.27
2017-10-06T06:35:34.351Z,11.40
2017-10-06T06:38:04.126Z,11.90
2017-10-06T06:40:33.883Z,12.12
2017-10-06T06:43:03.671Z,12.38
2017-10-06T06:45:33.410Z,12.39
2017-10-06T06:48:03.157Z,12.97
2017-10-06T06:50:33.125Z,14.23
2017-10-06T06:53:02.850Z,14.46
2017-10-06T06:55:32.613Z,14.31
2017-10-06T06:58:02.352Z,13.78
2017-10-06T07:00:31.686Z,13.43
2017-10-06T07:03:01.764Z,13.60
2017-10-06T07:05:31.542Z,14.12
2017-10-06T07:08:01.301Z,14.73
2017-10-06T07:10:30.725Z,15.30
2017-10-06T07:13:00.307Z,14.82
2017-10-06T07:15:29.716Z,14.24
2017-10-06T07:17:59.473Z,13.73
2017-10-06T07:20:29.240Z,13.42
2017-10-06T07:22:58.819Z,13.54
2017-10-06T07:25:28.555Z,14.57
2017-10-06T07:27:58.299Z,16.03
2017-10-06T07:30:28.058Z,16.83
2017-10-06T07:32:57.538Z,16.84
2017-10-06T07:35:26.648Z,16.79
2017-10-06T07:37:55.979Z,17.02
2017-10-06T07:40:25.444Z,17.48
2017-10-06T07:42:54.918Z,17.95
2017-10-06T07:45:24.181Z,16.98
2017-10-06T07:47:53.475Z,17.70
2017-10-06T07:50:22.751Z,17.10
2017-10-06T07:52:52.214Z,17.51
2017-10-06T07:55:21.663Z,18.21
2017-10-06T07:57:51.122Z,18.49
2017-10-06T08:00:20.635Z,19.71
2017-10-06T08:02:49.939Z,20.67
2017-10-06T08:05:19.433Z,21.15
2017-10-06T08:07:48.916Z,20.93
2017-10-06T08:10:18.387Z,20.92
2017-10-06T08:12:47.855Z,21.57
2017-10-06T08:15:17.347Z,22.41
2017-10-06T08:17:46.807Z,21.63
2017-10-06T08:20:16.266Z,20.03
2017-10-06T08:22:45.733Z,20.28
2017-10-06T08:25:15.235Z,20.98
2017-10-06T08:27:44.790Z,20.65
2017-10-06T08:30:14.271Z,20.13
2017-10-06T08:32:43.739Z,21.67
2017-10-06T08:35:13.265Z,21.46
2017-10-06T08:37:42.733Z,20.86
2017-10-06T08:40:12.215Z,22.07
2017-10-06T08:42:41.553Z,22.38
2017-10-06T08:45:10.902Z,24.73
2017-10-06T08:47:40.358Z,25.87
2017-10-06T08:50:09.857Z,27.06
2017-10-06T08:52:39.331Z,27.34
2017-10-06T08:55:08.881Z,27.31
2017-10-06T08:57:38.468Z,27.43
2017-10-06T09:00:07.737Z,29.18
2017-10-06T09:02:37.199Z,28.61
2017-10-06T09:05:06.334Z,29.43
2017-10-06T09:07:39.703Z,30.60
2017-10-06T09:10:09.190Z,28.89
2017-10-06T09:12:38.656Z,26.07
2017-10-06T09:15:08.147Z,26.41
2017-10-06T09:17:37.705Z,27.21
2017-10-06T09:20:07.161Z,27.31
2017-10-06T09:22:36.659Z,25.31
2017-10-06T09:25:06.731Z,25.75
2017-10-06T09:27:36.202Z,22.14
2017-10-06T09:30:05.711Z,21.60
2017-10-06T09:32:35.191Z,22.64
2017-10-06T09:35:08.912Z,20.79
2017-10-06T09:37:38.382Z,21.61
2017-10-06T09:40:07.866Z,23.09
2017-10-06T09:42:37.322Z,23.67
2017-10-06T09:45:06.817Z,24.67
2017-10-06T09:47:36.090Z,26.12
2017-10-06T09:50:05.714Z,26.57
2017-10-06T09:52:35.226Z,25.65
2017-10-06T09:55:04.702Z,23.91
2017-10-06T09:57:34.196Z,20.97
2017-10-06T10:00:03.676Z,20.50
2017-10-06T10:02:33.088Z,19.96
2017-10-06T10:05:02.631Z,19.49
2017-10-06T10:07:32.171Z,19.09
2017-10-06T10:10:01.641Z,20.89
2017-10-06T10:12:31.164Z,21.45
2017-10-06T10:15:00.740Z,21.12
2017-10-06T10:17:30.193Z,19.81
2017-10-06T10:19:59.671Z,23.76
2017-10-06T10:22:29.242Z,24.18
2017-10-06T10:24:58.724Z,24.89
2017-10-06T10:27:28.320Z,25.66
2017-10-06T10:29:57.808Z,23.31
2017-10-06T10:32:27.353Z,22.77
2017-10-06T10:34:57.214Z,25.62
2017-10-06T10:37:26.966Z,27.35
2017-10-06T10:39:57.424Z,27.23
2017-10-06T10:42:26.938Z,28.95
2017-10-06T10:44:56.455Z,30.85
2017-10-06T10:47:25.804Z,29.66
2017-10-06T10:49:55.353Z,31.78
2017-10-06T10:52:24.877Z,26.44
2017-10-06T10:54:54.414Z,26.07
2017-10-06T10:57:23.913Z,24.20
2017-10-06T10:59:53.012Z,23.77
2017-10-06T11:02:23.033Z,23.75
2017-10-06T11:04:52.542Z,26.96
2017-10-06T11:07:22.283Z,27.90
2017-10-06T11:09:51.889Z,27.15
2017-10-06T11:12:21.115Z,24.95
2017-10-06T11:14:50.627Z,23.42
2017-10-06T11:17:20.851Z,20.36
2017-10-06T11:19:50.326Z,19.20
2017-10-06T11:22:19.616Z,18.58
2017-10-06T11:24:52.559Z,17.98
2017-10-06T11:27:21.757Z,16.88
2017-10-06T11:29:51.236Z,16.85
2017-10-06T11:32:20.383Z,21.64
2017-10-06T11:34:49.750Z,25.90
2017-10-06T11:37:18.948Z,28.63
2017-10-06T11:39:48.472Z,31.21
2017-10-06T11:42:17.700Z,32.08
2017-10-06T11:44:47.056Z,32.26
2017-10-06T11:47:16.614Z,28.42
2017-10-06T11:49:45.849Z,26.74
2017-10-06T11:52:14.962Z,23.84
2017-10-06T11:54:44.583Z,22.59
2017-10-06T11:57:13.711Z,20.61
2017-10-06T11:59:43.721Z,20.20
2017-10-06T12:02:12.931Z,20.51
2017-10-06T12:04:43.221Z,20.53
2017-10-06T12:07:12.728Z,19.73
2017-10-06T12:09:41.917Z,18.80
2017-10-06T12:12:11.051Z,18.74
2017-10-06T12:14:40.622Z,18.59
2017-10-06T12:17:09.813Z,18.12
2017-10-06T12:19:39.741Z,17.81
2017-10-06T12:22:09.089Z,18.08
2017-10-06T12:24:38.202Z,18.87
2017-10-06T12:27:07.435Z,18.65
2017-10-06T12:29:37.658Z,18.05
2017-10-06T12:32:07.742Z,17.92
2017-10-06T12:34:37.066Z,16.36
2017-10-06T12:37:06.435Z,16.25
2017-10-06T12:39:35.713Z,16.05
2017-10-06T12:42:05.601Z,15.74
2017-10-06T12:44:34.835Z,15.76
2017-10-06T12:47:04.166Z,15.60
2017-10-06T12:49:33.423Z,15.85
2017-10-06T12:52:03.018Z,16.40
2017-10-06T12:54:32.998Z,17.11
2017-10-06T12:57:07.125Z,18.90
2017-10-06T12:59:37.319Z,19.99
2017-10-06T13:02:06.498Z,24.43
2017-10-06T13:04:35.764Z,25.13
2017-10-06T13:07:05.298Z,24.14
2017-10-06T13:09:35.011Z,23.18
2017-10-06T13:12:04.289Z,21.83
2017-10-06T13:14:34.026Z,21.30
2017-10-06T13:17:03.525Z,20.86
2017-10-06T13:19:33.251Z,19.12
2017-10-06T13:22:02.414Z,18.35
2017-10-06T13:24:31.954Z,17.46
2017-10-06T13:27:01.577Z,16.44
2017-10-06T13:29:31.205Z,15.37
2017-10-06T13:32:00.645Z,14.20
2017-10-06T13:34:30.607Z,13.23
2017-10-06T13:37:00.372Z,12.97
2017-10-06T13:39:30.135Z,13.08
2017-10-06T13:42:00.023Z,13.19
2017-10-06T13:44:29.753Z,13.28
2017-10-06T13:46:59.669Z,13.43
2017-10-06T13:49:29.545Z,13.91
2017-10-06T13:51:59.297Z,14.30
2017-10-06T13:54:29.950Z,14.73
2017-10-06T13:56:59.983Z,15.40
2017-10-06T13:59:29.783Z,15.74
2017-10-06T14:01:59.412Z,16.01
2017-10-06T14:04:28.930Z,17.57
2017-10-06T14:07:00.415Z,17.20
2017-10-06T14:09:30.184Z,16.53
2017-10-06T14:11:59.642Z,15.87
2017-10-06T14:14:29.100Z,15.75
2017-10-06T14:16:58.624Z,15.42
2017-10-06T14:19:28.172Z,15.03
2017-10-06T14:21:57.913Z,14.36
2017-10-06T14:24:27.383Z,14.15
2017-10-06T14:26:57.138Z,13.75
2017-10-06T14:29:26.957Z,13.68
2017-10-06T14:31:56.682Z,13.11
2017-10-06T14:34:26.618Z,12.69
2017-10-06T14:36:56.382Z,12.13
2017-10-06T14:39:26.131Z,11.88
2017-10-06T14:41:55.892Z,11.52
2017-10-06T14:44:25.646Z,11.32
2017-10-06T14:46:55.413Z,11.27
2017-10-06T14:49:25.146Z,11.23
2017-10-06T14:51:54.897Z,11.18
2017-10-06T14:54:24.637Z,11.16
2017-10-06T14:56:54.392Z,11.19
2017-10-06T14:59:24.129Z,11.28
2017-10-06T15:01:53.888Z,11.34
2017-10-06T15:04:23.658Z,11.19
2017-10-06T15:06:53.445Z,11.16
2017-10-06T15:09:23.193Z,11.11
2017-10-06T15:11:52.940Z,11.01
2017-10-06T15:14:22.708Z,10.96
2017-10-06T15:16:52.473Z,10.83
2017-10-06T15:19:22.354Z,10.85
2017-10-06T15:21:52.091Z,10.69
2017-10-06T15:24:23.454Z,10.82
2017-10-06T15:26:53.443Z,10.76
2017-10-06T15:29:23.227Z,10.73
2017-10-06T15:31:52.972Z,10.64
2017-10-06T15:34:22.716Z,10.56
2017-10-06T15:36:52.551Z,10.44
2017-10-06T15:39:22.333Z,10.39
2017-10-06T15:41:52.204Z,10.29
2017-10-06T15:44:21.974Z,10.24
2017-10-06T15:46:51.737Z,10.19
2017-10-06T15:49:21.559Z,10.13
2017-10-06T15:51:51.298Z,10.02
2017-10-06T15:54:20.905Z,9.93
2017-10-06T15:56:50.688Z,9.88
2017-10-06T15:59:20.545Z,9.78
2017-10-06T16:01:50.310Z,9.76
2017-10-06T16:04:20.038Z,9.76
2017-10-06T16:06:49.778Z,9.73
2017-10-06T16:09:21.394Z,9.74
2017-10-06T16:11:51.557Z,9.79
2017-10-06T16:14:23.676Z,9.58
2017-10-06T16:16:54.119Z,9.56
2017-10-06T16:19:23.893Z,9.46
2017-10-06T16:21:53.803Z,9.39
2017-10-06T16:24:23.700Z,9.29
2017-10-06T16:26:53.482Z,9.10
2017-10-06T16:29:23.253Z,8.91
2017-10-06T16:31:53.099Z,8.76
2017-10-06T16:34:22.982Z,8.63
2017-10-06T16:36:52.632Z,8.61
2017-10-06T16:39:22.463Z,8.63
2017-10-06T16:41:52.451Z,8.69
2017-10-06T16:44:22.330Z,8.65
2017-10-06T16:46:52.103Z,8.54
2017-10-06T16:49:21.892Z,8.43
2017-10-06T16:51:51.650Z,8.39
2017-10-06T16:54:21.386Z,8.37
2017-10-06T16:56:51.227Z,8.33
2017-10-06T16:59:21.019Z,8.26
2017-10-06T17:01:50.763Z,8.28
2017-10-06T17:04:20.728Z,8.14
2017-10-06T17:06:50.629Z,8.02
2017-10-06T17:09:20.479Z,7.95
2017-10-06T17:11:50.235Z,7.79
2017-10-06T17:14:19.796Z,7.68
2017-10-06T17:16:49.529Z,7.57
2017-10-06T17:19:19.112Z,7.59
2017-10-06T17:21:48.934Z,7.47
2017-10-06T17:24:18.494Z,7.38
2017-10-06T17:26:48.258Z,7.46
2017-10-06T17:29:18.007Z,7.55
2017-10-06T17:31:47.798Z,7.52
2017-10-06T17:34:17.367Z,7.35
2017-10-06T17:36:47.201Z,7.23
2017-10-06T17:39:16.948Z,7.26
2017-10-06T17:41:46.510Z,7.49
2017-10-06T17:44:16.117Z,7.75
2017-10-06T17:46:45.896Z,7.88
2017-10-06T17:49:15.894Z,8.14
2017-10-06T17:51:45.650Z,8.28
2017-10-06T17:54:19.017Z,8.29
2017-10-06T17:56:48.783Z,8.22
2017-10-06T17:59:18.507Z,8.27
2017-10-06T18:01:48.274Z,8.31
2017-10-06T18:04:18.018Z,8.34
2017-10-06T18:06:47.799Z,8.47
2017-10-06T18:09:17.897Z,8.46
2017-10-06T18:11:48.292Z,8.43
2017-10-06T18:14:18.062Z,8.40
2017-10-06T18:16:47.801Z,8.45
2017-10-06T18:19:17.603Z,8.57
2017-10-06T18:21:47.362Z,8.64
2017-10-06T18:24:18.234Z,8.71
2017-10-06T18:26:48.008Z,8.82
2017-10-06T18:29:17.608Z,8.76
2017-10-06T18:31:47.323Z,8.82
2017-10-06T18:34:17.091Z,8.98
2017-10-06T18:36:46.972Z,9.04
2017-10-06T18:39:16.568Z,9.12
2017-10-06T18:41:46.346Z,9.15
2017-10-06T18:44:16.483Z,9.24
2017-10-06T18:46:46.316Z,9.19
2017-10-06T18:49:15.853Z,9.24
2017-10-06T18:51:45.809Z,9.33
2017-10-06T18:54:15.577Z,9.40
2017-10-06T18:56:45.401Z,9.39
2017-10-06T18:59:15.202Z,9.45
2017-10-06T19:01:44.943Z,9.49
2017-10-06T19:04:14.718Z,9.42
2017-10-06T19:06:44.468Z,9.39
2017-10-06T19:09:14.226Z,9.43
2017-10-06T19:11:43.975Z,9.36
2017-10-06T19:14:13.714Z,9.32
2017-10-06T19:16:43.465Z,9.27
2017-10-06T19:19:13.840Z,9.27
2017-10-06T19:21:43.612Z,9.24
2017-10-06T19:24:13.398Z,9.26
2017-10-06T19:26:43.138Z,9.28
2017-10-06T19:29:12.882Z,9.41
2017-10-06T19:31:42.726Z,9.55
2017-10-06T19:34:12.455Z,9.61
2017-10-06T19:36:42.002Z,9.65
2017-10-06T19:39:11.416Z,9.68
2017-10-06T19:41:41.178Z,9.63
2017-10-06T19:44:10.886Z,9.46
2017-10-06T19:46:40.714Z,9.67
2017-10-06T19:49:10.470Z,9.91
2017-10-06T19:51:40.242Z,10.03
2017-10-06T19:54:09.996Z,9.97
2017-10-06T19:56:39.739Z,9.91
2017-10-06T19:59:09.502Z,9.68
2017-10-06T20:01:39.265Z,9.86
2017-10-06T20:04:09.743Z,9.77
2017-10-06T20:06:39.489Z,9.61
2017-10-06T20:09:09.214Z,9.52
2017-10-06T20:11:38.988Z,9.54
2017-10-06T20:14:09.259Z,9.65
2017-10-06T20:16:39.461Z,9.58
2017-10-06T20:19:09.203Z,9.37
2017-10-06T20:21:39.033Z,9.21
2017-10-06T20:24:10.229Z,9.21
2017-10-06T20:26:39.975Z,9.16
2017-10-06T20:29:09.747Z,9.20
2017-10-06T20:31:39.581Z,9.14
2017-10-06T20:34:09.816Z,9.03
2017-10-06T20:36:40.155Z,9.02
2017-10-06T20:39:10.182Z,8.97
2017-10-06T20:41:40.090Z,8.96
2017-10-06T20:44:09.984Z,8.97
2017-10-06T20:46:40.106Z,8.97
2017-10-06T20:49:10.029Z,8.90
2017-10-06T20:51:39.584Z,8.88
2017-10-06T20:54:09.876Z,8.81
2017-10-06T20:56:40.165Z,8.75
2017-10-06T20:59:11.026Z,8.72
2017-10-06T21:01:41.375Z,8.69
2017-10-06T21:04:11.573Z,8.73
2017-10-06T21:06:41.486Z,8.65
2017-10-06T21:09:12.567Z,8.69
2017-10-06T21:11:43.461Z,8.67
2017-10-06T21:14:14.370Z,8.76
2017-10-06T21:16:45.375Z,8.85
2017-10-06T21:19:15.504Z,8.86
2017-10-06T21:21:45.545Z,8.97
2017-10-06T21:24:16.313Z,8.95
2017-10-06T21:26:46.872Z,9.00
2017-10-06T21:29:17.373Z,8.99
2017-10-06T21:31:47.903Z,9.11
2017-10-06T21:34:17.682Z,9.12
2017-10-06T21:36:47.413Z,9.14
2017-10-06T21:39:17.154Z,9.12
2017-10-06T21:41:46.902Z,9.09
2017-10-06T21:44:16.645Z,9.24
2017-10-06T21:46:46.397Z,9.20
2017-10-06T21:49:16.154Z,9.25
2017-10-06T21:51:45.903Z,9.27
2017-10-06T21:54:15.647Z,9.33
2017-10-06T21:56:45.394Z,9.39
2017-10-06T21:59:15.810Z,9.42
2017-10-06T22:01:45.544Z,9.41
2017-10-06T22:04:15.277Z,9.40
2017-10-06T22:06:45.025Z,9.34
2017-10-06T22:09:14.755Z,9.29
2017-10-06T22:11:44.497Z,9.19
2017-10-06T22:14:14.230Z,9.07
2017-10-06T22:16:44.024Z,9.09
2017-10-06T22:19:13.779Z,9.10
2017-10-06T22:21:43.526Z,9.13
2017-10-06T22:24:13.074Z,9.10
2017-10-06T22:26:42.825Z,9.08
2017-10-06T22:29:12.665Z,9.07
2017-10-06T22:31:42.219Z,9.11
2017-10-06T22:34:11.953Z,9.09
2017-10-06T22:36:41.698Z,9.14
2017-10-06T22:39:11.449Z,9.12
2017-10-06T22:41:41.019Z,9.04
2017-10-06T22:44:11.612Z,9.03
2017-10-06T22:46:41.366Z,8.97
2017-10-06T22:49:11.092Z,8.89
2017-10-06T22:51:40.824Z,8.65
2017-10-06T22:54:10.570Z,8.64
2017-10-06T22:56:40.308Z,8.73
2017-10-06T22:59:10.062Z,8.60
2017-10-06T23:01:39.782Z,8.62
2017-10-06T23:04:09.594Z,8.63
2017-10-06T23:06:39.335Z,8.65
2017-10-06T23:09:09.699Z,8.61
2017-10-06T23:11:39.479Z,8.67
2017-10-06T23:14:09.216Z,8.59
2017-10-06T23:16:39.229Z,8.46
2017-10-06T23:19:08.948Z,8.41
2017-10-06T23:21:38.707Z,8.18
2017-10-06T23:24:08.457Z,8.23
2017-10-06T23:26:38.184Z,8.12
2017-10-06T23:29:07.917Z,8.20
2017-10-06T23:31:37.654Z,8.12
2017-10-06T23:34:07.392Z,8.14
2017-10-06T23:36:37.166Z,8.11
2017-10-06T23:39:06.939Z,8.40
2017-10-06T23:41:36.696Z,8.52
2017-10-06T23:44:06.452Z,8.58
2017-10-06T23:46:36.200Z,8.64
2017-10-06T23:49:05.924Z,8.70
2017-10-06T23:51:35.665Z,8.59
2017-10-06T23:54:05.423Z,8.67
2017-10-06T23:56:35.193Z,8.73
2017-10-06T23:59:04.936Z,8.70
