createdAt,value
2024-05-09T00:02:24.254Z,101553.66
2024-05-09T00:04:54.087Z,101546.69
2024-05-09T00:07:23.507Z,101549.59
2024-05-09T00:09:53.081Z,101546.81
2024-05-09T00:12:22.578Z,101546.25
2024-05-09T00:14:52.024Z,101539.13
2024-05-09T00:17:24.425Z,101545.34
2024-05-09T00:19:54.103Z,101542.03
2024-05-09T00:22:23.868Z,101544.91
2024-05-09T00:24:53.253Z,101543.69
2024-05-09T00:27:22.884Z,101545.88
2024-05-09T00:29:52.636Z,101536.13
2024-05-09T00:32:24.838Z,101547.13
2024-05-09T00:34:54.277Z,101539.69
2024-05-09T00:37:23.910Z,101541.13
2024-05-09T00:39:53.321Z,101540.81
2024-05-09T00:42:22.744Z,101537.56
2024-05-09T00:44:52.116Z,101534.97
2024-05-09T00:47:24.833Z,101536.09
2024-05-09T00:49:54.653Z,101537.88
2024-05-09T00:52:24.995Z,101538.88
2024-05-09T00:54:54.612Z,101546.91
2024-05-09T00:57:24.354Z,101540.97
2024-05-09T00:59:54.481Z,101544.25
2024-05-09T01:02:28.656Z,101549.00
2024-05-09T01:04:58.909Z,101546.97
2024-05-09T01:07:29.002Z,101543.78
2024-05-09T01:09:58.385Z,101547.75
2024-05-09T01:12:28.055Z,101546.00
2024-05-09T01:14:57.548Z,101544.25
2024-05-09T01:17:30.151Z,101537.25
2024-05-09T01:19:59.958Z,101539.22
2024-05-09T01:22:31.823Z,101543.38
2024-05-09T01:25:04.070Z,101548.69
2024-05-09T01:27:34.409Z,101539.72
2024-05-09T01:30:09.006Z,101546.09
2024-05-09T01:32:39.141Z,101547.38
2024-05-09T01:35:09.443Z,101549.81
2024-05-09T01:37:40.267Z,101542.28
2024-05-09T01:40:18.433Z,101546.25
2024-05-09T01:42:51.895Z,101537.13
2024-05-09T01:45:21.592Z,101544.09
2024-05-09T01:47:51.445Z,101546.28
2024-05-09T01:50:33.034Z,101546.28
2024-05-09T01:53:07.586Z,101547.78
2024-05-09T01:55:39.775Z,101546.56
2024-05-09T01:58:09.958Z,101546.88
2024-05-09T02:00:42.451Z,101543.97
2024-05-09T02:03:16.778Z,101547.78
2024-05-09T02:05:48.433Z,101543.88
2024-05-09T02:08:19.532Z,101547.44
2024-05-09T02:10:52.310Z,101543.66
2024-05-09T02:13:21.977Z,101540.00
2024-05-09T02:15:52.458Z,101544.66
2024-05-09T02:18:22.828Z,101538.19
2024-05-09T02:20:52.497Z,101537.25
2024-05-09T02:23:22.359Z,101531.38
2024-05-09T02:25:54.426Z,101531.00
2024-05-09T02:28:24.293Z,101526.94
2024-05-09T02:30:53.699Z,101534.41
2024-05-09T02:33:23.760Z,101528.53
2024-05-09T02:35:53.298Z,101530.09
2024-05-09T02:38:20.516Z,101544.44
2024-05-09T02:40:49.942Z,101533.09
2024-05-09T02:43:19.481Z,101540.38
2024-05-09T02:45:48.978Z,101537.63
2024-05-09T02:48:16.091Z,101528.94
2024-05-09T02:50:46.097Z,101533.69
2024-05-09T02:53:14.287Z,101532.44
2024-05-09T02:55:44.587Z,101535.28
2024-05-09T02:58:11.934Z,101538.41
2024-05-09T03:00:43.984Z,101529.59
2024-05-09T03:03:13.605Z,101541.66
2024-05-09T03:05:45.414Z,101536.94
2024-05-09T03:08:12.742Z,101534.97
2024-05-09T03:10:42.754Z,101543.16
2024-05-09T03:13:12.641Z,101538.22
2024-05-09T03:15:45.924Z,101538.16
2024-05-09T03:18:13.723Z,101544.28
2024-05-09T03:20:43.832Z,101537.38
2024-05-09T03:23:11.351Z,101540.78
2024-05-09T03:25:40.940Z,101546.16
2024-05-09T03:28:07.972Z,101535.69
2024-05-09T03:30:41.917Z,101541.50
2024-05-09T03:33:15.425Z,101536.59
2024-05-09T03:35:45.842Z,101538.38
2024-05-09T03:38:15.543Z,101542.66
2024-05-09T03:40:49.048Z,101543.00
2024-05-09T03:43:20.110Z,101541.34
2024-05-09T03:45:51.699Z,101541.94
2024-05-09T03:48:21.877Z,101536.31
2024-05-09T03:50:51.664Z,101534.78
2024-05-09T03:53:18.755Z,101532.41
2024-05-09T03:55:50.001Z,101524.78
2024-05-09T03:58:16.943Z,101528.38
2024-05-09T04:00:46.395Z,101528.00
2024-05-09T04:03:13.725Z,101525.75
2024-05-09T04:05:47.169Z,101533.78
2024-05-09T04:08:14.901Z,101532.97
2024-05-09T04:10:44.741Z,101538.34
2024-05-09T04:13:11.900Z,101528.75
2024-05-09T04:15:41.842Z,101528.63
2024-05-09T04:18:08.872Z,101537.19
2024-05-09T04:20:40.589Z,101538.72
2024-05-09T04:23:12.438Z,101548.00
2024-05-09T04:25:45.049Z,101541.81
2024-05-09T04:28:12.822Z,101546.13
2024-05-09T04:30:42.961Z,101542.88
2024-05-09T04:33:12.698Z,101545.69
2024-05-09T04:35:45.032Z,101541.81
2024-05-09T04:38:15.739Z,101541.66
2024-05-09T04:40:46.116Z,101552.50
2024-05-09T04:43:18.479Z,101555.25
2024-05-09T04:45:48.298Z,101558.47
2024-05-09T04:48:16.493Z,101549.25
2024-05-09T04:50:46.568Z,101550.88
2024-05-09T04:53:17.922Z,101553.22
2024-05-09T04:55:48.370Z,101555.81
2024-05-09T04:58:15.220Z,101561.97
2024-05-09T05:00:45.445Z,101560.63
2024-05-09T05:03:14.978Z,101565.88
2024-05-09T05:05:46.788Z,101568.84
2024-05-09T05:08:14.806Z,101562.56
2024-05-09T05:10:48.199Z,101563.06
2024-05-09T05:13:18.097Z,101567.50
2024-05-09T05:15:48.794Z,101564.56
2024-05-09T05:18:16.524Z,101567.50
2024-05-09T05:20:46.751Z,101560.34
2024-05-09T05:23:15.413Z,101566.81
2024-05-09T05:25:49.070Z,101565.88
2024-05-09T05:28:16.804Z,101567.66
2024-05-09T05:30:46.782Z,101566.56
2024-05-09T05:33:15.272Z,101561.19
2024-05-09T05:35:45.324Z,101567.19
2024-05-09T05:38:12.283Z,101568.56
2024-05-09T05:40:41.913Z,101574.53
2024-05-09T05:43:17.999Z,101579.38
2024-05-09T05:45:47.922Z,101575.47
2024-05-09T05:48:16.263Z,101572.41
2024-05-09T05:50:46.591Z,101575.84
2024-05-09T05:53:13.837Z,101570.44
2024-05-09T05:55:44.395Z,101574.88
2024-05-09T05:58:14.701Z,101578.91
2024-05-09T06:00:44.737Z,101578.47
2024-05-09T06:03:12.720Z,101573.34
2024-05-09T06:05:43.580Z,101576.25
2024-05-09T06:08:11.508Z,101581.66
2024-05-09T06:10:41.773Z,101572.94
2024-05-09T06:13:11.082Z,101569.69
2024-05-09T06:15:44.179Z,101570.91
2024-05-09T06:18:12.466Z,101582.50
2024-05-09T06:20:44.054Z,101577.28
2024-05-09T06:23:12.863Z,101578.72
2024-05-09T06:25:44.064Z,101582.63
2024-05-09T06:28:11.507Z,101581.19
2024-05-09T06:30:43.680Z,101572.53
2024-05-09T06:33:13.423Z,101569.38
2024-05-09T06:35:45.306Z,101573.41
2024-05-09T06:38:12.600Z,101577.03
2024-05-09T06:40:44.086Z,101575.84
2024-05-09T06:43:12.352Z,101570.72
2024-05-09T06:45:44.952Z,101571.59
2024-05-09T06:48:12.117Z,101584.38
2024-05-09T06:50:41.956Z,101580.41
2024-05-09T06:53:09.366Z,101589.25
2024-05-09T06:55:39.715Z,101579.25
2024-05-09T06:58:07.247Z,101579.25
2024-05-09T07:00:39.896Z,101586.72
2024-05-09T07:03:14.925Z,101582.78
2024-05-09T07:05:47.820Z,101579.66
2024-05-09T07:08:16.216Z,101577.72
2024-05-09T07:10:46.333Z,101574.53
2024-05-09T07:13:14.900Z,101566.88
2024-05-09T07:15:44.918Z,101574.47
2024-05-09T07:18:17.958Z,101586.91
2024-05-09T07:20:50.245Z,101579.66
2024-05-09T07:23:17.642Z,101573.94
2024-05-09T07:25:47.562Z,101575.88
2024-05-09T07:28:16.028Z,101575.88
2024-05-09T07:30:46.326Z,101573.13
2024-05-09T07:33:20.883Z,101568.75
2024-05-09T07:35:51.971Z,101568.53
2024-05-09T07:38:19.254Z,101569.09
2024-05-09T07:40:49.085Z,101570.75
2024-05-09T07:43:16.563Z,101573.94
2024-05-09T07:45:52.883Z,101571.59
2024-05-09T07:53:39.855Z,101565.47
2024-05-09T07:56:14.412Z,101564.75
2024-05-09T07:58:43.426Z,101556.13
2024-05-09T08:01:12.968Z,101555.44
2024-05-09T08:03:42.790Z,101552.84
2024-05-09T08:06:12.316Z,101555.06
2024-05-09T08:08:39.141Z,101557.72
2024-05-09T08:11:08.866Z,101558.63
2024-05-09T08:13:35.928Z,101558.25
2024-05-09T08:16:06.036Z,101558.16
2024-05-09T08:18:33.493Z,101558.16
2024-05-09T08:21:05.712Z,101554.47
2024-05-09T08:23:32.656Z,101547.56
2024-05-09T08:26:02.153Z,101550.38
2024-05-09T08:28:29.052Z,101545.88
2024-05-09T08:31:00.041Z,101548.50
2024-05-09T08:33:28.749Z,101547.94
2024-05-09T08:36:00.412Z,101547.66
2024-05-09T08:38:29.863Z,101546.22
2024-05-09T08:40:59.308Z,101552.22
2024-05-09T08:43:27.737Z,101543.16
2024-05-09T08:45:58.153Z,101542.84
2024-05-09T08:48:25.518Z,101550.59
2024-05-09T08:50:59.270Z,101549.06
2024-05-09T08:53:26.447Z,101542.19
2024-05-09T08:56:03.467Z,101548.75
2024-05-09T08:58:30.776Z,101545.19
2024-05-09T09:01:00.695Z,101543.25
2024-05-09T09:03:32.897Z,101539.13
2024-05-09T09:06:05.226Z,101543.09
2024-05-09T09:08:32.364Z,101543.91
2024-05-09T09:11:04.466Z,101534.63
2024-05-09T09:13:31.572Z,101528.66
2024-05-09T09:16:02.764Z,101540.59
2024-05-09T09:18:30.400Z,101535.72
2024-05-09T09:21:00.125Z,101528.47
2024-05-09T09:23:28.333Z,101526.00
2024-05-09T09:26:03.900Z,101538.59
2024-05-09T09:28:30.983Z,101529.09
2024-05-09T09:31:04.496Z,101532.06
2024-05-09T09:33:32.449Z,101530.69
2024-05-09T09:36:02.960Z,101523.78
2024-05-09T09:38:31.280Z,101529.97
2024-05-09T09:41:01.909Z,101531.53
2024-05-09T09:43:32.949Z,101523.19
2024-05-09T09:46:03.998Z,101528.41
2024-05-09T09:48:32.430Z,101523.50
2024-05-09T09:51:02.864Z,101517.72
2024-05-09T09:53:31.887Z,101515.31
2024-05-09T09:56:01.706Z,101520.22
2024-05-09T09:58:34.795Z,101514.97
2024-05-09T10:01:04.375Z,101522.13
2024-05-09T10:03:32.464Z,101516.09
2024-05-09T10:06:02.871Z,101513.22
2024-05-09T10:08:30.348Z,101513.16
2024-05-09T10:11:00.001Z,101514.56
2024-05-09T10:13:35.496Z,101510.53
2024-05-09T10:16:11.823Z,101515.66
2024-05-09T10:18:40.862Z,101512.13
2024-05-09T10:21:20.295Z,101506.09
2024-05-09T10:23:57.431Z,101501.38
2024-05-09T10:26:33.839Z,101502.81
2024-05-09T10:29:11.069Z,101506.00
2024-05-09T10:31:43.715Z,101485.84
2024-05-09T10:34:17.683Z,101501.19
2024-05-09T10:36:47.339Z,101490.28
2024-05-09T10:39:14.169Z,101479.97
2024-05-09T10:41:43.922Z,101487.09
2024-05-09T10:44:15.706Z,101481.97
2024-05-09T10:46:45.959Z,101479.03
2024-05-09T10:49:14.269Z,101473.59
2024-05-09T10:51:44.484Z,101481.41
2024-05-09T10:54:11.395Z,101478.19
2024-05-09T10:56:41.999Z,101477.38
2024-05-09T10:59:08.895Z,101470.22
2024-05-09T11:01:41.266Z,101476.03
2024-05-09T11:04:08.538Z,101480.38
2024-05-09T11:06:38.583Z,101476.88
2024-05-09T11:09:06.116Z,101474.53
2024-05-09T11:11:35.980Z,101476.19
2024-05-09T11:14:12.227Z,101455.88
2024-05-09T11:16:44.452Z,101451.19
2024-05-09T11:19:15.662Z,101456.44
2024-05-09T11:21:42.704Z,101449.44
2024-05-09T11:24:12.230Z,101449.16
2024-05-09T11:26:39.452Z,101435.81
2024-05-09T11:29:08.901Z,101445.91
2024-05-09T11:31:48.489Z,101442.97
2024-05-09T11:34:18.293Z,101454.06
2024-05-09T11:36:45.326Z,101443.94
2024-05-09T11:39:14.940Z,101442.03
2024-05-09T11:41:42.131Z,101437.63
2024-05-09T11:44:13.133Z,101419.31
2024-05-09T11:46:41.154Z,101426.81
2024-05-09T11:49:13.827Z,101417.69
2024-05-09T11:51:40.904Z,101419.56
2024-05-09T11:54:10.448Z,101419.09
2024-05-09T11:56:37.433Z,101416.13
2024-05-09T11:59:06.856Z,101422.25
2024-05-09T12:01:34.217Z,101425.97
2024-05-09T12:04:04.152Z,101415.78
2024-05-09T12:06:34.056Z,101412.00
2024-05-09T12:09:03.607Z,101409.88
2024-05-09T12:11:30.617Z,101408.84
2024-05-09T12:14:00.038Z,101404.53
2024-05-09T12:16:27.338Z,101407.97
2024-05-09T12:18:57.031Z,101411.13
2024-05-09T12:21:24.613Z,101407.66
2024-05-09T12:23:56.648Z,101394.63
2024-05-09T12:26:23.906Z,101404.03
2024-05-09T12:28:53.593Z,101389.88
2024-05-09T12:31:20.438Z,101393.47
2024-05-09T12:33:49.986Z,101393.19
2024-05-09T12:36:17.182Z,101392.56
2024-05-09T12:38:51.666Z,101392.38
2024-05-09T12:41:21.171Z,101395.56
2024-05-09T12:43:50.911Z,101383.38
2024-05-09T12:46:20.311Z,101383.25
2024-05-09T12:48:50.099Z,101377.38
2024-05-09T12:51:17.124Z,101383.38
2024-05-09T12:53:46.614Z,101383.94
2024-05-09T12:56:13.813Z,101374.31
2024-05-09T12:58:45.821Z,101381.84
2024-05-09T13:01:12.834Z,101364.94
2024-05-09T13:03:42.547Z,101366.38
2024-05-09T13:06:10.201Z,101365.09
2024-05-09T13:08:39.661Z,101353.34
2024-05-09T13:11:06.666Z,101357.66
2024-05-09T13:13:36.384Z,101358.44
2024-05-09T13:16:06.416Z,101361.03
2024-05-09T13:18:36.651Z,101352.03
2024-05-09T13:21:04.050Z,101357.22
2024-05-09T13:23:33.928Z,101354.34
2024-05-09T13:26:00.920Z,101349.69
2024-05-09T13:28:32.374Z,101351.31
2024-05-09T13:30:59.407Z,101353.75
2024-05-09T13:33:32.007Z,101348.13
2024-05-09T13:35:59.527Z,101350.16
2024-05-09T13:38:29.441Z,101340.19
2024-05-09T13:40:56.579Z,101343.63
2024-05-09T13:43:26.665Z,101327.97
2024-05-09T13:45:55.740Z,101327.09
2024-05-09T13:48:25.891Z,101322.31
2024-05-09T13:50:55.733Z,101322.25
2024-05-09T13:53:25.773Z,101316.00
2024-05-09T13:55:52.975Z,101314.25
2024-05-09T13:58:23.633Z,101318.91
2024-05-09T14:00:51.251Z,101305.72
2024-05-09T14:03:21.549Z,101311.91
2024-05-09T14:05:51.144Z,101306.94
2024-05-09T14:08:26.072Z,101301.63
2024-05-09T14:10:56.438Z,101298.50
2024-05-09T14:13:26.023Z,101294.13
2024-05-09T14:15:53.206Z,101298.47
2024-05-09T14:18:23.346Z,101292.75
2024-05-09T14:20:50.894Z,101280.06
2024-05-09T14:23:21.194Z,101286.41
2024-05-09T14:25:53.148Z,101284.13
2024-05-09T14:28:24.633Z,101275.25
2024-05-09T14:30:51.823Z,101276.72
2024-05-09T14:33:26.682Z,101267.88
2024-05-09T14:35:54.437Z,101278.53
2024-05-09T14:38:24.341Z,101270.88
2024-05-09T14:40:54.259Z,101260.22
2024-05-09T14:43:24.638Z,101267.75
2024-05-09T14:45:52.221Z,101266.41
2024-05-09T14:48:22.425Z,101269.31
2024-05-09T14:50:49.690Z,101256.63
2024-05-09T14:53:19.785Z,101254.44
2024-05-09T14:55:47.049Z,101250.91
2024-05-09T14:58:19.883Z,101242.19
2024-05-09T15:00:50.365Z,101245.19
2024-05-09T15:03:22.119Z,101244.66
2024-05-09T15:05:50.510Z,101243.66
2024-05-09T15:08:21.801Z,101243.88
2024-05-09T15:10:50.236Z,101244.50
2024-05-09T15:13:24.150Z,101247.25
2024-05-09T15:15:51.705Z,101252.75
2024-05-09T15:18:21.740Z,101252.75
2024-05-09T15:20:49.503Z,101235.84
2024-05-09T15:23:21.733Z,101230.75
2024-05-09T15:25:49.517Z,101236.16
2024-05-09T15:28:19.148Z,101226.34
2024-05-09T15:30:48.995Z,101219.78
2024-05-09T15:33:19.049Z,101223.06
2024-05-09T15:35:47.093Z,101218.47
2024-05-09T15:38:18.556Z,101219.41
2024-05-09T15:40:46.119Z,101212.63
2024-05-09T15:43:17.189Z,101217.06
2024-05-09T15:45:45.239Z,101219.06
2024-05-09T15:48:19.116Z,101215.34
2024-05-09T15:50:46.606Z,101208.81
2024-05-09T15:53:16.333Z,101204.91
2024-05-09T15:55:50.522Z,101214.47
2024-05-09T15:58:17.810Z,101207.81
2024-05-09T16:00:49.663Z,101207.38
2024-05-09T16:03:22.555Z,101207.91
2024-05-09T16:05:53.231Z,101210.88
2024-05-09T16:08:20.646Z,101208.16
2024-05-09T16:10:50.461Z,101214.03
2024-05-09T16:13:19.714Z,101207.09
2024-05-09T16:15:49.969Z,101209.00
2024-05-09T16:18:17.823Z,101203.91
2024-05-09T16:20:51.019Z,101197.78
2024-05-09T16:23:18.171Z,101206.56
2024-05-09T16:25:48.563Z,101201.72
2024-05-09T16:28:16.735Z,101193.91
2024-05-09T16:30:46.782Z,101201.69
2024-05-09T16:33:14.604Z,101202.28
2024-05-09T16:35:44.845Z,101190.41
2024-05-09T16:38:14.595Z,101193.03
2024-05-09T16:40:44.350Z,101193.13
2024-05-09T16:43:13.343Z,101190.75
2024-05-09T16:45:45.255Z,101197.63
2024-05-09T16:48:14.249Z,101194.16
2024-05-09T16:50:44.381Z,101187.34
2024-05-09T16:53:11.422Z,101182.84
2024-05-09T16:55:44.048Z,101192.00
2024-05-09T16:58:12.377Z,101179.56
2024-05-09T17:00:43.789Z,101190.78
2024-05-09T17:03:15.046Z,101191.63
2024-05-09T17:05:47.282Z,101182.22
2024-05-09T17:08:16.340Z,101191.19
2024-05-09T17:10:50.037Z,101180.41
2024-05-09T17:13:20.623Z,101185.13
2024-05-09T17:15:48.672Z,101179.53
2024-05-09T17:18:19.276Z,101182.56
2024-05-09T17:20:47.755Z,101177.69
2024-05-09T17:23:17.505Z,101181.28
2024-05-09T17:25:47.640Z,101182.34
2024-05-09T17:28:17.570Z,101185.16
2024-05-09T17:30:45.541Z,101178.59
2024-05-09T17:33:18.132Z,101179.50
2024-05-09T17:35:46.142Z,101186.50
2024-05-09T17:38:16.774Z,101184.97
2024-05-09T17:40:47.071Z,101182.31
2024-05-09T17:43:16.956Z,101170.50
2024-05-09T17:45:44.176Z,101179.16
2024-05-09T17:48:14.411Z,101172.91
2024-05-09T17:50:42.181Z,101172.00
2024-05-09T17:53:12.617Z,101173.50
2024-05-09T17:55:40.713Z,101172.59
2024-05-09T17:58:15.664Z,101163.22
2024-05-09T18:00:43.201Z,101178.81
2024-05-09T18:03:14.407Z,101174.16
2024-05-09T18:05:43.145Z,101166.53
2024-05-09T18:08:14.284Z,101170.25
2024-05-09T18:10:41.977Z,101177.50
2024-05-09T18:13:15.835Z,101174.94
2024-05-09T18:15:45.397Z,101170.88
2024-05-09T18:18:15.875Z,101167.34
2024-05-09T18:20:45.546Z,101176.47
2024-05-09T18:23:18.730Z,101173.16
2024-05-09T18:25:47.652Z,101174.06
2024-05-09T18:28:20.563Z,101168.16
2024-05-09T18:30:47.863Z,101171.41
2024-05-09T18:33:17.689Z,101174.06
2024-05-09T18:35:45.568Z,101173.13
2024-05-09T18:38:15.774Z,101172.38
2024-05-09T18:40:44.932Z,101176.16
2024-05-09T18:43:17.642Z,101182.88
2024-05-09T18:45:47.858Z,101188.72
2024-05-09T18:48:18.666Z,101182.72
2024-05-09T18:50:45.951Z,101197.22
2024-05-09T18:53:16.773Z,101191.00
2024-05-09T18:55:45.079Z,101192.31
2024-05-09T18:58:17.181Z,101195.19
2024-05-09T19:00:46.751Z,101195.88
2024-05-09T19:03:22.095Z,101198.03
2024-05-09T19:05:49.543Z,101201.44
2024-05-09T19:08:19.337Z,101201.34
2024-05-09T19:10:47.558Z,101200.03
2024-05-09T19:13:17.448Z,101200.88
2024-05-09T19:15:48.291Z,101197.56
2024-05-09T19:18:21.392Z,101202.97
2024-05-09T19:20:49.264Z,101202.13
2024-05-09T19:23:18.890Z,101201.78
2024-05-09T19:25:46.092Z,101211.97
2024-05-09T19:28:15.962Z,101208.06
2024-05-09T19:30:43.402Z,101212.25
2024-05-09T19:33:14.285Z,101215.53
2024-05-09T19:35:44.673Z,101210.69
2024-05-09T19:38:14.776Z,101220.09
2024-05-09T19:40:45.342Z,101227.38
2024-05-09T19:43:16.836Z,101221.34
2024-05-09T19:45:44.220Z,101226.25
2024-05-09T19:48:14.019Z,101223.25
2024-05-09T19:50:44.206Z,101229.59
2024-05-09T19:53:18.231Z,101241.28
2024-05-09T19:55:45.666Z,101232.50
2024-05-09T19:58:15.829Z,101237.00
2024-05-09T20:00:46.002Z,101232.03
2024-05-09T20:03:16.975Z,101227.00
2024-05-09T20:05:46.907Z,101232.22
2024-05-09T20:08:20.208Z,101237.47
2024-05-09T20:10:47.563Z,101237.94
2024-05-09T20:13:17.432Z,101238.44
2024-05-09T20:15:44.937Z,101242.03
2024-05-09T20:18:15.451Z,101240.28
2024-05-09T20:20:44.864Z,101240.63
2024-05-09T20:23:16.085Z,101243.84
2024-05-09T20:25:45.904Z,101236.91
2024-05-09T20:28:15.380Z,101241.69
2024-05-09T20:30:42.590Z,101240.00
2024-05-09T20:33:14.164Z,101235.81
2024-05-09T20:35:42.341Z,101236.25
2024-05-09T20:38:12.393Z,101234.53
2024-05-09T20:40:40.081Z,101234.81
2024-05-09T20:43:13.250Z,101234.41
2024-05-09T20:45:41.094Z,101222.31
2024-05-09T20:48:12.038Z,101231.25
2024-05-09T20:50:42.250Z,101231.75
2024-05-09T20:53:14.597Z,101222.84
2024-05-09T20:55:42.829Z,101220.97
2024-05-09T20:58:15.562Z,101223.44
2024-05-09T21:00:45.512Z,101227.44
2024-05-09T21:03:18.291Z,101225.81
2024-05-09T21:05:46.522Z,101224.53
2024-05-09T21:08:28.040Z,101225.22
2024-05-09T21:10:55.566Z,101220.78
2024-05-09T21:13:28.234Z,101222.84
2024-05-09T21:15:55.838Z,101225.78
2024-05-09T21:18:26.838Z,101222.22
2024-05-09T21:20:54.320Z,101228.13
2024-05-09T21:23:26.203Z,101225.00
2024-05-09T21:25:54.024Z,101222.31
2024-05-09T21:28:27.781Z,101218.56
2024-05-09T21:30:55.214Z,101222.66
2024-05-09T21:33:25.222Z,101221.94
2024-05-09T21:35:52.704Z,101215.56
2024-05-09T21:38:22.418Z,101216.78
2024-05-09T21:40:49.897Z,101222.75
2024-05-09T21:43:19.782Z,101219.22
2024-05-09T21:45:49.937Z,101228.44
2024-05-09T21:48:19.905Z,101225.31
2024-05-09T21:50:47.056Z,101226.97
2024-05-09T21:53:16.876Z,101224.50
2024-05-09T21:55:44.110Z,101225.34
2024-05-09T21:58:14.605Z,101219.78
2024-05-09T22:00:45.514Z,101217.03
2024-05-09T22:03:19.164Z,101219.03
2024-05-09T22:05:46.408Z,101220.63
2024-05-09T22:08:16.424Z,101217.81
2024-05-09T22:10:43.950Z,101220.69
2024-05-09T22:13:13.857Z,101216.69
2024-05-09T22:15:41.530Z,101229.44
2024-05-09T22:18:12.160Z,101235.91
2024-05-09T22:21:26.386Z,101231.91
2024-05-09T22:23:58.907Z,101233.53
2024-05-09T22:26:26.594Z,101228.75
2024-05-09T22:28:56.615Z,101240.75
2024-05-09T22:31:24.272Z,101239.53
2024-05-09T22:33:54.415Z,101233.56
2024-05-09T22:36:22.293Z,101238.72
2024-05-09T22:38:52.112Z,101232.38
2024-05-09T22:41:22.010Z,101236.75
2024-05-09T22:43:51.998Z,101231.94
2024-05-09T22:46:19.398Z,101236.72
2024-05-09T22:48:49.319Z,101227.91
2024-05-09T22:51:16.618Z,101233.50
2024-05-09T22:53:46.681Z,101221.16
2024-05-09T22:56:15.022Z,101228.34
2024-05-09T22:58:47.549Z,101229.56
2024-05-09T23:01:15.514Z,101231.91
2024-05-09T23:03:45.492Z,101220.31
2024-05-09T23:06:13.121Z,101222.31
2024-05-09T23:08:43.114Z,101222.25
2024-05-09T23:11:10.307Z,101215.09
2024-05-09T23:13:40.187Z,101213.53
2024-05-09T23:16:15.770Z,101214.34
2024-05-09T23:18:43.394Z,101211.13
2024-05-09T23:21:13.233Z,101211.13
2024-05-09T23:23:40.329Z,101210.34
2024-05-09T23:26:10.325Z,101211.97
2024-05-09T23:28:37.493Z,101209.16
2024-05-09T23:31:07.978Z,101208.75
2024-05-09T23:33:37.920Z,101204.78
2024-05-09T23:36:08.401Z,101213.19
2024-05-09T23:38:35.757Z,101210.00
2024-05-09T23:41:05.530Z,101214.00
2024-05-09T23:43:36.718Z,101209.66
2024-05-09T23:46:08.903Z,101206.03
2024-05-09T23:48:38.791Z,101205.63
2024-05-09T23:51:08.555Z,101200.81
2024-05-09T23:53:35.662Z,101200.41
2024-05-09T23:56:05.368Z,101196.00
2024-05-09T23:58:32.387Z,101197.59
