createdAt,value
2022-10-26T00:01:15.837Z,22.88
2022-10-26T00:03:45.602Z,22.30
2022-10-26T00:06:20.287Z,27.55
2022-10-26T00:08:50.005Z,27.80
2022-10-26T00:11:18.806Z,31.00
2022-10-26T00:13:46.966Z,31.00
2022-10-26T00:16:14.058Z,31.15
2022-10-26T00:18:41.689Z,34.30
2022-10-26T00:21:09.862Z,34.67
2022-10-26T00:23:41.824Z,29.42
2022-10-26T00:26:12.071Z,29.50
2022-10-26T00:28:39.373Z,29.08
2022-10-26T00:31:13.466Z,25.25
2022-10-26T00:33:41.031Z,25.20
2022-10-26T00:36:10.973Z,25.80
2022-10-26T00:38:38.669Z,22.15
2022-10-26T00:41:05.867Z,25.67
2022-10-26T00:43:38.873Z,22.15
2022-10-26T00:46:20.150Z,20.37
2022-10-26T00:48:52.392Z,21.08
2022-10-26T00:51:24.913Z,20.48
2022-10-26T00:53:53.727Z,26.83
2022-10-26T00:56:21.118Z,26.10
2022-10-26T00:58:48.829Z,28.00
2022-10-26T01:01:16.233Z,26.65
2022-10-26T01:03:44.522Z,26.90
2022-10-26T01:06:12.203Z,27.45
2022-10-26T01:08:40.217Z,23.85
2022-10-26T01:11:07.487Z,23.35
2022-10-26T01:13:36.592Z,24.45
2022-10-26T01:16:48.353Z,23.98
2022-10-26T01:20:13.173Z,21.60
2022-10-26T01:23:05.108Z,19.80
2022-10-26T01:26:04.375Z,24.30
2022-10-26T01:28:50.015Z,23.85
2022-10-26T01:31:25.831Z,28.00
2022-10-26T01:34:12.204Z,25.42
2022-10-26T01:36:45.302Z,25.13
2022-10-26T01:39:28.082Z,24.83
2022-10-26T01:42:00.331Z,25.33
2022-10-26T01:44:34.932Z,25.67
2022-10-26T01:47:05.575Z,24.77
2022-10-26T01:49:38.664Z,26.58
2022-10-26T01:52:06.170Z,24.63
2022-10-26T01:57:08.321Z,27.00
2022-10-26T02:00:02.132Z,26.52
2022-10-26T02:02:48.135Z,21.50
2022-10-26T02:05:53.019Z,23.50
2022-10-26T02:08:47.186Z,24.00
2022-10-26T02:11:38.680Z,25.00
2022-10-26T02:14:33.915Z,23.00
2022-10-26T02:17:26.048Z,24.55
2022-10-26T02:20:25.546Z,24.20
2022-10-26T02:22:55.564Z,22.70
2022-10-26T02:25:28.554Z,22.90
2022-10-26T02:28:00.422Z,22.00
2022-10-26T02:30:30.480Z,28.70
2022-10-26T02:32:59.097Z,26.42
2022-10-26T02:35:31.102Z,26.23
2022-10-26T02:38:01.429Z,25.48
2022-10-26T02:40:29.573Z,27.63
2022-10-26T02:43:00.938Z,30.52
2022-10-26T02:45:34.866Z,33.60
2022-10-26T02:50:53.617Z,33.58
2022-10-26T02:53:32.836Z,35.45
2022-10-26T02:56:08.697Z,34.95
2022-10-26T02:58:41.266Z,35.22
2022-10-26T03:03:57.102Z,32.88
2022-10-26T03:08:52.479Z,28.65
2022-10-26T03:11:19.953Z,25.13
2022-10-26T03:13:47.094Z,23.80
2022-10-26T03:16:14.723Z,24.35
2022-10-26T03:18:41.950Z,23.15
2022-10-26T03:21:09.323Z,23.33
2022-10-26T03:23:36.480Z,20.00
2022-10-26T03:26:03.847Z,19.00
2022-10-26T03:28:31.101Z,18.85
2022-10-26T03:31:01.140Z,18.83
2022-10-26T03:33:28.382Z,17.73
2022-10-26T03:35:56.402Z,18.70
2022-10-26T03:38:26.038Z,16.52
2022-10-26T03:40:53.483Z,17.45
2022-10-26T03:43:20.729Z,29.70
2022-10-26T03:45:48.171Z,18.83
2022-10-26T03:48:15.382Z,17.27
2022-10-26T03:50:45.282Z,19.67
2022-10-26T03:53:12.753Z,15.90
2022-10-26T03:55:40.139Z,17.10
2022-10-26T03:58:07.320Z,16.30
2022-10-26T04:00:34.700Z,21.65
2022-10-26T04:03:04.387Z,21.58
2022-10-26T04:05:32.585Z,23.48
2022-10-26T04:08:01.239Z,23.00
2022-10-26T04:10:29.065Z,21.42
2022-10-26T04:12:58.950Z,26.60
2022-10-26T04:15:26.241Z,22.67
2022-10-26T04:18:01.618Z,22.10
2022-10-26T04:20:30.745Z,28.42
2022-10-26T04:23:01.640Z,32.35
2022-10-26T04:25:32.841Z,32.70
2022-10-26T04:28:01.938Z,35.55
2022-10-26T04:30:29.457Z,35.33
2022-10-26T04:32:56.807Z,41.72
2022-10-26T04:35:24.457Z,46.10
2022-10-26T04:37:51.496Z,45.88
2022-10-26T04:40:19.023Z,47.20
2022-10-26T04:42:49.044Z,49.08
2022-10-26T04:45:17.256Z,43.53
2022-10-26T04:47:44.807Z,44.33
2022-10-26T04:50:15.489Z,48.08
2022-10-26T04:52:42.620Z,51.92
2022-10-26T04:55:12.468Z,44.28
2022-10-26T04:57:39.617Z,43.55
2022-10-26T05:00:07.481Z,43.80
2022-10-26T05:02:37.263Z,38.38
2022-10-26T05:05:06.161Z,42.67
2022-10-26T05:07:35.064Z,45.35
2022-10-26T05:10:02.493Z,42.88
2022-10-26T05:12:30.045Z,37.63
2022-10-26T05:14:57.715Z,39.58
2022-10-26T05:17:26.093Z,41.47
2022-10-26T05:19:53.782Z,35.67
2022-10-26T05:22:26.098Z,37.53
2022-10-26T05:24:53.488Z,32.88
2022-10-26T05:27:21.303Z,32.47
2022-10-26T05:29:48.584Z,38.20
2022-10-26T05:32:18.659Z,32.78
2022-10-26T05:34:45.998Z,36.45
2022-10-26T05:37:13.201Z,40.53
2022-10-26T05:39:42.986Z,33.22
2022-10-26T05:42:12.594Z,34.55
2022-10-26T05:44:42.451Z,28.98
2022-10-26T05:47:09.558Z,26.88
2022-10-26T05:49:37.215Z,25.48
2022-10-26T05:52:05.050Z,28.73
2022-10-26T05:54:33.015Z,25.70
2022-10-26T05:57:00.746Z,25.58
2022-10-26T05:59:30.675Z,26.98
2022-10-26T06:02:33.206Z,21.05
2022-10-26T06:05:05.179Z,20.65
2022-10-26T06:07:35.154Z,19.15
2022-10-26T06:10:05.352Z,18.88
2022-10-26T06:12:32.836Z,17.52
2022-10-26T06:15:00.411Z,19.58
2022-10-26T06:17:49.084Z,18.02
2022-10-26T06:20:38.694Z,16.83
2022-10-26T06:23:21.597Z,17.63
2022-10-26T06:26:27.057Z,14.40
2022-10-26T06:29:12.247Z,14.80
2022-10-26T06:31:39.688Z,15.70
2022-10-26T06:34:07.142Z,17.17
2022-10-26T06:36:35.964Z,17.08
2022-10-26T06:39:06.473Z,14.50
2022-10-26T06:41:35.659Z,17.50
2022-10-26T06:44:05.826Z,19.25
2022-10-26T06:46:39.783Z,17.58
2022-10-26T06:49:22.225Z,16.90
2022-10-26T06:52:16.543Z,16.63
2022-10-26T06:54:47.133Z,16.45
2022-10-26T06:57:16.515Z,17.98
2022-10-26T07:00:06.444Z,15.15
2022-10-26T07:02:36.277Z,15.15
2022-10-26T07:05:03.823Z,14.75
2022-10-26T07:07:32.071Z,16.10
2022-10-26T07:09:59.456Z,13.65
2022-10-26T07:12:30.741Z,14.70
2022-10-26T07:15:00.936Z,15.32
2022-10-26T07:17:42.729Z,16.63
2022-10-26T07:20:12.990Z,17.03
2022-10-26T07:22:40.550Z,14.65
2022-10-26T07:25:08.041Z,15.13
2022-10-26T07:27:35.829Z,14.60
2022-10-26T07:30:03.259Z,16.02
2022-10-26T07:32:30.585Z,17.02
2022-10-26T07:34:58.003Z,14.43
2022-10-26T07:37:25.449Z,12.55
2022-10-26T07:39:52.447Z,12.70
2022-10-26T07:42:20.132Z,14.35
2022-10-26T07:44:47.389Z,11.90
2022-10-26T07:47:14.919Z,11.10
2022-10-26T07:49:42.142Z,12.88
2022-10-26T07:52:10.516Z,12.63
2022-10-26T07:54:37.568Z,12.57
2022-10-26T07:59:37.317Z,12.60
2022-10-26T08:02:04.649Z,12.25
2022-10-26T08:04:32.593Z,12.90
2022-10-26T08:07:00.016Z,16.10
2022-10-26T08:09:27.260Z,14.52
2022-10-26T08:11:57.047Z,12.52
2022-10-26T08:14:24.448Z,16.77
2022-10-26T08:16:51.793Z,16.20
2022-10-26T08:19:21.407Z,14.65
2022-10-26T08:21:53.493Z,13.52
2022-10-26T08:24:20.591Z,14.25
2022-10-26T08:26:48.018Z,14.27
2022-10-26T08:29:15.178Z,11.80
2022-10-26T08:31:42.508Z,13.93
2022-10-26T08:34:13.078Z,10.63
2022-10-26T08:36:42.966Z,8.45
2022-10-26T08:39:10.105Z,10.38
2022-10-26T08:41:38.884Z,9.20
2022-10-26T08:44:31.392Z,6.45
2022-10-26T08:50:05.238Z,8.50
2022-10-26T08:53:08.447Z,7.93
2022-10-26T08:55:51.227Z,8.00
2022-10-26T08:58:28.795Z,7.63
2022-10-26T09:00:58.698Z,6.28
2022-10-26T09:03:26.041Z,4.82
2022-10-26T09:06:14.489Z,6.00
2022-10-26T09:08:56.674Z,5.38
2022-10-26T09:12:15.262Z,4.55
2022-10-26T09:15:13.171Z,8.50
2022-10-26T09:17:48.977Z,8.65
2022-10-26T09:20:20.386Z,7.63
2022-10-26T09:22:55.655Z,7.32
2022-10-26T09:25:26.485Z,5.20
2022-10-26T09:28:00.625Z,8.15
2022-10-26T09:30:28.947Z,5.18
2022-10-26T09:33:16.989Z,6.38
2022-10-26T09:35:57.823Z,4.30
2022-10-26T09:38:30.242Z,4.60
2022-10-26T09:41:12.582Z,6.32
2022-10-26T09:43:43.994Z,6.63
2022-10-26T09:46:18.693Z,6.07
2022-10-26T09:48:51.143Z,6.10
2022-10-26T09:51:18.671Z,5.60
2022-10-26T09:53:48.581Z,4.38
2022-10-26T09:56:16.944Z,4.63
2022-10-26T09:58:53.077Z,3.75
2022-10-26T10:01:29.408Z,5.60
2022-10-26T10:04:10.418Z,5.18
2022-10-26T10:06:37.737Z,5.05
2022-10-26T10:09:12.390Z,6.30
2022-10-26T10:12:00.092Z,4.05
2022-10-26T10:14:31.724Z,7.70
2022-10-26T10:17:04.859Z,5.53
2022-10-26T10:19:34.823Z,5.32
2022-10-26T10:22:17.471Z,6.75
2022-10-26T10:25:00.058Z,3.63
2022-10-26T10:27:30.917Z,6.20
2022-10-26T10:30:18.828Z,4.97
2022-10-26T10:32:46.261Z,2.83
2022-10-26T10:35:31.376Z,7.00
2022-10-26T10:38:01.362Z,5.20
2022-10-26T10:40:31.861Z,4.85
2022-10-26T10:43:16.370Z,6.35
2022-10-26T10:45:53.726Z,6.18
2022-10-26T10:48:29.665Z,9.57
2022-10-26T10:50:58.200Z,3.78
2022-10-26T10:53:45.986Z,5.03
2022-10-26T10:56:19.460Z,4.82
2022-10-26T10:59:25.412Z,7.13
2022-10-26T11:01:55.729Z,6.75
2022-10-26T11:04:54.255Z,5.78
2022-10-26T11:07:22.694Z,7.00
2022-10-26T11:15:23.573Z,4.65
2022-10-26T11:18:08.029Z,7.72
2022-10-26T11:20:49.671Z,6.40
2022-10-26T11:23:28.870Z,7.65
2022-10-26T11:26:15.415Z,6.50
2022-10-26T11:28:51.946Z,6.70
2022-10-26T11:31:26.615Z,4.63
2022-10-26T11:34:21.698Z,3.63
2022-10-26T11:36:54.308Z,7.32
2022-10-26T11:39:25.082Z,6.35
2022-10-26T11:42:01.732Z,6.78
2022-10-26T11:44:36.661Z,6.97
2022-10-26T11:47:30.490Z,6.50
2022-10-26T11:52:36.381Z,7.88
2022-10-26T11:55:03.660Z,7.55
2022-10-26T11:57:37.058Z,8.07
2022-10-26T12:00:06.830Z,6.78
2022-10-26T12:02:40.330Z,6.63
2022-10-26T12:05:16.494Z,6.40
2022-10-26T12:08:12.678Z,7.40
2022-10-26T12:10:43.565Z,5.05
2022-10-26T12:13:29.339Z,7.30
2022-10-26T12:16:19.675Z,5.55
2022-10-26T12:18:56.377Z,5.70
2022-10-26T12:21:32.231Z,5.68
2022-10-26T12:24:02.582Z,7.40
2022-10-26T12:26:29.883Z,4.93
2022-10-26T12:29:02.980Z,4.53
2022-10-26T12:31:33.506Z,8.23
2022-10-26T12:34:02.153Z,6.43
2022-10-26T12:36:56.888Z,6.55
2022-10-26T12:39:36.111Z,6.63
2022-10-26T12:42:06.369Z,8.48
2022-10-26T12:44:38.528Z,5.28
2022-10-26T12:47:06.643Z,6.25
2022-10-26T12:50:07.736Z,4.38
2022-10-26T12:52:40.851Z,7.25
2022-10-26T12:55:08.052Z,8.82
2022-10-26T12:57:48.953Z,6.22
2022-10-26T13:00:24.084Z,6.88
2022-10-26T13:02:54.387Z,6.32
2022-10-26T13:05:27.516Z,7.07
2022-10-26T13:08:06.812Z,9.30
2022-10-26T13:10:35.599Z,7.57
2022-10-26T13:13:05.897Z,6.25
2022-10-26T13:15:52.089Z,7.50
2022-10-26T13:18:21.470Z,7.82
2022-10-26T13:21:09.020Z,8.50
2022-10-26T13:23:42.758Z,6.43
2022-10-26T13:26:15.889Z,4.35
2022-10-26T13:28:48.709Z,7.60
2022-10-26T13:31:31.158Z,5.68
2022-10-26T13:34:06.595Z,7.72
2022-10-26T13:36:40.860Z,8.85
2022-10-26T13:39:35.574Z,7.20
2022-10-26T13:42:03.414Z,8.82
2022-10-26T13:44:49.433Z,6.07
2022-10-26T13:47:42.629Z,6.03
2022-10-26T13:50:17.920Z,4.97
2022-10-26T13:52:50.675Z,6.22
2022-10-26T13:55:37.740Z,7.57
2022-10-26T13:58:31.565Z,8.73
2022-10-26T14:01:19.843Z,11.10
2022-10-26T14:03:48.213Z,10.65
2022-10-26T14:06:18.338Z,11.20
2022-10-26T14:08:47.316Z,9.20
2022-10-26T14:11:18.450Z,8.82
2022-10-26T14:13:48.444Z,8.43
2022-10-26T14:16:19.021Z,9.45
2022-10-26T14:18:48.895Z,10.45
2022-10-26T14:21:21.213Z,5.70
2022-10-26T14:23:58.059Z,10.73
2022-10-26T14:26:28.052Z,6.20
2022-10-26T14:28:58.914Z,9.80
2022-10-26T14:31:31.108Z,6.03
2022-10-26T14:34:01.681Z,10.52
2022-10-26T14:36:40.791Z,8.90
2022-10-26T14:39:33.260Z,9.57
2022-10-26T14:42:03.223Z,12.88
2022-10-26T14:44:30.941Z,14.35
2022-10-26T14:46:58.704Z,11.05
2022-10-26T14:49:28.182Z,10.75
2022-10-26T14:52:04.974Z,9.80
2022-10-26T14:54:34.139Z,10.02
2022-10-26T14:57:01.457Z,12.60
2022-10-26T14:59:32.058Z,11.05
2022-10-26T15:02:11.192Z,12.82
2022-10-26T15:04:41.466Z,10.40
2022-10-26T15:07:20.700Z,13.60
2022-10-26T15:09:49.075Z,11.65
2022-10-26T15:12:37.822Z,10.57
2022-10-26T15:15:14.709Z,15.48
2022-10-26T15:17:55.482Z,12.55
2022-10-26T15:20:25.077Z,14.40
2022-10-26T15:22:56.489Z,12.63
2022-10-26T15:25:29.854Z,11.45
2022-10-26T15:28:21.153Z,11.80
2022-10-26T15:31:08.503Z,13.10
2022-10-26T15:33:40.030Z,12.68
2022-10-26T15:36:07.485Z,15.57
2022-10-26T15:38:35.404Z,16.08
2022-10-26T15:41:15.920Z,14.55
2022-10-26T15:43:43.343Z,15.75
2022-10-26T15:46:10.721Z,13.50
2022-10-26T15:48:38.091Z,15.20
2022-10-26T15:51:06.509Z,13.98
2022-10-26T15:53:35.858Z,17.13
2022-10-26T15:56:05.854Z,13.07
2022-10-26T15:58:32.962Z,14.77
2022-10-26T16:01:00.991Z,15.75
2022-10-26T16:03:28.574Z,13.85
2022-10-26T16:05:59.605Z,15.07
2022-10-26T16:08:31.969Z,19.88
2022-10-26T16:10:59.501Z,18.05
2022-10-26T16:13:26.622Z,17.92
2022-10-26T16:15:53.970Z,18.90
2022-10-26T16:18:21.218Z,18.25
2022-10-26T16:20:49.265Z,16.55
2022-10-26T16:23:16.514Z,19.98
2022-10-26T16:25:46.568Z,18.73
2022-10-26T16:28:15.959Z,20.95
2022-10-26T16:30:45.894Z,17.67
2022-10-26T16:33:13.431Z,20.23
2022-10-26T16:35:41.095Z,18.00
2022-10-26T16:38:08.227Z,18.50
2022-10-26T16:40:36.003Z,18.48
2022-10-26T16:43:05.868Z,17.95
2022-10-26T16:45:33.234Z,23.10
2022-10-26T16:48:00.535Z,20.58
2022-10-26T16:50:28.750Z,18.33
2022-10-26T16:52:57.111Z,19.45
2022-10-26T16:55:24.573Z,23.05
2022-10-26T16:57:54.245Z,17.75
2022-10-26T17:00:21.849Z,21.33
2022-10-26T17:02:49.160Z,21.27
2022-10-26T17:05:17.727Z,18.27
2022-10-26T17:07:47.465Z,21.42
2022-10-26T17:10:15.071Z,19.83
2022-10-26T17:12:42.324Z,23.52
2022-10-26T17:15:10.212Z,25.67
2022-10-26T17:17:37.408Z,20.00
2022-10-26T17:20:05.589Z,19.55
2022-10-26T17:22:32.639Z,20.85
2022-10-26T17:25:02.434Z,17.27
2022-10-26T17:27:29.777Z,17.50
2022-10-26T17:29:59.433Z,20.58
2022-10-26T17:32:26.567Z,19.30
2022-10-26T17:34:54.104Z,17.95
2022-10-26T17:37:21.261Z,14.02
2022-10-26T17:39:48.794Z,18.30
2022-10-26T17:42:16.136Z,17.65
2022-10-26T17:44:43.768Z,21.38
2022-10-26T17:47:11.109Z,17.02
2022-10-26T17:49:38.475Z,18.05
2022-10-26T17:52:05.575Z,16.88
2022-10-26T17:54:35.468Z,18.23
2022-10-26T17:57:02.644Z,17.17
2022-10-26T17:59:30.102Z,19.83
2022-10-26T18:01:57.566Z,16.58
2022-10-26T18:04:25.321Z,13.95
2022-10-26T18:06:53.129Z,13.98
2022-10-26T18:09:23.313Z,13.75
2022-10-26T18:11:53.426Z,11.15
2022-10-26T18:14:23.379Z,10.68
2022-10-26T18:16:50.662Z,12.85
2022-10-26T18:19:18.286Z,12.40
2022-10-26T18:21:45.600Z,12.43
2022-10-26T18:24:15.599Z,12.40
2022-10-26T18:26:42.730Z,12.90
2022-10-26T18:29:12.908Z,12.95
2022-10-26T18:31:43.814Z,16.08
2022-10-26T18:34:11.570Z,16.35
2022-10-26T18:36:38.914Z,17.73
2022-10-26T18:39:08.783Z,15.77
2022-10-26T18:41:35.990Z,16.00
2022-10-26T18:44:03.832Z,17.33
2022-10-26T18:46:32.628Z,16.50
2022-10-26T18:49:00.244Z,20.35
2022-10-26T18:51:31.891Z,17.90
2022-10-26T18:54:01.094Z,19.73
2022-10-26T18:56:30.817Z,21.23
2022-10-26T18:58:59.851Z,20.95
2022-10-26T19:01:33.761Z,21.35
2022-10-26T19:04:04.666Z,17.75
2022-10-26T19:06:39.772Z,15.55
2022-10-26T19:09:08.532Z,16.08
2022-10-26T19:11:38.727Z,17.30
2022-10-26T19:14:06.222Z,14.73
2022-10-26T19:16:45.320Z,14.15
2022-10-26T19:19:15.582Z,12.20
2022-10-26T19:21:46.873Z,14.73
2022-10-26T19:24:19.395Z,14.07
2022-10-26T19:26:48.202Z,14.10
2022-10-26T19:29:16.767Z,12.93
2022-10-26T19:31:46.070Z,12.27
2022-10-26T19:34:17.618Z,17.83
2022-10-26T19:36:45.642Z,13.70
2022-10-26T19:39:19.199Z,13.95
2022-10-26T19:41:47.187Z,14.57
2022-10-26T19:44:18.722Z,12.63
2022-10-26T19:46:46.931Z,13.07
2022-10-26T19:49:14.454Z,14.63
2022-10-26T19:51:41.994Z,11.48
2022-10-26T19:54:10.004Z,11.98
2022-10-26T19:56:38.021Z,11.93
2022-10-26T19:59:08.317Z,13.80
2022-10-26T20:01:35.771Z,15.95
2022-10-26T20:04:04.237Z,11.50
2022-10-26T20:06:31.459Z,11.02
2022-10-26T20:08:59.216Z,8.25
2022-10-26T20:11:29.180Z,11.55
2022-10-26T20:13:56.667Z,13.02
2022-10-26T20:16:27.324Z,9.15
2022-10-26T20:18:54.770Z,14.23
2022-10-26T20:21:24.092Z,11.02
2022-10-26T20:23:51.459Z,11.95
2022-10-26T20:26:19.521Z,7.60
2022-10-26T20:28:53.221Z,12.10
2022-10-26T20:31:20.364Z,10.32
2022-10-26T20:33:51.969Z,11.00
2022-10-26T20:36:22.282Z,11.35
2022-10-26T20:38:51.362Z,9.48
2022-10-26T20:41:18.963Z,6.80
2022-10-26T20:43:47.031Z,8.20
2022-10-26T20:46:27.853Z,11.27
2022-10-26T20:48:58.282Z,9.40
2022-10-26T20:52:08.554Z,10.23
2022-10-26T20:55:05.694Z,11.05
2022-10-26T20:57:35.256Z,12.80
2022-10-26T21:00:10.932Z,12.30
2022-10-26T21:02:38.966Z,15.63
2022-10-26T21:05:09.031Z,21.15
2022-10-26T21:07:36.429Z,13.70
2022-10-26T21:10:04.331Z,13.15
2022-10-26T21:12:34.324Z,14.90
2022-10-26T21:15:01.794Z,14.07
2022-10-26T21:17:31.870Z,12.30
2022-10-26T21:19:59.194Z,11.93
2022-10-26T21:22:26.716Z,12.10
2022-10-26T21:24:57.076Z,13.30
2022-10-26T21:27:24.458Z,12.25
2022-10-26T21:29:51.858Z,11.77
2022-10-26T21:32:20.076Z,14.32
2022-10-26T21:34:47.333Z,7.55
2022-10-26T21:37:14.591Z,9.75
2022-10-26T21:39:42.136Z,11.13
2022-10-26T21:42:09.240Z,9.43
2022-10-26T21:44:41.258Z,7.90
2022-10-26T21:47:10.332Z,9.27
2022-10-26T21:49:38.416Z,7.80
2022-10-26T21:52:06.881Z,10.23
2022-10-26T21:54:34.340Z,8.48
2022-10-26T21:57:01.425Z,10.88
2022-10-26T21:59:28.848Z,8.77
2022-10-26T22:01:56.236Z,12.27
2022-10-26T22:04:23.971Z,11.98
2022-10-26T22:06:51.072Z,12.35
2022-10-26T22:09:18.481Z,9.77
2022-10-26T22:11:45.578Z,11.75
2022-10-26T22:14:14.451Z,11.32
2022-10-26T22:16:41.579Z,11.18
2022-10-26T22:19:09.284Z,9.93
2022-10-26T22:21:39.377Z,9.77
2022-10-26T22:24:07.324Z,8.90
2022-10-26T22:26:36.968Z,8.63
2022-10-26T22:29:04.955Z,8.45
2022-10-26T22:31:38.091Z,10.77
2022-10-26T22:34:08.659Z,9.80
2022-10-26T22:36:36.293Z,9.68
2022-10-26T22:39:04.465Z,8.57
2022-10-26T22:41:32.026Z,7.38
2022-10-26T22:43:59.675Z,10.27
2022-10-26T22:46:29.543Z,10.55
2022-10-26T22:49:01.971Z,10.88
2022-10-26T22:51:34.036Z,11.75
2022-10-26T22:54:03.285Z,10.02
2022-10-26T22:56:32.137Z,10.68
2022-10-26T22:58:59.976Z,9.43
2022-10-26T23:01:30.300Z,13.32
2022-10-26T23:03:58.198Z,11.65
2022-10-26T23:06:28.322Z,12.85
2022-10-26T23:08:55.977Z,10.68
2022-10-26T23:11:26.237Z,9.55
2022-10-26T23:14:01.397Z,12.10
2022-10-26T23:16:30.052Z,17.25
2022-10-26T23:18:59.085Z,12.98
2022-10-26T23:23:55.270Z,10.85
2022-10-26T23:26:22.860Z,14.93
2022-10-26T23:28:50.575Z,11.27
2022-10-26T23:31:23.708Z,11.75
2022-10-26T23:33:51.615Z,11.60
2022-10-26T23:36:26.303Z,9.55
2022-10-26T23:38:53.805Z,10.40
2022-10-26T23:41:23.481Z,9.55
2022-10-26T23:43:50.708Z,9.57
2022-10-26T23:46:17.964Z,10.48
2022-10-26T23:48:45.673Z,9.55
2022-10-26T23:51:13.029Z,11.20
2022-10-26T23:53:40.478Z,9.23
2022-10-26T23:56:07.964Z,9.35
2022-10-26T23:58:35.214Z,10.10
