createdAt,value
2022-12-04T00:04:04.219Z,14.13
2022-12-04T00:32:46.019Z,14.13
2022-12-04T01:01:33.248Z,14.11
2022-12-04T01:30:15.265Z,14.11
2022-12-04T01:59:00.283Z,14.1
2022-12-04T02:27:47.079Z,14.1
2022-12-04T02:56:34.580Z,14.09
2022-12-04T03:25:21.234Z,14.08
2022-12-04T03:54:04.642Z,14.07
2022-12-04T04:22:56.764Z,14.07
2022-12-04T04:51:22.309Z,14.05
2022-12-04T05:20:06.210Z,14.04
2022-12-04T05:48:50.889Z,14.04
2022-12-04T06:17:39.037Z,13.98
2022-12-04T06:46:28.663Z,13.96
2022-12-04T07:15:07.531Z,13.93
2022-12-04T07:43:49.019Z,13.91
2022-12-04T08:12:38.021Z,13.89
2022-12-04T08:41:25.005Z,13.9
2022-12-04T09:10:00.780Z,13.91
2022-12-04T09:38:29.325Z,13.91
2022-12-04T10:07:08.521Z,13.98
2022-12-04T10:35:49.979Z,13.93
2022-12-04T11:04:24.835Z,13.96
2022-12-04T11:33:04.250Z,13.99
2022-12-04T12:01:46.477Z,13.97
2022-12-04T12:30:19.109Z,13.98
2022-12-04T12:59:10.815Z,14.01
2022-12-04T13:27:42.050Z,13.97
2022-12-04T13:56:15.692Z,13.95
2022-12-04T14:24:28.790Z,13.99
2022-12-04T14:53:00.460Z,13.96
2022-12-04T15:21:37.405Z,13.94
2022-12-04T15:50:22.154Z,13.92
2022-12-04T16:18:50.255Z,13.9
2022-12-04T16:47:31.067Z,13.87
2022-12-04T17:16:03.906Z,13.88
2022-12-04T17:44:41.420Z,13.84
2022-12-04T18:13:16.499Z,13.84
2022-12-04T18:41:50.901Z,13.83
2022-12-04T19:10:32.215Z,13.82
2022-12-04T19:39:04.501Z,13.8
2022-12-04T20:07:38.486Z,13.79
2022-12-04T20:36:09.186Z,13.77
2022-12-04T21:04:50.553Z,13.76
2022-12-04T21:33:30.095Z,13.76
2022-12-04T22:02:07.495Z,13.75
2022-12-04T22:30:47.931Z,13.77
2022-12-04T22:59:25.088Z,13.78
2022-12-04T23:28:02.927Z,13.8
2022-12-04T23:56:45.536Z,13.8
