createdAt,value
2022-07-25T00:00:59.086Z,99.90
2022-07-25T00:03:46.124Z,99.90
2022-07-25T00:06:32.178Z,99.90
2022-07-25T00:09:17.341Z,99.90
2022-07-25T00:12:02.610Z,99.90
2022-07-25T00:14:51.025Z,99.90
2022-07-25T00:17:36.176Z,99.90
2022-07-25T00:20:21.225Z,99.90
2022-07-25T00:23:06.328Z,99.90
2022-07-25T00:25:51.495Z,99.90
2022-07-25T00:28:36.466Z,99.90
2022-07-25T00:31:21.588Z,99.90
2022-07-25T00:34:07.483Z,99.90
2022-07-25T00:36:53.623Z,99.90
2022-07-25T00:39:39.111Z,99.90
2022-07-25T00:42:24.556Z,99.90
2022-07-25T00:45:10.842Z,99.90
2022-07-25T00:47:56.021Z,99.90
2022-07-25T00:50:41.178Z,99.90
2022-07-25T00:53:26.564Z,99.90
2022-07-25T00:56:11.731Z,99.90
2022-07-25T00:58:56.970Z,99.90
2022-07-25T01:01:42.699Z,99.90
2022-07-25T01:04:28.046Z,99.90
2022-07-25T01:07:13.784Z,99.90
2022-07-25T01:09:59.305Z,99.90
2022-07-25T01:12:48.956Z,99.90
2022-07-25T01:15:34.598Z,99.90
2022-07-25T01:18:20.205Z,99.90
2022-07-25T01:21:05.572Z,99.90
2022-07-25T01:23:50.774Z,99.90
2022-07-25T01:26:36.958Z,99.90
2022-07-25T01:29:22.522Z,99.90
2022-07-25T01:32:08.056Z,99.90
2022-07-25T01:34:53.504Z,99.90
2022-07-25T01:37:39.337Z,99.90
2022-07-25T01:40:24.840Z,99.90
2022-07-25T01:43:10.335Z,99.90
2022-07-25T01:45:56.021Z,99.90
2022-07-25T01:48:41.564Z,99.90
2022-07-25T01:51:27.067Z,99.90
2022-07-25T01:54:12.215Z,99.90
2022-07-25T01:56:57.370Z,99.90
2022-07-25T01:59:42.932Z,99.90
2022-07-25T02:02:28.014Z,99.90
2022-07-25T02:05:14.061Z,99.90
2022-07-25T02:07:59.085Z,99.90
2022-07-25T02:10:44.150Z,99.90
2022-07-25T02:13:29.392Z,99.90
2022-07-25T02:16:14.401Z,99.90
2022-07-25T02:18:59.555Z,99.90
2022-07-25T02:21:44.639Z,99.90
2022-07-25T02:24:29.609Z,99.90
2022-07-25T02:27:14.750Z,99.90
2022-07-25T02:30:00.341Z,99.90
2022-07-25T02:32:45.630Z,99.90
2022-07-25T02:35:31.199Z,99.90
2022-07-25T02:38:19.782Z,99.90
2022-07-25T02:41:05.701Z,99.90
2022-07-25T02:43:51.205Z,99.90
2022-07-25T02:46:36.309Z,99.90
2022-07-25T02:49:21.991Z,99.90
2022-07-25T02:52:07.435Z,99.90
2022-07-25T02:54:53.020Z,99.90
2022-07-25T02:57:38.344Z,99.90
2022-07-25T03:00:24.026Z,99.90
2022-07-25T03:03:09.512Z,99.90
2022-07-25T03:05:55.711Z,99.90
2022-07-25T03:08:40.792Z,99.90
2022-07-25T03:11:26.980Z,99.90
2022-07-25T03:14:12.127Z,99.90
2022-07-25T03:16:57.309Z,99.90
2022-07-25T03:19:43.580Z,99.90
2022-07-25T03:22:29.006Z,99.90
2022-07-25T03:25:15.926Z,99.90
2022-07-25T03:28:07.252Z,99.90
2022-07-25T03:30:52.873Z,99.90
2022-07-25T03:33:37.888Z,99.90
2022-07-25T03:36:22.796Z,99.90
2022-07-25T03:39:07.981Z,99.90
2022-07-25T03:41:54.195Z,99.90
2022-07-25T03:44:39.474Z,99.90
2022-07-25T03:47:24.667Z,99.90
2022-07-25T03:50:10.492Z,99.90
2022-07-25T03:52:56.224Z,99.90
2022-07-25T03:55:41.599Z,99.90
2022-07-25T03:58:26.640Z,99.90
2022-07-25T04:01:11.842Z,99.90
2022-07-25T04:03:57.816Z,99.90
2022-07-25T04:06:43.066Z,99.90
2022-07-25T04:09:33.262Z,99.90
2022-07-25T04:12:19.094Z,99.90
2022-07-25T04:15:04.833Z,99.90
2022-07-25T04:17:49.979Z,99.90
2022-07-25T04:20:37.526Z,99.90
2022-07-25T04:23:23.183Z,99.90
2022-07-25T04:26:08.712Z,99.90
2022-07-25T04:28:53.778Z,99.90
2022-07-25T04:31:39.041Z,99.90
2022-07-25T04:34:24.585Z,99.90
2022-07-25T04:37:09.664Z,99.90
2022-07-25T04:39:54.678Z,99.90
2022-07-25T04:42:39.827Z,99.90
2022-07-25T04:45:25.119Z,99.90
2022-07-25T04:48:10.521Z,99.90
2022-07-25T04:50:55.532Z,99.90
2022-07-25T04:53:40.588Z,99.90
2022-07-25T04:56:25.699Z,99.90
2022-07-25T04:59:10.779Z,99.90
2022-07-25T05:01:56.621Z,99.90
2022-07-25T05:04:45.457Z,99.90
2022-07-25T05:07:31.003Z,99.90
2022-07-25T05:10:16.201Z,99.90
2022-07-25T05:13:01.157Z,99.90
2022-07-25T05:15:46.213Z,99.90
2022-07-25T05:18:33.342Z,99.90
2022-07-25T05:21:18.676Z,99.90
2022-07-25T05:24:04.535Z,99.90
2022-07-25T05:26:50.064Z,99.90
2022-07-25T05:29:35.327Z,99.90
2022-07-25T05:32:20.568Z,99.90
2022-07-25T05:35:07.999Z,99.90
2022-07-25T05:37:53.294Z,99.90
2022-07-25T05:40:38.476Z,99.90
2022-07-25T05:43:24.094Z,99.90
2022-07-25T05:46:09.321Z,99.90
2022-07-25T05:48:54.900Z,99.90
2022-07-25T05:51:40.295Z,99.90
2022-07-25T05:54:25.809Z,99.90
2022-07-25T05:57:13.130Z,99.90
2022-07-25T05:59:58.598Z,99.90
2022-07-25T06:02:43.812Z,99.90
2022-07-25T06:05:29.197Z,99.90
2022-07-25T06:08:14.478Z,99.90
2022-07-25T06:11:00.079Z,99.90
2022-07-25T06:13:45.979Z,99.90
2022-07-25T06:16:31.472Z,99.90
2022-07-25T06:19:17.746Z,99.90
2022-07-25T06:22:02.844Z,99.90
2022-07-25T06:24:48.006Z,99.90
2022-07-25T06:27:33.172Z,99.90
2022-07-25T06:30:20.699Z,99.90
2022-07-25T06:33:06.231Z,99.90
2022-07-25T06:35:51.359Z,99.90
2022-07-25T06:38:36.641Z,99.90
2022-07-25T06:41:21.776Z,99.90
2022-07-25T06:44:07.291Z,99.90
2022-07-25T06:46:53.144Z,99.90
2022-07-25T06:49:39.116Z,99.90
2022-07-25T06:52:24.565Z,99.90
2022-07-25T06:55:10.635Z,99.90
2022-07-25T06:57:56.103Z,99.90
2022-07-25T07:00:41.361Z,99.90
2022-07-25T07:03:27.056Z,99.90
2022-07-25T07:06:12.574Z,99.90
2022-07-25T07:08:58.363Z,99.90
2022-07-25T07:11:43.325Z,99.90
2022-07-25T07:14:28.941Z,99.90
2022-07-25T07:17:14.436Z,99.90
2022-07-25T07:19:59.541Z,99.90
2022-07-25T07:22:45.927Z,99.90
2022-07-25T07:25:31.389Z,99.90
2022-07-25T07:28:16.824Z,99.90
2022-07-25T07:31:18.056Z,99.90
2022-07-25T07:34:03.689Z,99.90
2022-07-25T07:36:48.864Z,99.90
2022-07-25T07:39:34.378Z,99.90
2022-07-25T07:42:19.954Z,99.90
2022-07-25T07:45:10.499Z,99.90
2022-07-25T07:47:55.676Z,99.90
2022-07-25T07:50:41.143Z,99.90
2022-07-25T07:53:46.960Z,99.90
2022-07-25T07:56:32.179Z,99.90
2022-07-25T07:59:18.396Z,99.90
2022-07-25T08:02:04.124Z,99.90
2022-07-25T08:04:49.614Z,99.90
2022-07-25T08:07:35.275Z,99.90
2022-07-25T08:10:21.994Z,99.90
2022-07-25T08:13:17.829Z,99.90
2022-07-25T08:16:03.862Z,99.90
2022-07-25T08:18:49.104Z,99.90
2022-07-25T08:21:34.784Z,99.90
2022-07-25T08:24:19.953Z,99.90
2022-07-25T08:27:05.519Z,99.90
2022-07-25T08:29:50.563Z,99.90
2022-07-25T08:32:46.019Z,99.90
2022-07-25T08:35:32.987Z,99.90
2022-07-25T08:38:18.785Z,99.90
2022-07-25T08:41:04.216Z,99.90
2022-07-25T08:43:50.115Z,99.90
2022-07-25T08:46:35.696Z,99.90
2022-07-25T08:49:20.878Z,99.90
2022-07-25T08:52:08.708Z,99.90
2022-07-25T08:54:54.261Z,99.90
2022-07-25T08:57:43.593Z,99.90
2022-07-25T09:00:29.077Z,99.90
2022-07-25T09:03:14.543Z,99.90
2022-07-25T09:06:01.577Z,99.90
2022-07-25T09:08:52.809Z,99.90
2022-07-25T09:11:38.113Z,99.90
2022-07-25T09:14:23.638Z,99.90
2022-07-25T09:17:22.331Z,99.90
2022-07-25T09:20:09.373Z,99.90
2022-07-25T09:22:54.549Z,99.90
2022-07-25T09:25:39.930Z,99.90
2022-07-25T09:28:25.310Z,99.90
2022-07-25T09:31:11.042Z,99.90
2022-07-25T09:33:57.002Z,99.90
2022-07-25T09:36:54.776Z,99.90
2022-07-25T09:39:47.485Z,99.90
2022-07-25T09:42:34.518Z,99.90
2022-07-25T09:45:19.749Z,99.90
2022-07-25T09:48:05.107Z,99.90
2022-07-25T09:50:50.539Z,99.90
2022-07-25T09:53:36.009Z,99.90
2022-07-25T09:56:21.391Z,99.90
2022-07-25T09:59:06.985Z,99.90
2022-07-25T10:01:56.417Z,99.90
2022-07-25T10:04:44.255Z,99.90
2022-07-25T10:07:31.476Z,99.90
2022-07-25T10:10:30.531Z,99.90
2022-07-25T10:13:17.898Z,99.90
2022-07-25T10:16:03.327Z,99.90
2022-07-25T10:18:50.056Z,99.90
2022-07-25T10:21:35.164Z,99.90
2022-07-25T10:24:20.834Z,99.90
2022-07-25T10:27:09.946Z,99.90
2022-07-25T10:29:55.464Z,99.90
2022-07-25T10:32:48.895Z,99.90
2022-07-25T10:35:34.308Z,99.90
2022-07-25T10:38:28.384Z,99.90
2022-07-25T10:41:15.573Z,99.90
2022-07-25T10:44:02.116Z,99.90
2022-07-25T10:46:48.554Z,99.90
2022-07-25T10:49:40.629Z,99.90
2022-07-25T10:52:40.450Z,99.90
2022-07-25T10:55:27.965Z,99.90
2022-07-25T10:58:17.970Z,99.90
2022-07-25T11:01:04.113Z,99.90
2022-07-25T11:03:50.275Z,99.90
2022-07-25T11:06:36.612Z,99.90
2022-07-25T11:09:27.245Z,99.90
2022-07-25T11:12:16.695Z,99.90
2022-07-25T11:15:04.059Z,99.90
2022-07-25T11:17:50.061Z,99.90
2022-07-25T11:20:35.426Z,99.90
2022-07-25T11:23:23.640Z,99.90
2022-07-25T11:26:10.213Z,99.90
2022-07-25T11:28:55.899Z,99.90
2022-07-25T11:31:41.825Z,99.90
2022-07-25T11:34:29.587Z,99.90
2022-07-25T11:37:15.928Z,99.90
2022-07-25T11:40:02.180Z,99.80
2022-07-25T11:42:47.766Z,99.80
2022-07-25T11:45:34.029Z,99.90
2022-07-25T11:48:22.842Z,99.60
2022-07-25T11:51:18.612Z,99.90
2022-07-25T11:54:08.942Z,99.40
2022-07-25T11:56:54.622Z,98.80
2022-07-25T11:59:42.859Z,98.50
2022-07-25T12:02:28.106Z,98.50
2022-07-25T12:05:15.469Z,97.80
2022-07-25T12:08:08.794Z,98.00
2022-07-25T12:10:55.705Z,97.30
2022-07-25T12:13:41.017Z,96.80
2022-07-25T12:16:26.609Z,96.80
2022-07-25T12:19:19.877Z,95.90
2022-07-25T12:22:05.373Z,96.20
2022-07-25T12:24:50.439Z,95.60
2022-07-25T12:27:35.483Z,95.50
2022-07-25T12:30:20.537Z,95.30
2022-07-25T12:33:06.365Z,92.30
2022-07-25T12:35:51.745Z,94.80
2022-07-25T12:38:37.005Z,93.40
2022-07-25T12:41:23.623Z,93.90
2022-07-25T12:44:09.203Z,93.90
2022-07-25T12:46:54.351Z,93.50
2022-07-25T12:49:40.005Z,92.00
2022-07-25T12:52:25.274Z,91.60
2022-07-25T12:55:15.744Z,91.00
2022-07-25T12:58:01.317Z,91.10
2022-07-25T13:00:46.934Z,91.80
2022-07-25T13:03:32.189Z,90.80
2022-07-25T13:06:20.785Z,90.10
2022-07-25T13:09:06.327Z,90.90
2022-07-25T13:11:51.746Z,90.60
2022-07-25T13:14:36.994Z,89.20
2022-07-25T13:17:27.131Z,90.50
2022-07-25T13:20:13.287Z,90.80
2022-07-25T13:22:58.518Z,89.20
2022-07-25T13:25:44.242Z,88.10
2022-07-25T13:28:29.256Z,87.50
2022-07-25T13:31:14.428Z,88.40
2022-07-25T13:33:59.870Z,88.30
2022-07-25T13:36:45.367Z,87.80
2022-07-25T13:39:31.048Z,85.70
2022-07-25T13:42:16.787Z,86.90
2022-07-25T13:45:02.273Z,85.50
2022-07-25T13:47:56.352Z,82.10
2022-07-25T13:50:51.377Z,82.80
2022-07-25T13:53:36.661Z,83.10
2022-07-25T13:56:22.196Z,79.50
2022-07-25T13:59:08.393Z,79.70
2022-07-25T14:01:53.866Z,82.60
2022-07-25T14:04:39.997Z,82.40
2022-07-25T14:07:25.179Z,81.40
2022-07-25T14:10:10.429Z,80.60
2022-07-25T14:12:56.025Z,79.50
2022-07-25T14:15:41.259Z,79.90
2022-07-25T14:18:26.613Z,78.80
2022-07-25T14:21:12.492Z,77.40
2022-07-25T14:23:57.553Z,76.30
2022-07-25T14:26:42.734Z,77.50
2022-07-25T14:29:30.556Z,78.90
2022-07-25T14:32:15.919Z,79.50
2022-07-25T14:35:02.388Z,79.80
2022-07-25T14:37:47.538Z,80.10
2022-07-25T14:40:33.560Z,80.20
2022-07-25T14:43:19.069Z,78.70
2022-07-25T14:46:05.120Z,77.90
2022-07-25T14:48:50.791Z,79.30
2022-07-25T14:51:35.837Z,78.50
2022-07-25T14:54:20.842Z,76.60
2022-07-25T14:57:07.242Z,77.10
2022-07-25T14:59:52.436Z,77.80
2022-07-25T15:02:38.278Z,77.30
2022-07-25T15:05:23.628Z,75.60
2022-07-25T15:08:09.587Z,74.80
2022-07-25T15:10:55.018Z,74.70
2022-07-25T15:13:40.409Z,74.00
2022-07-25T15:16:25.681Z,73.80
2022-07-25T15:19:16.839Z,71.80
2022-07-25T15:22:03.915Z,70.90
2022-07-25T15:27:54.818Z,70.40
2022-07-25T15:30:40.300Z,73.10
2022-07-25T15:33:25.531Z,71.60
2022-07-25T15:36:11.013Z,72.60
2022-07-25T15:38:56.584Z,71.50
2022-07-25T15:41:41.743Z,72.40
2022-07-25T15:44:27.230Z,72.80
2022-07-25T15:47:13.002Z,74.20
2022-07-25T15:49:58.472Z,74.00
2022-07-25T15:52:43.529Z,74.70
2022-07-25T15:55:29.007Z,72.90
2022-07-25T15:58:14.576Z,73.70
2022-07-25T16:01:00.197Z,73.20
2022-07-25T16:03:45.934Z,73.70
2022-07-25T16:06:31.170Z,72.60
2022-07-25T16:09:17.223Z,73.40
2022-07-25T16:12:02.611Z,74.70
2022-07-25T16:14:48.431Z,75.80
2022-07-25T16:17:33.977Z,72.90
2022-07-25T16:20:19.605Z,75.20
2022-07-25T16:23:05.326Z,74.60
2022-07-25T16:25:50.797Z,72.90
2022-07-25T16:28:36.491Z,74.40
2022-07-25T16:31:22.105Z,74.30
2022-07-25T16:34:07.629Z,75.00
2022-07-25T16:36:53.941Z,73.40
2022-07-25T16:39:39.565Z,74.60
2022-07-25T16:42:24.965Z,74.00
2022-07-25T16:45:10.446Z,74.80
2022-07-25T16:47:56.293Z,74.00
2022-07-25T16:50:41.810Z,74.40
2022-07-25T16:53:26.899Z,75.40
2022-07-25T16:56:11.989Z,77.10
2022-07-25T16:58:57.583Z,74.70
2022-07-25T17:01:42.755Z,76.10
2022-07-25T17:04:28.383Z,76.90
2022-07-25T17:07:14.276Z,77.20
2022-07-25T17:09:59.551Z,79.80
2022-07-25T17:12:45.019Z,79.50
2022-07-25T17:15:30.748Z,80.00
2022-07-25T17:18:16.568Z,79.80
2022-07-25T17:21:01.924Z,81.00
2022-07-25T17:23:47.895Z,81.60
2022-07-25T17:26:33.157Z,82.20
2022-07-25T17:29:18.361Z,83.50
2022-07-25T17:32:05.911Z,83.50
2022-07-25T17:34:53.353Z,84.80
2022-07-25T17:37:39.962Z,84.50
2022-07-25T17:40:25.499Z,84.50
2022-07-25T17:43:10.492Z,85.60
2022-07-25T17:45:56.110Z,86.30
2022-07-25T17:48:41.261Z,86.60
2022-07-25T17:51:26.539Z,87.80
2022-07-25T17:54:12.040Z,87.20
2022-07-25T17:56:57.627Z,86.40
2022-07-25T17:59:43.189Z,86.50
2022-07-25T18:02:29.066Z,87.20
2022-07-25T18:05:14.745Z,88.30
2022-07-25T18:08:00.266Z,88.70
2022-07-25T18:10:45.633Z,89.70
2022-07-25T18:13:30.785Z,89.60
2022-07-25T18:16:16.281Z,88.60
2022-07-25T18:19:01.959Z,88.20
2022-07-25T18:21:47.762Z,88.90
2022-07-25T18:24:33.014Z,90.10
2022-07-25T18:27:18.227Z,90.00
2022-07-25T18:30:07.781Z,90.20
2022-07-25T18:32:53.382Z,89.30
2022-07-25T18:35:38.449Z,89.00
2022-07-25T18:38:24.032Z,90.60
2022-07-25T18:41:28.595Z,90.50
2022-07-25T18:44:14.250Z,90.00
2022-07-25T18:47:00.360Z,90.60
2022-07-25T18:49:45.507Z,91.00
2022-07-25T18:52:34.999Z,91.30
2022-07-25T18:55:20.497Z,91.90
2022-07-25T18:58:05.709Z,92.70
2022-07-25T19:00:51.082Z,92.60
2022-07-25T19:03:37.586Z,93.10
2022-07-25T19:06:23.295Z,93.10
2022-07-25T19:09:09.344Z,93.70
2022-07-25T19:11:56.616Z,94.30
2022-07-25T19:14:42.209Z,94.90
2022-07-25T19:17:27.303Z,95.40
2022-07-25T19:20:12.577Z,95.80
2022-07-25T19:22:58.058Z,96.30
2022-07-25T19:25:43.827Z,97.20
2022-07-25T19:28:29.896Z,97.60
2022-07-25T19:31:15.276Z,98.20
2022-07-25T19:34:00.953Z,99.30
2022-07-25T19:36:46.543Z,99.80
2022-07-25T19:39:32.088Z,99.90
2022-07-25T19:42:17.347Z,99.90
2022-07-25T19:45:02.821Z,99.90
2022-07-25T19:47:49.477Z,99.90
2022-07-25T19:50:34.961Z,99.90
2022-07-25T19:53:23.165Z,99.90
2022-07-25T19:56:12.205Z,99.90
2022-07-25T19:58:58.039Z,99.90
2022-07-25T20:01:43.527Z,99.90
2022-07-25T20:04:29.145Z,99.90
2022-07-25T20:07:14.179Z,99.90
2022-07-25T20:09:59.616Z,99.90
2022-07-25T20:12:44.828Z,99.90
2022-07-25T20:15:30.210Z,99.90
2022-07-25T20:18:19.510Z,99.90
2022-07-25T20:21:05.831Z,99.90
2022-07-25T20:23:50.899Z,99.90
2022-07-25T20:26:36.061Z,99.90
2022-07-25T20:29:21.157Z,99.90
2022-07-25T20:32:06.169Z,99.90
2022-07-25T20:34:52.645Z,99.90
2022-07-25T20:37:38.039Z,99.90
2022-07-25T20:40:24.277Z,99.90
2022-07-25T20:43:09.889Z,99.90
2022-07-25T20:45:55.363Z,99.90
2022-07-25T20:48:40.937Z,99.90
2022-07-25T20:51:26.441Z,99.90
2022-07-25T20:54:12.765Z,99.90
2022-07-25T20:56:58.334Z,99.90
2022-07-25T20:59:43.370Z,99.90
2022-07-25T21:02:28.617Z,99.90
2022-07-25T21:05:14.056Z,99.90
2022-07-25T21:08:00.132Z,99.90
2022-07-25T21:10:45.429Z,99.90
2022-07-25T21:13:33.067Z,99.90
2022-07-25T21:16:19.822Z,99.90
2022-07-25T21:19:05.876Z,99.90
2022-07-25T21:21:51.512Z,99.90
2022-07-25T21:24:36.848Z,99.90
2022-07-25T21:27:22.119Z,99.90
2022-07-25T21:30:09.189Z,99.90
2022-07-25T21:32:54.800Z,99.90
2022-07-25T21:35:49.137Z,99.90
2022-07-25T21:38:39.093Z,99.90
2022-07-25T21:41:24.260Z,99.90
2022-07-25T21:44:10.297Z,99.90
2022-07-25T21:46:55.680Z,99.90
2022-07-25T21:49:59.575Z,99.90
2022-07-25T21:52:44.917Z,99.90
2022-07-25T21:55:29.965Z,99.90
2022-07-25T21:58:15.070Z,99.90
2022-07-25T22:01:00.273Z,99.90
2022-07-25T22:03:45.775Z,99.90
2022-07-25T22:06:31.517Z,99.90
2022-07-25T22:09:16.485Z,99.90
2022-07-25T22:12:01.974Z,99.90
2022-07-25T22:14:47.181Z,99.90
2022-07-25T22:17:48.395Z,99.90
2022-07-25T22:20:35.079Z,99.90
2022-07-25T22:23:20.739Z,99.90
2022-07-25T22:26:05.935Z,99.90
2022-07-25T22:28:51.549Z,99.90
2022-07-25T22:31:39.177Z,99.90
2022-07-25T22:34:24.677Z,99.90
2022-07-25T22:37:09.731Z,99.90
2022-07-25T22:40:00.591Z,99.90
2022-07-25T22:42:46.669Z,99.90
2022-07-25T22:45:31.725Z,99.90
2022-07-25T23:13:58.150Z,99.90
2022-07-25T23:16:43.374Z,99.90
2022-07-25T23:19:29.061Z,99.90
2022-07-25T23:22:14.354Z,99.90
2022-07-25T23:24:59.663Z,99.90
2022-07-25T23:27:45.228Z,99.90
2022-07-25T23:30:30.780Z,99.90
2022-07-25T23:33:15.946Z,99.90
2022-07-25T23:36:01.537Z,99.90
2022-07-25T23:38:46.703Z,99.90
2022-07-25T23:41:31.848Z,99.90
2022-07-25T23:44:16.985Z,99.90
2022-07-25T23:47:02.249Z,99.90
2022-07-25T23:49:47.696Z,99.90
2022-07-25T23:52:33.574Z,99.90
2022-07-25T23:55:18.841Z,99.90
2022-07-25T23:58:03.946Z,99.90
