createdAt,value
2023-04-25T00:00:15.544Z,99.90
2023-04-25T00:02:42.500Z,99.90
2023-04-25T00:05:09.903Z,99.90
2023-04-25T00:07:36.656Z,99.90
2023-04-25T00:10:04.016Z,99.90
2023-04-25T00:12:30.593Z,99.90
2023-04-25T00:15:00.935Z,99.90
2023-04-25T00:17:27.793Z,99.90
2023-04-25T00:19:54.356Z,99.90
2023-04-25T00:22:21.824Z,99.90
2023-04-25T00:24:48.541Z,99.90
2023-04-25T00:27:15.330Z,99.90
2023-04-25T00:29:41.865Z,99.90
2023-04-25T00:32:08.518Z,99.90
2023-04-25T00:34:35.234Z,99.90
2023-04-25T00:37:03.028Z,99.90
2023-04-25T00:39:29.602Z,99.90
2023-04-25T00:41:56.511Z,99.90
2023-04-25T00:44:23.715Z,99.90
2023-04-25T00:46:51.248Z,99.90
2023-04-25T00:49:17.885Z,99.90
2023-04-25T00:51:47.802Z,99.90
2023-04-25T00:54:14.993Z,99.90
2023-04-25T00:56:42.184Z,99.90
2023-04-25T00:59:10.557Z,99.90
2023-04-25T01:01:37.245Z,99.90
2023-04-25T01:04:03.968Z,99.90
2023-04-25T01:06:31.808Z,99.90
2023-04-25T01:08:59.729Z,99.90
2023-04-25T01:11:26.279Z,99.90
2023-04-25T01:13:53.180Z,99.90
2023-04-25T01:16:20.128Z,99.90
2023-04-25T01:18:47.625Z,99.90
2023-04-25T01:21:14.411Z,99.90
2023-04-25T01:23:42.300Z,99.90
2023-04-25T01:26:11.149Z,99.90
2023-04-25T01:28:38.787Z,99.90
2023-04-25T01:31:06.732Z,99.90
2023-04-25T01:33:33.651Z,99.90
2023-04-25T01:36:00.931Z,99.90
2023-04-25T01:38:27.671Z,99.90
2023-04-25T01:40:55.724Z,99.90
2023-04-25T01:43:22.434Z,99.90
2023-04-25T01:45:50.234Z,99.90
2023-04-25T01:48:17.131Z,99.90
2023-04-25T01:50:44.808Z,99.90
2023-04-25T01:53:13.361Z,99.90
2023-04-25T01:55:40.229Z,99.90
2023-04-25T01:58:10.607Z,99.90
2023-04-25T02:00:39.753Z,99.90
2023-04-25T02:03:06.801Z,99.90
2023-04-25T02:05:37.709Z,99.90
2023-04-25T02:08:06.567Z,99.90
2023-04-25T02:10:34.072Z,99.90
2023-04-25T02:13:00.684Z,99.90
2023-04-25T02:15:29.112Z,99.90
2023-04-25T02:17:56.172Z,99.90
2023-04-25T02:20:24.013Z,99.90
2023-04-25T02:22:50.890Z,99.90
2023-04-25T02:25:19.015Z,99.90
2023-04-25T02:27:45.539Z,99.90
2023-04-25T02:30:12.588Z,99.90
2023-04-25T02:32:40.167Z,99.90
2023-04-25T02:35:07.659Z,99.90
2023-04-25T02:37:35.683Z,99.90
2023-04-25T02:40:02.392Z,99.90
2023-04-25T02:42:28.918Z,99.90
2023-04-25T02:44:55.483Z,99.90
2023-04-25T02:47:22.483Z,99.90
2023-04-25T02:49:49.324Z,99.90
2023-04-25T02:52:15.933Z,99.90
2023-04-25T02:54:42.512Z,99.90
2023-04-25T02:57:09.155Z,99.90
2023-04-25T02:59:36.102Z,99.90
2023-04-25T03:02:02.713Z,99.90
2023-04-25T03:04:29.304Z,99.90
2023-04-25T03:06:56.015Z,99.90
2023-04-25T03:09:22.678Z,99.90
2023-04-25T03:11:49.212Z,99.90
2023-04-25T03:14:16.083Z,99.90
2023-04-25T03:16:42.667Z,99.90
2023-04-25T03:19:09.324Z,99.90
2023-04-25T03:21:36.753Z,99.90
2023-04-25T03:24:05.327Z,99.90
2023-04-25T03:26:32.053Z,99.90
2023-04-25T03:28:58.676Z,99.90
2023-04-25T03:31:25.861Z,99.90
2023-04-25T03:33:52.716Z,99.90
2023-04-25T03:36:19.401Z,99.90
2023-04-25T03:38:45.905Z,99.90
2023-04-25T03:41:12.494Z,99.90
2023-04-25T03:43:39.043Z,99.90
2023-04-25T03:46:05.725Z,99.90
2023-04-25T03:48:32.377Z,99.90
2023-04-25T03:50:58.905Z,99.90
2023-04-25T03:53:26.047Z,99.90
2023-04-25T03:55:52.947Z,99.90
2023-04-25T03:58:19.508Z,99.90
2023-04-25T04:00:46.169Z,99.90
2023-04-25T04:03:12.881Z,99.90
2023-04-25T04:05:41.442Z,99.90
2023-04-25T04:08:08.223Z,99.90
2023-04-25T04:10:34.749Z,99.90
2023-04-25T04:13:01.286Z,99.90
2023-04-25T04:15:28.074Z,99.90
2023-04-25T04:17:55.677Z,99.90
2023-04-25T04:20:22.411Z,99.90
2023-04-25T04:22:48.963Z,99.90
2023-04-25T04:25:15.581Z,99.90
2023-04-25T04:27:42.223Z,99.90
2023-04-25T04:30:09.328Z,99.90
2023-04-25T04:32:38.683Z,99.90
2023-04-25T04:35:07.408Z,99.90
2023-04-25T04:37:34.426Z,99.90
2023-04-25T04:40:05.914Z,99.90
2023-04-25T04:42:32.501Z,99.90
2023-04-25T04:44:59.528Z,99.90
2023-04-25T04:47:26.823Z,99.90
2023-04-25T04:49:53.426Z,99.90
2023-04-25T04:52:19.983Z,99.90
2023-04-25T04:54:46.584Z,99.90
2023-04-25T04:57:13.146Z,99.90
2023-04-25T04:59:39.685Z,99.90
2023-04-25T05:02:06.273Z,99.90
2023-04-25T05:04:32.884Z,99.90
2023-04-25T05:06:59.632Z,99.90
2023-04-25T05:09:26.724Z,99.90
2023-04-25T05:11:53.314Z,99.90
2023-04-25T05:14:19.845Z,99.90
2023-04-25T05:16:46.466Z,99.90
2023-04-25T05:19:13.071Z,99.90
2023-04-25T05:21:39.666Z,99.90
2023-04-25T05:24:06.472Z,99.90
2023-04-25T05:26:33.032Z,99.90
2023-04-25T05:28:59.629Z,99.90
2023-04-25T05:31:26.574Z,99.90
2023-04-25T05:33:53.350Z,99.90
2023-04-25T05:36:20.661Z,99.90
2023-04-25T05:38:47.229Z,99.90
2023-04-25T05:41:13.779Z,99.90
2023-04-25T05:43:45.875Z,99.90
2023-04-25T05:46:12.583Z,99.90
2023-04-25T05:48:40.738Z,99.90
2023-04-25T05:51:07.336Z,99.90
2023-04-25T05:53:33.931Z,99.90
2023-04-25T05:56:00.678Z,99.90
2023-04-25T05:58:27.253Z,99.90
2023-04-25T06:00:53.871Z,99.90
2023-04-25T06:03:21.432Z,99.90
2023-04-25T06:05:48.286Z,99.90
2023-04-25T06:08:15.026Z,99.90
2023-04-25T06:10:41.642Z,99.90
2023-04-25T06:13:08.212Z,99.90
2023-04-25T06:15:34.868Z,99.90
2023-04-25T06:18:01.793Z,99.90
2023-04-25T06:20:28.523Z,99.90
2023-04-25T06:22:55.094Z,99.90
2023-04-25T06:25:21.923Z,99.90
2023-04-25T06:27:48.609Z,99.90
2023-04-25T06:30:16.084Z,99.90
2023-04-25T06:32:42.640Z,99.90
2023-04-25T06:35:09.655Z,99.90
2023-04-25T06:37:36.153Z,99.90
2023-04-25T06:40:03.368Z,99.90
2023-04-25T06:42:29.959Z,99.90
2023-04-25T06:44:56.772Z,99.90
2023-04-25T06:47:23.609Z,99.90
2023-04-25T06:49:50.759Z,99.90
2023-04-25T06:52:18.883Z,99.90
2023-04-25T06:54:46.110Z,99.90
2023-04-25T06:57:12.811Z,99.90
2023-04-25T06:59:39.434Z,99.90
2023-04-25T07:02:07.010Z,99.90
2023-04-25T07:04:33.869Z,99.90
2023-04-25T07:07:03.459Z,99.90
2023-04-25T07:09:30.809Z,99.90
2023-04-25T07:11:57.628Z,99.90
2023-04-25T07:14:24.282Z,99.90
2023-04-25T07:16:50.988Z,99.90
2023-04-25T07:19:17.720Z,99.90
2023-04-25T07:21:44.289Z,99.90
2023-04-25T07:24:11.128Z,99.90
2023-04-25T07:26:38.283Z,99.90
2023-04-25T07:29:04.897Z,99.90
2023-04-25T07:31:31.491Z,99.90
2023-04-25T07:33:59.859Z,99.90
2023-04-25T07:36:28.091Z,99.90
2023-04-25T07:38:54.650Z,99.90
2023-04-25T07:41:21.196Z,99.90
2023-04-25T07:43:47.767Z,99.90
2023-04-25T07:46:14.323Z,99.90
2023-04-25T07:48:40.899Z,99.90
2023-04-25T07:51:08.277Z,99.90
2023-04-25T07:53:35.730Z,99.90
2023-04-25T07:56:02.318Z,99.90
2023-04-25T07:58:28.888Z,99.90
2023-04-25T08:00:55.656Z,99.90
2023-04-25T08:03:22.472Z,99.90
2023-04-25T08:05:49.492Z,99.90
2023-04-25T08:08:16.172Z,99.90
2023-04-25T08:10:43.129Z,99.90
2023-04-25T08:13:09.675Z,99.90
2023-04-25T08:15:36.361Z,99.90
2023-04-25T08:18:02.989Z,99.90
2023-04-25T08:20:29.611Z,99.90
2023-04-25T08:22:56.499Z,99.90
2023-04-25T08:25:23.111Z,99.90
2023-04-25T08:27:49.754Z,99.90
2023-04-25T08:30:16.355Z,99.90
2023-04-25T08:32:42.898Z,99.90
2023-04-25T08:35:10.398Z,99.90
2023-04-25T08:37:37.365Z,99.90
2023-04-25T08:40:07.918Z,99.90
2023-04-25T08:42:36.062Z,99.90
2023-04-25T08:45:06.600Z,99.90
2023-04-25T08:47:35.848Z,99.90
2023-04-25T08:50:04.958Z,99.90
2023-04-25T08:52:36.755Z,99.90
2023-04-25T08:55:04.507Z,99.90
2023-04-25T08:57:33.255Z,99.90
2023-04-25T09:00:02.123Z,99.90
2023-04-25T09:02:28.890Z,99.90
2023-04-25T09:04:58.206Z,99.90
2023-04-25T09:07:26.579Z,99.90
2023-04-25T09:10:00.642Z,99.90
2023-04-25T09:12:28.971Z,99.90
2023-04-25T09:15:08.935Z,99.90
2023-04-25T09:17:35.892Z,99.90
2023-04-25T09:20:16.080Z,99.90
2023-04-25T09:22:43.824Z,99.90
2023-04-25T09:25:12.194Z,99.90
2023-04-25T09:27:52.021Z,99.90
2023-04-25T09:30:18.818Z,99.90
2023-04-25T09:32:46.523Z,99.90
2023-04-25T09:35:26.202Z,99.90
2023-04-25T09:37:52.908Z,99.90
2023-04-25T09:40:19.707Z,99.90
2023-04-25T09:42:46.330Z,99.90
2023-04-25T09:45:16.648Z,99.90
2023-04-25T09:47:44.952Z,99.90
2023-04-25T09:50:16.972Z,99.90
2023-04-25T09:52:44.232Z,99.90
2023-04-25T09:55:10.874Z,99.90
2023-04-25T09:57:40.826Z,99.90
2023-04-25T10:00:11.941Z,99.90
2023-04-25T10:02:41.031Z,99.90
2023-04-25T10:05:09.262Z,99.90
2023-04-25T10:07:39.020Z,99.90
2023-04-25T10:10:06.887Z,99.90
2023-04-25T10:12:34.167Z,99.90
2023-04-25T10:15:01.646Z,99.90
2023-04-25T10:17:31.457Z,99.90
2023-04-25T10:19:58.784Z,99.90
2023-04-25T10:22:38.974Z,99.90
2023-04-25T10:25:06.912Z,99.90
2023-04-25T10:27:34.654Z,99.90
2023-04-25T10:30:19.701Z,99.90
2023-04-25T10:32:48.168Z,99.90
2023-04-25T10:35:20.380Z,99.90
2023-04-25T10:38:09.856Z,99.90
2023-04-25T10:40:37.159Z,99.90
2023-04-25T10:43:36.402Z,99.90
2023-04-25T10:46:13.259Z,99.90
2023-04-25T10:48:54.754Z,99.90
2023-04-25T10:51:26.323Z,99.90
2023-04-25T10:53:56.802Z,99.90
2023-04-25T10:56:26.498Z,99.90
2023-04-25T10:59:03.485Z,99.90
2023-04-25T11:01:39.080Z,99.90
2023-04-25T11:04:05.956Z,99.90
2023-04-25T11:07:05.559Z,99.90
2023-04-25T11:09:39.680Z,99.90
2023-04-25T11:12:08.294Z,99.90
2023-04-25T11:14:35.337Z,99.90
2023-04-25T11:17:03.380Z,99.90
2023-04-25T11:19:31.081Z,99.90
2023-04-25T11:21:59.013Z,99.90
2023-04-25T11:24:31.878Z,99.90
2023-04-25T11:27:05.253Z,99.90
2023-04-25T11:29:34.065Z,99.90
2023-04-25T11:32:02.118Z,99.90
2023-04-25T11:34:33.592Z,99.90
2023-04-25T11:37:01.509Z,99.90
2023-04-25T11:39:29.419Z,99.90
2023-04-25T11:41:57.352Z,99.90
2023-04-25T11:44:24.272Z,99.90
2023-04-25T11:46:50.929Z,99.90
2023-04-25T11:49:19.011Z,99.90
2023-04-25T11:51:47.990Z,99.90
2023-04-25T11:54:15.756Z,99.90
2023-04-25T11:56:43.556Z,99.90
2023-04-25T11:59:11.970Z,99.90
2023-04-25T12:01:42.098Z,99.90
2023-04-25T12:04:25.758Z,99.90
2023-04-25T12:06:54.951Z,99.90
2023-04-25T12:09:30.238Z,99.90
2023-04-25T12:12:03.771Z,99.90
2023-04-25T12:14:35.910Z,99.90
2023-04-25T12:17:05.007Z,99.90
2023-04-25T12:19:36.363Z,99.90
2023-04-25T12:22:04.428Z,99.90
2023-04-25T12:24:38.348Z,99.90
2023-04-25T12:27:08.955Z,98.90
2023-04-25T12:29:48.822Z,98.80
2023-04-25T12:32:16.888Z,99.40
2023-04-25T12:34:43.534Z,98.90
2023-04-25T12:37:10.368Z,99.30
2023-04-25T12:39:36.988Z,99.70
2023-04-25T12:42:05.097Z,99.90
2023-04-25T12:44:32.863Z,99.90
2023-04-25T12:47:00.841Z,99.90
2023-04-25T12:49:27.490Z,99.90
2023-04-25T12:51:54.097Z,99.90
2023-04-25T12:54:21.053Z,99.90
2023-04-25T12:56:48.206Z,99.90
2023-04-25T12:59:15.070Z,99.90
2023-04-25T13:01:41.825Z,99.90
2023-04-25T13:04:08.665Z,99.90
2023-04-25T13:06:35.367Z,99.90
2023-04-25T13:09:02.420Z,99.90
2023-04-25T13:14:01.398Z,99.60
2023-04-25T13:16:28.216Z,99.90
2023-04-25T13:18:54.915Z,99.90
2023-04-25T13:21:21.427Z,99.50
2023-04-25T13:23:48.131Z,97.60
2023-04-25T13:26:14.844Z,98.30
2023-04-25T13:28:43.646Z,98.00
2023-04-25T13:31:11.750Z,97.40
2023-04-25T13:33:38.445Z,96.50
2023-04-25T13:36:05.268Z,97.30
2023-04-25T13:38:31.945Z,97.50
2023-04-25T13:40:58.681Z,96.90
2023-04-25T13:43:25.371Z,97.40
2023-04-25T13:45:52.498Z,98.10
2023-04-25T13:48:20.818Z,98.10
2023-04-25T13:50:47.560Z,98.90
2023-04-25T13:53:14.207Z,98.70
2023-04-25T13:55:41.126Z,98.30
2023-04-25T13:58:10.892Z,97.30
2023-04-25T14:00:44.077Z,97.90
2023-04-25T14:03:11.066Z,96.90
2023-04-25T14:05:39.104Z,96.00
2023-04-25T14:08:10.297Z,96.10
2023-04-25T14:10:37.145Z,96.10
2023-04-25T14:13:04.554Z,95.40
2023-04-25T14:15:32.855Z,94.80
2023-04-25T14:18:00.205Z,94.50
2023-04-25T14:20:27.320Z,94.90
2023-04-25T14:22:55.491Z,94.20
2023-04-25T14:25:22.358Z,94.00
2023-04-25T14:27:50.812Z,93.80
2023-04-25T14:30:18.996Z,93.80
2023-04-25T14:32:46.385Z,93.60
2023-04-25T14:35:13.812Z,92.70
2023-04-25T14:37:40.842Z,93.50
2023-04-25T14:40:12.965Z,91.20
2023-04-25T14:42:42.560Z,89.80
2023-04-25T14:45:10.271Z,89.20
2023-04-25T14:47:40.347Z,84.40
2023-04-25T14:50:08.103Z,83.30
2023-04-25T14:52:35.164Z,80.10
2023-04-25T14:55:05.696Z,77.30
2023-04-25T14:57:35.890Z,80.60
2023-04-25T15:00:03.239Z,81.50
2023-04-25T15:02:30.539Z,83.00
2023-04-25T15:04:57.470Z,83.90
2023-04-25T15:07:24.688Z,86.60
2023-04-25T15:09:51.391Z,86.40
2023-04-25T15:12:18.348Z,88.20
2023-04-25T15:14:44.958Z,87.50
2023-04-25T15:17:14.373Z,89.40
2023-04-25T15:19:41.180Z,89.80
2023-04-25T15:22:07.766Z,89.10
2023-04-25T15:24:34.405Z,90.50
2023-04-25T15:27:00.993Z,90.60
2023-04-25T15:29:28.088Z,91.00
2023-04-25T15:31:54.776Z,90.90
2023-04-25T15:34:21.363Z,91.20
2023-04-25T15:36:47.928Z,91.70
2023-04-25T15:39:14.626Z,92.50
2023-04-25T15:41:41.795Z,90.30
2023-04-25T15:44:09.428Z,88.90
2023-04-25T15:46:36.132Z,89.00
2023-04-25T15:49:03.130Z,88.40
2023-04-25T15:51:29.965Z,86.50
2023-04-25T15:53:56.851Z,84.00
2023-04-25T15:56:24.108Z,81.20
2023-04-25T15:58:51.574Z,82.30
2023-04-25T16:01:18.313Z,81.90
2023-04-25T16:03:44.978Z,83.30
2023-04-25T16:06:11.959Z,85.10
2023-04-25T16:08:38.583Z,85.50
2023-04-25T16:11:05.492Z,86.50
2023-04-25T16:13:33.537Z,86.20
2023-04-25T16:16:00.250Z,84.60
2023-04-25T16:18:27.085Z,81.70
2023-04-25T16:20:53.769Z,81.90
2023-04-25T16:23:20.494Z,84.00
2023-04-25T16:25:47.613Z,84.40
2023-04-25T16:28:14.192Z,83.00
2023-04-25T16:30:41.376Z,81.90
2023-04-25T16:33:08.508Z,85.90
2023-04-25T16:35:35.185Z,83.30
2023-04-25T16:38:01.914Z,83.90
2023-04-25T16:40:28.585Z,84.10
2023-04-25T16:42:55.222Z,80.60
2023-04-25T16:45:22.209Z,82.00
2023-04-25T16:47:48.863Z,81.70
2023-04-25T16:50:16.519Z,82.90
2023-04-25T16:52:44.454Z,82.90
2023-04-25T16:55:11.428Z,85.10
2023-04-25T16:57:38.271Z,88.10
2023-04-25T17:00:09.547Z,90.40
2023-04-25T17:02:36.307Z,91.20
2023-04-25T17:05:03.103Z,90.70
2023-04-25T17:07:29.825Z,90.80
2023-04-25T17:09:56.666Z,91.00
2023-04-25T17:12:23.320Z,91.10
2023-04-25T17:14:50.332Z,91.00
2023-04-25T17:17:18.619Z,90.10
2023-04-25T17:19:45.852Z,87.40
2023-04-25T17:22:12.817Z,89.50
2023-04-25T17:24:40.546Z,88.30
2023-04-25T17:27:07.298Z,88.40
2023-04-25T17:29:35.149Z,89.70
2023-04-25T17:32:02.026Z,89.00
2023-04-25T17:34:28.948Z,90.00
2023-04-25T17:36:55.519Z,90.00
2023-04-25T17:39:22.213Z,90.60
2023-04-25T17:41:48.887Z,89.90
2023-04-25T17:44:15.558Z,88.10
2023-04-25T17:46:42.263Z,90.40
2023-04-25T17:49:09.158Z,90.20
2023-04-25T17:51:38.870Z,91.20
2023-04-25T17:54:10.897Z,90.20
2023-04-25T17:56:38.315Z,90.50
2023-04-25T17:59:10.919Z,91.00
2023-04-25T18:01:42.304Z,91.40
2023-04-25T18:04:14.207Z,92.00
2023-04-25T18:07:04.012Z,91.60
2023-04-25T18:09:33.909Z,91.30
2023-04-25T18:12:38.894Z,92.10
2023-04-25T18:19:06.824Z,91.40
2023-04-25T18:21:25.846Z,92.40
2023-04-25T18:24:04.091Z,93.10
2023-04-25T18:26:31.641Z,93.20
2023-04-25T18:28:58.496Z,93.50
2023-04-25T18:31:26.394Z,94.00
2023-04-25T18:33:58.248Z,94.50
2023-04-25T18:36:26.351Z,94.70
2023-04-25T18:39:08.289Z,95.00
2023-04-25T18:41:55.251Z,95.50
2023-04-25T18:44:28.440Z,96.20
2023-04-25T18:46:55.092Z,97.60
2023-04-25T18:49:21.770Z,96.90
2023-04-25T18:51:49.009Z,99.90
2023-04-25T18:54:16.978Z,99.90
2023-04-25T18:56:43.562Z,97.80
2023-04-25T18:59:11.144Z,98.20
2023-04-25T19:01:37.908Z,98.20
2023-04-25T19:04:13.276Z,98.10
2023-04-25T19:06:45.249Z,98.60
2023-04-25T19:09:15.354Z,98.60
2023-04-25T19:11:42.094Z,98.80
2023-04-25T19:14:10.823Z,98.70
2023-04-25T19:16:40.403Z,98.60
2023-04-25T19:19:20.997Z,99.00
2023-04-25T19:28:15.269Z,99.60
2023-04-25T19:33:30.716Z,99.90
2023-04-25T19:36:28.260Z,99.90
2023-04-25T19:39:17.093Z,99.90
2023-04-25T19:42:16.643Z,99.90
2023-04-25T19:48:28.358Z,99.90
2023-04-25T19:51:06.674Z,99.90
2023-04-25T19:53:49.751Z,99.90
2023-04-25T19:56:37.345Z,99.90
2023-04-25T19:59:03.897Z,99.90
2023-04-25T20:01:30.793Z,99.90
2023-04-25T20:03:57.518Z,99.90
2023-04-25T20:06:24.310Z,99.40
2023-04-25T20:08:53.577Z,98.70
2023-04-25T20:11:21.345Z,98.30
2023-04-25T20:13:48.052Z,98.60
2023-04-25T20:16:19.670Z,97.80
2023-04-25T20:18:49.944Z,98.00
2023-04-25T20:21:17.030Z,98.40
2023-04-25T20:23:44.034Z,98.50
2023-04-25T20:26:11.729Z,98.10
2023-04-25T20:28:38.989Z,98.90
2023-04-25T20:31:05.627Z,98.80
2023-04-25T20:33:32.220Z,99.30
2023-04-25T20:35:58.877Z,99.50
2023-04-25T20:38:25.810Z,99.70
2023-04-25T20:40:54.007Z,99.90
2023-04-25T20:43:20.561Z,99.90
2023-04-25T20:45:47.172Z,99.90
2023-04-25T20:48:14.044Z,99.90
2023-04-25T20:50:41.010Z,99.90
2023-04-25T20:53:08.289Z,99.90
2023-04-25T20:55:35.155Z,99.90
2023-04-25T20:58:01.835Z,99.90
2023-04-25T21:00:29.187Z,99.90
2023-04-25T21:02:57.311Z,99.90
2023-04-25T21:05:24.533Z,99.90
2023-04-25T21:07:54.715Z,99.90
2023-04-25T21:10:21.256Z,99.90
2023-04-25T21:12:49.361Z,99.90
2023-04-25T21:15:22.799Z,99.90
2023-04-25T21:17:50.508Z,99.90
2023-04-25T21:20:19.362Z,99.90
2023-04-25T21:22:51.965Z,99.90
2023-04-25T21:25:29.854Z,99.90
2023-04-25T21:27:57.651Z,99.90
2023-04-25T21:30:25.824Z,99.90
2023-04-25T21:32:53.522Z,99.90
2023-04-25T21:35:21.840Z,99.90
2023-04-25T21:37:48.613Z,99.90
2023-04-25T21:40:15.616Z,99.90
2023-04-25T21:42:44.369Z,99.90
2023-04-25T21:45:11.341Z,99.90
2023-04-25T21:47:38.922Z,99.90
2023-04-25T21:50:06.001Z,99.90
2023-04-25T21:52:32.758Z,99.90
2023-04-25T21:54:59.302Z,99.90
2023-04-25T21:57:26.323Z,99.90
2023-04-25T21:59:53.389Z,99.90
2023-04-25T22:02:20.176Z,99.90
2023-04-25T22:04:49.928Z,99.90
2023-04-25T22:07:16.549Z,99.90
2023-04-25T22:09:53.876Z,99.90
2023-04-25T22:12:22.561Z,99.90
2023-04-25T22:14:49.396Z,99.90
2023-04-25T22:17:15.998Z,99.90
2023-04-25T22:19:43.120Z,99.90
2023-04-25T22:22:09.764Z,99.90
2023-04-25T22:24:36.338Z,99.90
2023-04-25T22:27:02.973Z,99.90
2023-04-25T22:29:29.490Z,99.90
2023-04-25T22:31:56.702Z,99.90
2023-04-25T22:34:23.330Z,99.90
2023-04-25T22:36:49.843Z,99.90
2023-04-25T22:39:16.920Z,99.90
2023-04-25T22:41:43.505Z,99.90
2023-04-25T22:44:10.986Z,99.90
2023-04-25T22:46:37.605Z,99.90
2023-04-25T22:49:04.748Z,99.90
2023-04-25T22:51:31.661Z,99.90
2023-04-25T22:53:58.220Z,99.90
2023-04-25T22:56:24.974Z,99.90
2023-04-25T22:58:51.783Z,99.90
2023-04-25T23:01:19.407Z,99.90
2023-04-25T23:03:46.394Z,99.90
2023-04-25T23:06:13.500Z,99.90
2023-04-25T23:08:41.658Z,99.90
2023-04-25T23:11:09.108Z,99.90
2023-04-25T23:13:38.863Z,99.90
2023-04-25T23:16:09.385Z,99.90
2023-04-25T23:18:36.653Z,99.90
2023-04-25T23:21:04.337Z,99.90
2023-04-25T23:23:30.902Z,99.90
2023-04-25T23:25:58.120Z,99.90
2023-04-25T23:28:24.770Z,99.90
2023-04-25T23:30:52.435Z,99.90
2023-04-25T23:33:19.059Z,99.90
2023-04-25T23:35:45.977Z,99.90
2023-04-25T23:38:13.571Z,99.90
2023-04-25T23:40:40.328Z,99.90
2023-04-25T23:43:06.868Z,99.90
2023-04-25T23:45:34.448Z,99.90
2023-04-25T23:48:02.656Z,99.90
2023-04-25T23:50:29.250Z,99.90
2023-04-25T23:52:55.897Z,99.90
2023-04-25T23:55:22.451Z,99.90
2023-04-25T23:57:49.042Z,99.90
