createdAt,value
2022-08-02T00:01:11.949Z,100.00
2022-08-02T00:06:13.858Z,100.00
2022-08-02T00:11:15.732Z,100.00
2022-08-02T00:16:17.595Z,100.00
2022-08-02T00:21:19.420Z,100.00
2022-08-02T00:26:21.307Z,100.00
2022-08-02T00:31:23.365Z,100.00
2022-08-02T00:36:25.279Z,100.00
2022-08-02T00:41:27.103Z,100.00
2022-08-02T00:46:28.929Z,100.00
2022-08-02T00:51:30.739Z,100.00
2022-08-02T00:56:32.643Z,100.00
2022-08-02T01:01:57.532Z,100.00
2022-08-02T01:07:01.053Z,100.00
2022-08-02T01:12:03.026Z,100.00
2022-08-02T01:17:19.452Z,100.00
2022-08-02T01:23:01.672Z,100.00
2022-08-02T01:28:24.071Z,100.00
2022-08-02T01:33:32.663Z,100.00
2022-08-02T01:38:40.093Z,100.00
2022-08-02T01:43:44.531Z,100.00
2022-08-02T01:48:48.597Z,100.00
2022-08-02T01:53:51.664Z,100.00
2022-08-02T01:58:54.819Z,100.00
2022-08-02T02:03:57.024Z,100.00
2022-08-02T02:09:00.278Z,100.00
2022-08-02T02:14:04.211Z,100.00
2022-08-02T02:19:09.274Z,100.00
2022-08-02T02:24:11.936Z,100.00
2022-08-02T02:29:16.540Z,100.00
2022-08-02T02:34:26.647Z,100.00
2022-08-02T02:39:30.540Z,100.00
2022-08-02T02:44:34.293Z,100.00
2022-08-02T02:49:37.938Z,100.00
2022-08-02T02:54:42.066Z,100.00
2022-08-02T02:59:49.182Z,100.00
2022-08-02T03:04:56.858Z,100.00
2022-08-02T03:10:00.326Z,100.00
2022-08-02T03:15:05.843Z,100.00
2022-08-02T03:20:13.343Z,100.00
2022-08-02T03:25:16.644Z,100.00
2022-08-02T03:30:18.569Z,100.00
2022-08-02T03:35:24.045Z,100.00
2022-08-02T03:40:27.900Z,100.00
2022-08-02T03:45:30.508Z,100.00
2022-08-02T03:50:33.872Z,100.00
2022-08-02T03:55:36.369Z,100.00
2022-08-02T04:00:38.232Z,100.00
2022-08-02T04:06:01.089Z,100.00
2022-08-02T04:11:20.875Z,100.00
2022-08-02T04:16:29.170Z,100.00
2022-08-02T04:21:48.624Z,100.00
2022-08-02T04:27:06.369Z,100.00
2022-08-02T04:32:10.289Z,100.00
2022-08-02T04:37:14.224Z,100.00
2022-08-02T04:42:26.754Z,100.00
2022-08-02T04:48:01.977Z,100.00
2022-08-02T04:52:50.878Z,100.00
2022-08-02T04:57:55.573Z,100.00
2022-08-02T05:02:58.013Z,100.00
2022-08-02T05:08:00.330Z,100.00
2022-08-02T05:13:04.612Z,100.00
2022-08-02T05:18:06.744Z,100.00
2022-08-02T05:23:08.693Z,100.00
2022-08-02T05:28:11.786Z,100.00
2022-08-02T05:33:13.823Z,100.00
2022-08-02T05:38:15.670Z,100.00
2022-08-02T05:43:17.770Z,100.00
2022-08-02T05:48:25.431Z,100.00
2022-08-02T05:53:47.605Z,100.00
2022-08-02T05:59:03.195Z,100.00
2022-08-02T06:04:10.764Z,100.00
2022-08-02T06:09:20.985Z,100.00
2022-08-02T06:14:34.047Z,100.00
2022-08-02T06:19:51.182Z,100.00
2022-08-02T06:24:55.177Z,100.00
2022-08-02T06:29:58.031Z,100.00
2022-08-02T06:35:00.813Z,100.00
2022-08-02T06:40:14.369Z,100.00
2022-08-02T06:45:17.121Z,100.00
2022-08-02T06:50:18.999Z,100.00
2022-08-02T06:55:21.078Z,100.00
2022-08-02T07:00:22.986Z,100.00
2022-08-02T07:05:25.017Z,100.00
2022-08-02T07:10:26.926Z,100.00
2022-08-02T07:15:28.817Z,100.00
2022-08-02T07:20:30.714Z,100.00
2022-08-02T07:26:02.358Z,100.00
2022-08-02T07:30:55.943Z,100.00
2022-08-02T07:35:58.868Z,100.00
2022-08-02T07:41:03.572Z,100.00
2022-08-02T07:46:05.815Z,100.00
2022-08-02T07:51:07.744Z,100.00
2022-08-02T07:56:09.646Z,100.00
2022-08-02T08:01:11.566Z,100.00
2022-08-02T08:06:13.473Z,100.00
2022-08-02T08:11:15.340Z,100.00
2022-08-02T08:16:17.583Z,100.00
2022-08-02T08:21:19.406Z,100.00
2022-08-02T08:26:21.384Z,100.00
2022-08-02T08:31:24.363Z,100.00
2022-08-02T08:36:26.364Z,100.00
2022-08-02T08:41:30.051Z,100.00
2022-08-02T08:46:34.671Z,100.00
2022-08-02T08:51:44.025Z,100.00
2022-08-02T08:56:46.576Z,100.00
2022-08-02T09:01:51.294Z,100.00
2022-08-02T09:06:53.354Z,100.00
2022-08-02T09:11:55.245Z,100.00
2022-08-02T09:17:07.983Z,100.00
2022-08-02T09:22:12.248Z,100.00
2022-08-02T09:27:22.755Z,100.00
2022-08-02T09:32:24.720Z,100.00
2022-08-02T09:37:27.620Z,100.00
2022-08-02T09:42:30.624Z,100.00
2022-08-02T09:47:37.525Z,100.00
2022-08-02T09:52:44.038Z,100.00
2022-08-02T09:57:50.987Z,100.00
2022-08-02T10:03:18.387Z,100.00
2022-08-02T10:08:26.108Z,100.00
2022-08-02T10:13:33.059Z,100.00
2022-08-02T10:18:39.270Z,100.00
2022-08-02T10:23:44.323Z,100.00
2022-08-02T10:28:48.448Z,100.00
2022-08-02T10:33:53.070Z,100.00
2022-08-02T10:38:56.186Z,100.00
2022-08-02T10:44:00.285Z,100.00
2022-08-02T10:49:36.331Z,100.00
2022-08-02T10:54:37.434Z,100.00
2022-08-02T10:59:39.292Z,100.00
2022-08-02T11:04:44.243Z,100.00
2022-08-02T11:09:48.711Z,100.00
2022-08-02T11:15:07.353Z,100.00
2022-08-02T11:20:12.969Z,100.00
2022-08-02T11:25:24.125Z,90.40
2022-08-02T11:30:27.545Z,73.76
2022-08-02T11:35:40.144Z,59.50
2022-08-02T11:40:43.172Z,56.95
2022-08-02T11:45:46.099Z,47.75
2022-08-02T11:50:47.953Z,44.30
2022-08-02T11:55:49.908Z,40.43
2022-08-02T12:00:54.058Z,40.42
2022-08-02T12:06:05.888Z,41.62
2022-08-02T12:11:08.601Z,38.71
2022-08-02T12:16:32.971Z,36.35
2022-08-02T12:21:34.856Z,34.68
2022-08-02T12:26:47.962Z,33.65
2022-08-02T12:31:56.476Z,37.53
2022-08-02T12:37:07.228Z,35.88
2022-08-02T12:42:11.930Z,36.50
2022-08-02T12:47:13.973Z,32.59
2022-08-02T12:52:20.850Z,32.50
2022-08-02T12:57:22.773Z,32.51
2022-08-02T13:02:24.677Z,33.40
2022-08-02T13:07:40.885Z,32.27
2022-08-02T13:12:47.464Z,29.23
2022-08-02T13:17:49.837Z,28.75
2022-08-02T13:22:53.440Z,30.55
2022-08-02T13:27:55.514Z,32.07
2022-08-02T13:33:00.926Z,29.30
2022-08-02T13:38:04.546Z,29.28
2022-08-02T13:43:06.405Z,29.24
2022-08-02T13:48:10.701Z,29.39
2022-08-02T13:53:19.107Z,27.63
2022-08-02T13:58:21.099Z,28.27
2022-08-02T14:03:23.161Z,27.53
2022-08-02T14:08:44.986Z,28.00
2022-08-02T14:13:46.865Z,31.23
2022-08-02T14:18:48.775Z,28.29
2022-08-02T14:23:51.137Z,26.38
2022-08-02T14:28:53.485Z,25.71
2022-08-02T14:33:55.330Z,26.95
2022-08-02T14:38:57.208Z,26.91
2022-08-02T14:44:04.960Z,31.88
2022-08-02T14:49:08.316Z,34.49
2022-08-02T14:54:11.734Z,34.46
2022-08-02T14:59:16.437Z,32.21
2022-08-02T15:04:18.335Z,34.91
2022-08-02T15:09:21.339Z,40.31
2022-08-02T15:14:26.227Z,35.29
2022-08-02T15:19:56.286Z,30.60
2022-08-02T15:24:51.219Z,31.00
2022-08-02T15:30:00.283Z,34.11
2022-08-02T15:35:02.543Z,39.10
2022-08-02T15:40:04.948Z,43.38
2022-08-02T15:45:07.223Z,47.73
2022-08-02T15:50:15.165Z,50.48
2022-08-02T15:55:17.098Z,52.24
2022-08-02T16:00:19.262Z,53.62
2022-08-02T16:05:21.736Z,58.55
2022-08-02T16:10:23.652Z,63.49
2022-08-02T16:15:25.520Z,60.37
2022-08-02T16:20:27.364Z,62.04
2022-08-02T16:25:29.204Z,67.86
2022-08-02T16:30:31.355Z,73.65
2022-08-02T16:35:34.935Z,69.50
2022-08-02T16:40:36.755Z,73.21
2022-08-02T16:45:38.600Z,70.62
2022-08-02T16:50:40.575Z,76.54
2022-08-02T16:55:51.503Z,82.20
2022-08-02T17:00:54.034Z,84.62
2022-08-02T17:05:57.117Z,88.45
2022-08-02T17:11:03.531Z,90.22
2022-08-02T17:16:25.693Z,95.36
2022-08-02T17:21:28.458Z,99.75
2022-08-02T17:26:30.394Z,98.71
2022-08-02T17:31:42.899Z,100.00
2022-08-02T17:36:49.687Z,100.00
2022-08-02T17:41:52.095Z,100.00
2022-08-02T17:46:53.900Z,100.00
2022-08-02T17:52:49.097Z,100.00
2022-08-02T17:57:19.411Z,100.00
2022-08-02T18:02:21.271Z,100.00
2022-08-02T18:07:25.248Z,100.00
2022-08-02T18:12:27.724Z,100.00
2022-08-02T18:17:29.587Z,100.00
2022-08-02T18:22:31.382Z,100.00
2022-08-02T18:27:33.494Z,100.00
2022-08-02T18:33:57.760Z,100.00
2022-08-02T18:38:03.578Z,100.00
2022-08-02T18:43:07.725Z,100.00
2022-08-02T18:48:09.798Z,100.00
2022-08-02T18:53:11.620Z,100.00
2022-08-02T18:58:20.307Z,100.00
2022-08-02T19:03:22.644Z,100.00
2022-08-02T19:08:26.471Z,100.00
2022-08-02T19:13:28.482Z,100.00
2022-08-02T19:18:30.366Z,100.00
2022-08-02T19:23:32.401Z,100.00
2022-08-02T19:28:34.361Z,100.00
2022-08-02T19:34:05.754Z,100.00
2022-08-02T19:38:59.731Z,100.00
2022-08-02T19:44:27.032Z,100.00
2022-08-02T19:49:40.244Z,100.00
2022-08-02T19:54:55.418Z,100.00
2022-08-02T19:59:58.573Z,100.00
2022-08-02T20:05:00.685Z,100.00
2022-08-02T20:10:11.276Z,100.00
2022-08-02T20:15:14.651Z,100.00
2022-08-02T20:20:18.042Z,100.00
2022-08-02T20:25:21.066Z,100.00
2022-08-02T20:30:25.463Z,100.00
2022-08-02T20:35:27.816Z,100.00
2022-08-02T20:40:29.707Z,100.00
2022-08-02T20:45:33.623Z,100.00
2022-08-02T20:50:54.931Z,100.00
2022-08-02T20:55:57.275Z,100.00
2022-08-02T21:00:59.912Z,100.00
2022-08-02T21:06:02.086Z,100.00
2022-08-02T21:11:09.201Z,100.00
2022-08-02T21:16:15.090Z,100.00
2022-08-02T21:21:20.028Z,100.00
2022-08-02T21:26:27.881Z,100.00
2022-08-02T21:31:44.170Z,100.00
2022-08-02T21:36:46.088Z,100.00
2022-08-02T21:41:48.006Z,100.00
2022-08-02T21:46:55.369Z,100.00
2022-08-02T21:51:57.380Z,100.00
2022-08-02T21:56:59.197Z,100.00
2022-08-02T22:02:01.114Z,100.00
2022-08-02T22:07:03.307Z,100.00
2022-08-02T22:12:10.278Z,100.00
2022-08-02T22:17:14.845Z,100.00
2022-08-02T22:22:16.914Z,100.00
2022-08-02T22:27:19.880Z,100.00
2022-08-02T22:32:57.233Z,100.00
2022-08-02T22:38:14.611Z,100.00
2022-08-02T22:48:41.839Z,100.00
2022-08-02T22:53:46.307Z,100.00
2022-08-02T22:59:09.786Z,100.00
2022-08-02T23:04:09.990Z,100.00
2022-08-02T23:09:11.816Z,100.00
2022-08-02T23:14:13.781Z,100.00
2022-08-02T23:19:34.115Z,100.00
2022-08-02T23:24:35.942Z,100.00
2022-08-02T23:29:37.732Z,100.00
2022-08-02T23:34:39.640Z,100.00
2022-08-02T23:39:42.524Z,100.00
2022-08-02T23:44:44.368Z,100.00
2022-08-02T23:49:46.565Z,100.00
2022-08-02T23:54:48.392Z,100.00
2022-08-02T23:59:51.376Z,100.00
