createdAt,value
2023-03-23T04:29:05.931Z,0.373
2023-03-23T04:33:10.930Z,0.747
2023-03-23T04:35:54.230Z,1.494
2023-03-23T04:38:57.916Z,2.241
2023-03-23T04:42:11.831Z,4.108
2023-03-23T04:45:00.316Z,5.976
2023-03-23T04:47:33.368Z,9.711
2023-03-23T04:50:16.696Z,16.06
2023-03-23T04:52:54.908Z,28.386
2023-03-23T04:55:33.187Z,45.193
2023-03-23T04:58:06.386Z,65.362
2023-03-23T05:00:39.557Z,84.784
2023-03-23T05:03:22.897Z,102.339
2023-03-23T05:06:21.537Z,98.604
2023-03-23T05:08:54.616Z,111.303
2023-03-23T05:11:43.039Z,153.135
2023-03-23T05:14:26.383Z,174.051
2023-03-23T05:17:04.666Z,201.69
2023-03-23T05:19:37.712Z,246.51
2023-03-23T05:22:10.827Z,327.186
2023-03-23T05:24:54.167Z,397.404
2023-03-23T05:27:32.328Z,442.224
2023-03-23T05:30:10.555Z,597.6
2023-03-23T05:33:04.118Z,866.52
2023-03-23T05:35:42.531Z,1087.632
2023-03-23T05:38:25.799Z,1129.464
2023-03-23T05:40:58.672Z,1207.152
2023-03-23T05:43:36.886Z,1505.952
2023-03-23T05:46:25.335Z,2175.264
2023-03-23T05:48:58.480Z,3227.04
2023-03-23T05:51:31.624Z,4207.104
2023-03-23T05:54:30.251Z,4398.336
2023-03-23T05:57:13.600Z,4087.584
2023-03-23T05:59:46.698Z,3250.944
2023-03-23T06:02:35.139Z,2533.824
2023-03-23T06:05:13.453Z,2294.784
2023-03-23T06:07:46.522Z,2235.024
2023-03-23T06:10:19.560Z,2246.976
2023-03-23T06:12:52.703Z,2474.064
2023-03-23T06:15:25.812Z,2725.056
2023-03-23T06:18:04.336Z,2880.432
2023-03-23T06:20:42.320Z,3418.272
2023-03-23T06:23:20.397Z,4063.68
2023-03-23T06:26:14.018Z,3729.024
2023-03-23T06:28:57.284Z,4422.24
2023-03-23T06:31:42.029Z,7219.008
2023-03-23T06:34:13.751Z,6979.968
2023-03-23T06:37:02.214Z,5258.88
2023-03-23T06:39:45.533Z,6693.12
2023-03-23T06:42:18.700Z,7792.704
2023-03-23T06:44:56.947Z,7888.32
2023-03-23T06:47:30.115Z,11330.496
2023-03-23T06:50:49.278Z,13481.856
2023-03-23T06:53:27.485Z,11521.728
2023-03-23T06:56:10.776Z,14055.552
2023-03-23T06:58:44.383Z,13195.008
2023-03-23T07:01:14.609Z,10374.336
2023-03-23T07:03:48.866Z,8844.48
2023-03-23T07:06:23.260Z,9465.984
2023-03-23T07:08:56.467Z,6454.08
2023-03-23T07:11:29.588Z,7649.28
2023-03-23T07:14:02.730Z,8701.056
2023-03-23T07:16:56.263Z,7697.088
2023-03-23T07:19:49.690Z,7458.048
2023-03-23T07:22:24.238Z,8414.208
2023-03-23T07:24:55.993Z,7697.088
2023-03-23T07:27:34.306Z,7410.24
2023-03-23T07:30:58.524Z,6549.696
2023-03-23T07:33:36.690Z,7171.2
2023-03-23T07:36:20.097Z,6597.504
2023-03-23T07:39:13.624Z,7266.816
2023-03-23T07:42:12.202Z,7505.856
2023-03-23T07:44:50.366Z,7458.048
2023-03-23T07:47:21.168Z,9657.216
2023-03-23T07:49:59.498Z,13768.704
2023-03-23T07:52:47.825Z,15872.256
2023-03-23T07:55:31.142Z,16924.032
2023-03-23T07:58:09.463Z,15298.56
2023-03-23T08:01:15.004Z,11234.88
2023-03-23T08:03:48.350Z,10661.184
2023-03-23T08:06:21.283Z,10804.608
2023-03-23T08:08:56.103Z,13577.472
2023-03-23T08:11:32.685Z,11856.384
2023-03-23T08:14:18.716Z,10039.68
2023-03-23T08:16:49.165Z,14151.168
2023-03-23T08:19:27.424Z,15776.64
2023-03-23T08:22:10.795Z,11139.264
2023-03-23T08:24:54.141Z,11473.92
2023-03-23T08:27:27.377Z,11282.688
2023-03-23T08:30:01.032Z,10804.608
2023-03-23T08:32:43.874Z,10422.144
2023-03-23T08:35:27.238Z,12238.848
2023-03-23T08:38:15.629Z,14055.552
2023-03-23T08:41:09.152Z,13864.32
2023-03-23T08:43:42.311Z,12143.232
2023-03-23T08:46:25.753Z,11378.304
2023-03-23T08:48:58.775Z,13099.392
2023-03-23T08:51:47.232Z,12812.544
2023-03-23T08:54:39.829Z,11952
2023-03-23T08:57:10.704Z,13195.008
2023-03-23T09:00:04.253Z,13195.008
2023-03-23T09:03:02.929Z,13003.776
2023-03-23T09:05:36.040Z,14820.48
2023-03-23T09:08:14.239Z,17688.96
2023-03-23T09:11:02.749Z,19410.048
2023-03-23T09:13:40.983Z,21035.52
2023-03-23T09:17:05.271Z,20653.056
2023-03-23T09:19:58.802Z,19888.128
2023-03-23T09:22:31.919Z,21896.064
2023-03-23T09:25:07.702Z,25625.088
2023-03-23T09:27:50.168Z,22469.76
2023-03-23T09:30:28.353Z,20748.672
2023-03-23T09:33:47.076Z,19888.128
2023-03-23T09:36:51.239Z,19601.28
2023-03-23T09:39:29.471Z,19218.816
2023-03-23T09:42:17.966Z,20748.672
2023-03-23T09:44:51.145Z,21991.68
2023-03-23T09:47:29.383Z,22278.528
2023-03-23T09:50:22.999Z,22565.376
2023-03-23T09:53:01.206Z,20366.208
2023-03-23T09:55:49.733Z,20270.592
2023-03-23T09:58:22.963Z,19410.048
2023-03-23T10:01:26.757Z,18836.352
2023-03-23T10:03:59.850Z,17975.808
2023-03-23T10:06:43.272Z,19888.128
2023-03-23T10:09:21.542Z,16254.72
2023-03-23T10:11:59.774Z,16063.488
2023-03-23T10:14:32.878Z,17210.88
2023-03-23T10:17:26.557Z,19792.512
2023-03-23T10:20:04.735Z,17784.576
2023-03-23T10:23:03.462Z,18262.656
2023-03-23T10:25:41.812Z,24095.232
2023-03-23T10:28:30.175Z,26007.552
2023-03-23T10:31:03.381Z,24095.232
2023-03-23T10:33:36.481Z,22947.84
2023-03-23T10:36:24.939Z,19601.28
2023-03-23T10:39:03.186Z,19505.664
2023-03-23T10:41:41.561Z,17497.728
2023-03-23T10:44:14.670Z,14916.096
2023-03-23T10:46:49.288Z,14438.016
2023-03-23T10:49:26.043Z,10900.224
2023-03-23T10:51:59.192Z,10948.032
2023-03-23T10:54:32.417Z,10374.336
2023-03-23T10:57:10.629Z,8318.592
2023-03-23T10:59:48.879Z,8892.288
2023-03-23T11:02:29.301Z,10469.952
2023-03-23T11:04:55.202Z,13959.936
2023-03-23T11:07:28.436Z,9657.216
2023-03-23T11:10:01.671Z,10613.376
2023-03-23T11:12:34.882Z,8653.248
2023-03-23T11:15:13.096Z,13195.008
2023-03-23T11:17:46.297Z,12716.928
2023-03-23T11:20:19.556Z,25433.856
2023-03-23T11:23:28.415Z,26390.016
2023-03-23T11:26:01.692Z,25051.392
2023-03-23T11:28:45.071Z,22374.144
2023-03-23T11:31:18.245Z,19410.048
2023-03-23T11:34:05.751Z,19983.744
2023-03-23T11:36:34.732Z,21704.832
2023-03-23T11:39:18.134Z,21035.52
2023-03-23T11:42:09.382Z,21035.52
2023-03-23T11:44:44.831Z,23043.456
2023-03-23T11:47:53.729Z,24095.232
2023-03-23T11:50:26.883Z,20748.672
2023-03-23T11:53:25.548Z,20079.36
2023-03-23T11:55:57.068Z,25242.624
2023-03-23T11:58:30.186Z,22278.528
2023-03-23T12:01:03.394Z,19888.128
2023-03-23T12:03:41.583Z,20270.592
2023-03-23T12:06:40.285Z,17497.728
2023-03-23T12:09:28.738Z,16924.032
2023-03-23T12:12:07.058Z,19314.432
2023-03-23T12:14:40.133Z,20653.056
2023-03-23T12:17:11.273Z,14055.552
2023-03-23T12:19:54.645Z,11234.88
2023-03-23T12:22:32.981Z,13290.624
2023-03-23T12:25:16.273Z,12238.848
2023-03-23T12:28:04.726Z,14533.632
2023-03-23T12:30:37.855Z,21704.832
2023-03-23T12:33:11.018Z,19505.664
2023-03-23T12:35:44.255Z,12095.424
2023-03-23T12:38:17.445Z,12238.848
2023-03-23T12:40:51.271Z,9752.832
2023-03-23T12:43:23.756Z,11426.112
2023-03-23T12:46:02.028Z,17880.192
2023-03-23T12:48:36.109Z,9465.984
2023-03-23T12:51:14.357Z,15967.872
2023-03-23T12:53:52.668Z,18358.272
2023-03-23T12:56:36.033Z,21609.216
2023-03-23T12:59:24.422Z,23043.456
2023-03-23T13:01:57.596Z,15202.944
2023-03-23T13:04:30.709Z,9657.216
2023-03-23T13:07:14.084Z,17019.648
2023-03-23T13:09:47.245Z,14916.096
2023-03-23T13:12:20.415Z,17210.88
2023-03-23T13:15:03.718Z,18167.04
2023-03-23T13:17:45.917Z,15298.56
2023-03-23T13:20:15.192Z,10374.336
2023-03-23T13:23:13.818Z,15585.408
2023-03-23T13:25:57.220Z,13290.624
2023-03-23T13:28:55.882Z,5808.672
2023-03-23T13:31:44.273Z,5330.592
2023-03-23T13:34:27.654Z,6358.464
2023-03-23T13:37:05.926Z,6167.232
2023-03-23T13:39:44.104Z,5689.152
2023-03-23T13:42:47.841Z,6095.52
2023-03-23T13:45:31.240Z,12047.616
2023-03-23T13:48:14.581Z,12621.312
2023-03-23T13:50:57.830Z,22852.224
2023-03-23T13:53:36.089Z,20366.208
2023-03-23T13:56:20.612Z,47043.072
2023-03-23T13:58:59.920Z,45513.216
2023-03-23T14:01:36.292Z,18453.888
2023-03-23T14:04:09.417Z,18549.504
2023-03-23T14:06:42.612Z,16637.184
2023-03-23T14:09:20.883Z,14151.168
2023-03-23T14:11:54.019Z,15489.792
2023-03-23T14:14:27.216Z,14820.48
2023-03-23T14:17:51.430Z,17402.112
2023-03-23T14:20:34.753Z,14246.784
2023-03-23T14:23:07.978Z,16541.568
2023-03-23T14:25:56.395Z,17784.576
2023-03-23T14:28:39.750Z,14246.784
2023-03-23T14:31:12.984Z,15202.944
2023-03-23T14:33:46.108Z,14246.784
2023-03-23T14:36:19.348Z,14533.632
2023-03-23T14:39:07.708Z,11330.496
2023-03-23T14:41:40.868Z,7649.28
2023-03-23T14:44:13.904Z,4828.608
2023-03-23T14:46:57.242Z,5521.824
2023-03-23T14:49:35.501Z,9991.872
2023-03-23T14:52:18.846Z,11187.072
2023-03-23T14:54:51.980Z,10948.032
2023-03-23T14:57:25.151Z,12334.464
2023-03-23T14:59:58.248Z,11617.344
2023-03-23T15:03:07.012Z,8079.552
2023-03-23T15:05:40.174Z,9226.944
2023-03-23T15:08:38.784Z,6932.16
2023-03-23T15:11:52.733Z,3513.888
2023-03-23T15:14:56.373Z,3968.064
2023-03-23T15:17:29.462Z,2952.144
2023-03-23T15:20:12.849Z,3489.984
2023-03-23T15:22:51.057Z,4589.568
2023-03-23T15:25:39.452Z,2916.288
2023-03-23T15:28:12.647Z,3418.272
2023-03-23T15:30:50.813Z,3489.984
2023-03-23T15:33:29.064Z,3394.368
2023-03-23T15:36:02.192Z,3250.944
2023-03-23T15:38:45.682Z,3227.04
2023-03-23T15:41:23.884Z,2796.768
2023-03-23T15:43:57.050Z,2354.544
2023-03-23T15:46:35.243Z,1553.76
2023-03-23T15:49:39.045Z,1601.568
2023-03-23T15:52:17.310Z,1225.08
2023-03-23T15:55:05.739Z,1637.424
2023-03-23T15:57:59.300Z,1601.568
2023-03-23T16:00:47.714Z,1009.944
2023-03-23T16:03:20.848Z,1201.176
2023-03-23T16:06:23.487Z,1105.56
2023-03-23T16:09:23.199Z,1237.032
2023-03-23T16:12:01.380Z,1266.912
2023-03-23T16:14:59.987Z,1392.408
2023-03-23T16:19:20.325Z,1302.768
2023-03-23T16:22:23.971Z,1099.584
2023-03-23T16:26:28.809Z,2163.312
2023-03-23T16:29:10.183Z,2450.16
2023-03-23T16:31:55.443Z,2677.248
2023-03-23T16:34:33.616Z,2641.392
2023-03-23T16:37:06.657Z,2294.784
2023-03-23T16:40:25.609Z,1685.232
2023-03-23T16:43:09.696Z,1219.104
2023-03-23T16:47:29.121Z,1440.216
2023-03-23T16:50:02.141Z,997.992
2023-03-23T16:53:05.840Z,842.616
2023-03-23T16:56:40.213Z,525.888
2023-03-23T16:59:13.255Z,501.984
2023-03-23T17:02:01.741Z,351.09
2023-03-23T17:04:39.885Z,295.812
2023-03-23T17:07:23.159Z,374.994
2023-03-23T17:10:06.510Z,510.948
2023-03-23T17:13:05.125Z,394.416
2023-03-23T17:16:03.649Z,237.546
2023-03-23T17:19:27.737Z,171.063
2023-03-23T17:22:26.332Z,148.653
2023-03-23T17:25:14.737Z,141.93
2023-03-23T17:28:05.166Z,86.278
2023-03-23T17:31:27.182Z,54.531
2023-03-23T17:34:15.882Z,43.699
2023-03-23T17:37:29.447Z,31.747
2023-03-23T17:40:33.134Z,23.157
2023-03-23T17:43:06.234Z,13.446
2023-03-23T17:45:39.415Z,8.964
2023-03-23T17:48:53.244Z,4.855
2023-03-23T17:51:31.437Z,2.988
2023-03-23T17:54:09.612Z,1.494
2023-03-23T17:56:53.181Z,0.747
2023-03-23T18:01:59.177Z,0
