createdAt,value
2018-09-17T00:00:31.135Z,99.90
2018-09-17T00:03:04.292Z,99.90
2018-09-17T00:05:32.969Z,99.90
2018-09-17T00:08:05.069Z,99.90
2018-09-17T00:10:33.709Z,99.90
2018-09-17T00:13:10.014Z,99.90
2018-09-17T00:15:38.677Z,99.90
2018-09-17T00:18:11.360Z,99.90
2018-09-17T00:20:40.008Z,99.90
2018-09-17T00:23:16.817Z,99.90
2018-09-17T00:25:45.449Z,99.90
2018-09-17T00:28:17.616Z,99.90
2018-09-17T00:30:46.247Z,99.90
2018-09-17T00:33:19.422Z,99.90
2018-09-17T00:35:48.054Z,99.90
2018-09-17T00:38:21.245Z,99.90
2018-09-17T00:40:49.903Z,99.90
2018-09-17T00:43:22.100Z,99.90
2018-09-17T00:45:54.800Z,99.90
2018-09-17T00:48:27.480Z,99.90
2018-09-17T00:50:56.603Z,99.90
2018-09-17T00:53:29.361Z,99.90
2018-09-17T00:55:57.975Z,99.90
2018-09-17T00:58:30.158Z,99.90
2018-09-17T01:00:58.808Z,99.90
2018-09-17T01:03:31.033Z,99.90
2018-09-17T01:05:59.756Z,99.90
2018-09-17T01:08:31.931Z,99.90
2018-09-17T01:11:00.925Z,99.90
2018-09-17T01:13:32.804Z,99.90
2018-09-17T01:16:01.513Z,99.90
2018-09-17T01:18:33.760Z,99.90
2018-09-17T01:21:02.361Z,99.90
2018-09-17T01:23:35.575Z,99.90
2018-09-17T01:26:04.416Z,99.90
2018-09-17T01:28:37.351Z,99.90
2018-09-17T01:31:06.077Z,99.90
2018-09-17T01:33:38.108Z,99.90
2018-09-17T01:36:07.075Z,99.90
2018-09-17T01:38:39.051Z,99.90
2018-09-17T01:41:07.750Z,99.90
2018-09-17T01:43:39.908Z,99.90
2018-09-17T01:46:12.524Z,99.90
2018-09-17T01:48:45.441Z,99.90
2018-09-17T01:51:14.417Z,99.90
2018-09-17T01:53:46.268Z,99.90
2018-09-17T01:56:14.936Z,99.90
2018-09-17T01:58:47.072Z,99.90
2018-09-17T02:01:15.736Z,99.90
2018-09-17T02:03:47.913Z,99.90
2018-09-17T02:06:16.616Z,99.90
2018-09-17T02:08:48.958Z,99.90
2018-09-17T02:11:17.544Z,99.90
2018-09-17T02:13:53.774Z,99.90
2018-09-17T02:16:22.421Z,99.90
2018-09-17T02:18:54.229Z,99.90
2018-09-17T02:21:23.348Z,99.90
2018-09-17T02:23:55.055Z,99.90
2018-09-17T02:26:23.699Z,99.90
2018-09-17T02:28:56.007Z,99.90
2018-09-17T02:31:24.986Z,99.90
2018-09-17T02:33:56.884Z,99.90
2018-09-17T02:36:25.933Z,99.90
2018-09-17T02:38:57.780Z,99.90
2018-09-17T02:41:26.345Z,99.90
2018-09-17T02:43:59.585Z,99.90
2018-09-17T02:46:31.337Z,99.90
2018-09-17T02:49:03.133Z,99.90
2018-09-17T02:51:33.765Z,99.90
2018-09-17T02:54:05.843Z,99.90
2018-09-17T02:56:34.523Z,99.90
2018-09-17T02:59:07.569Z,99.90
2018-09-17T03:01:36.184Z,99.90
2018-09-17T03:04:09.343Z,99.90
2018-09-17T03:06:38.346Z,99.90
2018-09-17T03:09:16.056Z,99.90
2018-09-17T03:11:44.689Z,99.90
2018-09-17T03:14:17.472Z,99.90
2018-09-17T03:16:57.513Z,99.90
2018-09-17T03:19:29.303Z,99.90
2018-09-17T03:21:57.881Z,99.90
2018-09-17T03:24:30.208Z,99.90
2018-09-17T03:26:59.205Z,99.90
2018-09-17T03:29:31.004Z,99.90
2018-09-17T03:31:59.665Z,99.90
2018-09-17T03:34:31.904Z,99.90
2018-09-17T03:37:00.567Z,99.90
2018-09-17T03:39:33.661Z,99.90
2018-09-17T03:42:02.334Z,99.90
2018-09-17T03:44:35.448Z,99.90
2018-09-17T03:47:07.242Z,99.90
2018-09-17T03:49:39.102Z,99.90
2018-09-17T03:52:07.820Z,99.90
2018-09-17T03:54:39.880Z,99.90
2018-09-17T03:57:08.517Z,99.90
2018-09-17T03:59:40.805Z,99.90
2018-09-17T04:02:09.445Z,99.90
2018-09-17T04:04:42.529Z,99.90
2018-09-17T04:07:11.446Z,99.90
2018-09-17T04:09:47.053Z,99.90
2018-09-17T04:12:15.990Z,99.90
2018-09-17T04:14:52.296Z,99.90
2018-09-17T04:17:28.012Z,99.90
2018-09-17T04:19:56.557Z,99.90
2018-09-17T04:22:28.311Z,99.90
2018-09-17T04:24:57.257Z,99.90
2018-09-17T04:27:29.223Z,99.90
2018-09-17T04:29:57.833Z,99.90
2018-09-17T04:32:30.063Z,99.90
2018-09-17T04:34:58.710Z,99.90
2018-09-17T04:37:30.960Z,99.90
2018-09-17T04:39:59.487Z,99.90
2018-09-17T04:42:27.956Z,99.90
2018-09-17T04:45:00.391Z,99.90
2018-09-17T04:47:32.602Z,99.90
2018-09-17T04:50:04.116Z,99.90
2018-09-17T04:52:33.080Z,99.90
2018-09-17T04:55:04.971Z,99.90
2018-09-17T04:57:33.490Z,99.90
2018-09-17T05:00:02.066Z,99.90
2018-09-17T05:02:34.401Z,99.90
2018-09-17T05:05:02.920Z,99.90
2018-09-17T05:07:31.413Z,99.90
2018-09-17T05:10:03.127Z,99.90
2018-09-17T05:12:31.619Z,99.90
2018-09-17T05:15:00.122Z,99.90
2018-09-17T05:17:32.493Z,99.90
2018-09-17T05:20:01.005Z,99.90
2018-09-17T05:22:33.373Z,99.90
2018-09-17T05:25:01.877Z,99.90
2018-09-17T05:27:34.320Z,99.90
2018-09-17T05:30:03.032Z,99.90
2018-09-17T05:32:35.262Z,99.90
2018-09-17T05:35:03.821Z,99.90
2018-09-17T05:37:51.486Z,99.90
2018-09-17T05:40:19.979Z,99.90
2018-09-17T05:42:56.015Z,99.90
2018-09-17T05:45:24.524Z,99.90
2018-09-17T05:48:00.583Z,99.90
2018-09-17T05:50:29.044Z,99.90
2018-09-17T05:53:05.018Z,99.90
2018-09-17T05:55:33.513Z,99.90
2018-09-17T05:58:05.057Z,99.90
2018-09-17T06:00:33.640Z,99.90
2018-09-17T06:03:02.148Z,99.90
2018-09-17T06:05:34.466Z,99.90
2018-09-17T06:08:03.032Z,99.90
2018-09-17T06:10:35.396Z,99.90
2018-09-17T06:13:03.884Z,99.90
2018-09-17T06:15:32.344Z,99.90
2018-09-17T06:18:04.936Z,99.90
2018-09-17T06:20:33.456Z,99.90
2018-09-17T06:23:07.662Z,99.90
2018-09-17T06:25:36.150Z,99.90
2018-09-17T06:28:08.421Z,99.90
2018-09-17T06:30:37.514Z,99.90
2018-09-17T06:33:09.342Z,99.90
2018-09-17T06:35:37.780Z,99.90
2018-09-17T06:38:06.281Z,99.90
2018-09-17T06:40:37.909Z,99.90
2018-09-17T06:43:06.420Z,99.90
2018-09-17T06:45:34.890Z,99.90
2018-09-17T06:48:11.096Z,99.90
2018-09-17T06:50:39.590Z,99.90
2018-09-17T06:53:08.108Z,99.90
2018-09-17T06:55:40.576Z,99.90
2018-09-17T06:58:09.182Z,99.90
2018-09-17T07:00:41.405Z,99.90
2018-09-17T07:03:09.937Z,99.90
2018-09-17T07:05:38.435Z,99.90
2018-09-17T07:08:11.063Z,99.90
2018-09-17T07:10:39.593Z,99.90
2018-09-17T07:13:08.090Z,99.90
2018-09-17T07:15:40.508Z,99.90
2018-09-17T07:18:09.107Z,99.90
2018-09-17T07:20:37.613Z,99.90
2018-09-17T07:23:11.083Z,99.90
2018-09-17T07:25:39.609Z,99.90
2018-09-17T07:28:12.673Z,99.90
2018-09-17T07:30:41.212Z,99.90
2018-09-17T07:33:13.724Z,99.90
2018-09-17T07:35:42.285Z,99.90
2018-09-17T07:38:14.509Z,99.90
2018-09-17T07:40:43.093Z,99.90
2018-09-17T07:43:18.948Z,99.90
2018-09-17T07:45:47.519Z,99.90
2018-09-17T07:48:27.064Z,99.90
2018-09-17T07:50:55.629Z,99.90
2018-09-17T07:53:27.963Z,99.90
2018-09-17T07:55:56.660Z,99.90
2018-09-17T07:58:29.833Z,99.90
2018-09-17T08:00:58.395Z,99.90
2018-09-17T08:03:31.785Z,99.90
2018-09-17T08:06:00.395Z,99.90
2018-09-17T08:08:32.484Z,99.90
2018-09-17T08:11:01.039Z,99.90
2018-09-17T08:13:29.557Z,99.90
2018-09-17T08:16:01.055Z,99.90
2018-09-17T08:18:29.613Z,99.90
2018-09-17T08:20:58.150Z,99.90
2018-09-17T08:23:30.667Z,99.90
2018-09-17T08:25:59.200Z,99.90
2018-09-17T08:28:31.373Z,99.90
2018-09-17T08:31:00.024Z,99.90
2018-09-17T08:33:28.543Z,99.90
2018-09-17T08:36:02.191Z,99.90
2018-09-17T08:38:30.771Z,99.90
2018-09-17T08:41:03.636Z,99.90
2018-09-17T08:43:32.192Z,99.90
2018-09-17T08:46:04.582Z,99.80
2018-09-17T08:48:36.245Z,98.80
2018-09-17T08:51:08.151Z,99.10
2018-09-17T08:53:36.690Z,96.70
2018-09-17T08:56:13.521Z,97.00
2018-09-17T08:58:47.474Z,97.50
2018-09-17T09:01:25.317Z,97.80
2018-09-17T09:03:59.521Z,98.40
2018-09-17T09:06:37.081Z,96.00
2018-09-17T09:09:08.602Z,94.70
2018-09-17T09:11:46.161Z,95.40
2018-09-17T09:14:20.048Z,94.80
2018-09-17T09:16:52.342Z,93.40
2018-09-17T09:19:20.910Z,95.10
2018-09-17T09:21:53.216Z,93.50
2018-09-17T09:24:21.766Z,92.80
2018-09-17T09:26:50.348Z,93.60
2018-09-17T09:29:23.633Z,94.30
2018-09-17T09:31:52.849Z,92.30
2018-09-17T09:34:25.703Z,92.80
2018-09-17T09:36:54.384Z,91.80
2018-09-17T09:39:26.307Z,92.70
2018-09-17T09:41:54.832Z,92.20
2018-09-17T09:44:23.354Z,92.60
2018-09-17T09:46:55.886Z,91.70
2018-09-17T09:49:28.514Z,90.50
2018-09-17T09:52:00.299Z,90.80
2018-09-17T09:54:28.812Z,89.60
2018-09-17T09:56:57.343Z,90.10
2018-09-17T09:59:29.869Z,87.00
2018-09-17T10:02:04.364Z,85.60
2018-09-17T10:04:36.171Z,88.20
2018-09-17T10:07:04.958Z,86.40
2018-09-17T10:09:42.452Z,87.30
2018-09-17T10:12:16.449Z,83.40
2018-09-17T10:14:54.162Z,84.80
2018-09-17T10:17:28.266Z,80.70
2018-09-17T10:20:00.556Z,78.80
2018-09-17T10:22:29.223Z,84.40
2018-09-17T10:25:01.392Z,78.90
2018-09-17T10:27:30.077Z,75.80
2018-09-17T10:30:02.466Z,79.50
2018-09-17T10:32:31.137Z,77.70
2018-09-17T10:35:03.278Z,77.60
2018-09-17T10:37:31.887Z,74.10
2018-09-17T10:40:04.088Z,75.40
2018-09-17T10:42:33.635Z,71.40
2018-09-17T10:45:06.772Z,71.50
2018-09-17T10:47:35.406Z,70.20
2018-09-17T10:50:11.265Z,67.70
2018-09-17T10:52:40.475Z,67.40
2018-09-17T10:55:12.164Z,70.40
2018-09-17T10:57:40.824Z,65.60
2018-09-17T11:00:13.893Z,65.40
2018-09-17T11:02:42.407Z,64.70
2018-09-17T11:05:14.863Z,64.80
2018-09-17T11:07:43.508Z,63.20
2018-09-17T11:10:16.538Z,62.80
2018-09-17T11:12:45.127Z,66.10
2018-09-17T11:15:17.514Z,66.30
2018-09-17T11:17:46.244Z,61.10
2018-09-17T11:20:18.347Z,63.40
2018-09-17T11:22:47.010Z,60.10
2018-09-17T11:25:19.188Z,59.80
2018-09-17T11:27:47.996Z,59.70
2018-09-17T11:30:20.061Z,62.30
2018-09-17T11:32:49.443Z,58.10
2018-09-17T11:35:22.737Z,62.20
2018-09-17T11:37:51.346Z,57.20
2018-09-17T11:40:23.628Z,60.50
2018-09-17T11:42:52.271Z,56.50
2018-09-17T11:45:24.520Z,59.70
2018-09-17T11:47:53.128Z,57.10
2018-09-17T11:50:29.945Z,56.50
2018-09-17T11:52:58.526Z,55.90
2018-09-17T11:55:31.705Z,57.50
2018-09-17T11:58:00.336Z,57.10
2018-09-17T12:00:37.192Z,55.40
2018-09-17T12:03:11.023Z,54.40
2018-09-17T12:05:49.255Z,56.20
2018-09-17T12:08:18.742Z,57.40
2018-09-17T12:10:50.657Z,52.80
2018-09-17T12:13:19.205Z,56.40
2018-09-17T12:15:51.495Z,53.40
2018-09-17T12:18:20.130Z,54.30
2018-09-17T12:20:52.399Z,54.00
2018-09-17T12:23:21.086Z,51.60
2018-09-17T12:25:53.365Z,52.60
2018-09-17T12:28:22.041Z,51.10
2018-09-17T12:30:54.172Z,51.90
2018-09-17T12:33:22.749Z,52.80
2018-09-17T12:35:55.953Z,52.80
2018-09-17T12:38:24.626Z,53.90
2018-09-17T12:40:57.785Z,49.30
2018-09-17T12:43:26.472Z,50.00
2018-09-17T12:45:59.749Z,50.20
2018-09-17T12:48:28.805Z,50.00
2018-09-17T12:51:04.901Z,49.00
2018-09-17T12:53:33.564Z,49.30
2018-09-17T12:56:06.706Z,49.60
2018-09-17T12:58:35.910Z,48.10
2018-09-17T13:01:07.677Z,49.70
2018-09-17T13:03:36.271Z,49.00
2018-09-17T13:06:08.532Z,50.20
2018-09-17T13:08:37.103Z,50.10
2018-09-17T13:11:09.328Z,49.30
2018-09-17T13:13:39.786Z,51.80
2018-09-17T13:16:13.037Z,51.50
2018-09-17T13:18:41.587Z,48.90
2018-09-17T13:21:14.808Z,47.70
2018-09-17T13:23:43.340Z,49.70
2018-09-17T13:26:15.578Z,49.80
2018-09-17T13:28:44.197Z,52.50
2018-09-17T13:31:16.579Z,49.00
2018-09-17T13:33:45.184Z,49.20
2018-09-17T13:36:17.346Z,52.10
2018-09-17T13:38:45.924Z,49.70
2018-09-17T13:41:14.538Z,49.30
2018-09-17T13:43:46.959Z,50.30
2018-09-17T13:46:16.037Z,48.30
2018-09-17T13:48:48.714Z,48.50
2018-09-17T13:51:32.546Z,48.60
2018-09-17T13:54:05.926Z,48.10
2018-09-17T13:56:34.576Z,50.20
2018-09-17T13:59:07.711Z,51.10
2018-09-17T14:01:36.403Z,50.60
2018-09-17T14:04:08.651Z,49.70
2018-09-17T14:06:37.241Z,49.60
2018-09-17T14:09:16.697Z,49.90
2018-09-17T14:11:45.308Z,55.10
2018-09-17T14:14:17.584Z,49.90
2018-09-17T14:16:46.231Z,50.00
2018-09-17T14:19:18.833Z,51.10
2018-09-17T14:21:47.467Z,50.50
2018-09-17T14:24:19.287Z,51.50
2018-09-17T14:26:47.832Z,51.80
2018-09-17T14:29:16.452Z,53.50
2018-09-17T14:31:53.347Z,54.20
2018-09-17T14:34:22.005Z,52.20
2018-09-17T14:36:54.202Z,52.50
2018-09-17T14:39:22.894Z,51.10
2018-09-17T14:41:55.985Z,53.70
2018-09-17T14:44:24.561Z,52.10
2018-09-17T14:47:00.732Z,51.90
2018-09-17T14:49:32.728Z,52.20
2018-09-17T14:52:12.137Z,54.00
2018-09-17T14:54:44.648Z,52.50
2018-09-17T14:57:13.501Z,54.70
2018-09-17T14:59:45.344Z,51.00
2018-09-17T15:02:13.944Z,51.90
2018-09-17T15:04:46.314Z,54.90
2018-09-17T15:07:15.018Z,51.90
2018-09-17T15:09:48.088Z,53.20
2018-09-17T15:12:17.024Z,56.70
2018-09-17T15:14:49.876Z,54.60
2018-09-17T15:17:18.392Z,52.20
2018-09-17T15:19:50.752Z,53.00
2018-09-17T15:22:19.408Z,53.70
2018-09-17T15:24:51.628Z,53.40
2018-09-17T15:27:20.351Z,54.00
2018-09-17T15:29:52.495Z,53.70
2018-09-17T15:32:21.162Z,56.10
2018-09-17T15:34:53.304Z,54.80
2018-09-17T15:37:21.842Z,60.00
2018-09-17T15:39:54.188Z,56.80
2018-09-17T15:42:22.824Z,54.40
2018-09-17T15:44:56.140Z,55.60
2018-09-17T15:47:24.768Z,57.00
2018-09-17T15:49:57.942Z,58.60
2018-09-17T15:52:29.520Z,56.80
2018-09-17T15:55:05.548Z,61.50
2018-09-17T15:57:34.016Z,58.40
2018-09-17T16:00:06.842Z,59.30
2018-09-17T16:02:35.505Z,63.60
2018-09-17T16:05:07.691Z,63.30
2018-09-17T16:07:37.376Z,59.50
2018-09-17T16:10:14.702Z,58.60
2018-09-17T16:12:43.347Z,61.00
2018-09-17T16:15:15.750Z,58.10
2018-09-17T16:17:55.263Z,59.40
2018-09-17T16:20:26.639Z,58.10
2018-09-17T16:22:55.613Z,59.60
2018-09-17T16:25:28.341Z,64.30
2018-09-17T16:27:56.893Z,68.90
2018-09-17T16:30:29.269Z,70.60
2018-09-17T16:32:57.796Z,64.90
2018-09-17T16:35:26.404Z,73.90
2018-09-17T16:37:58.941Z,82.00
2018-09-17T16:40:27.551Z,80.40
2018-09-17T16:42:59.695Z,76.50
2018-09-17T16:45:28.300Z,73.50
2018-09-17T16:48:00.669Z,77.30
2018-09-17T16:50:29.780Z,87.00
2018-09-17T16:53:05.962Z,87.40
2018-09-17T16:55:34.449Z,85.80
2018-09-17T16:58:06.859Z,86.70
2018-09-17T17:00:36.115Z,91.60
2018-09-17T17:03:11.318Z,95.00
2018-09-17T17:05:39.941Z,94.00
2018-09-17T17:08:11.238Z,92.90
2018-09-17T17:10:39.775Z,96.10
2018-09-17T17:13:08.305Z,95.70
2018-09-17T17:15:40.985Z,93.50
2018-09-17T17:18:09.523Z,94.90
2018-09-17T17:20:41.672Z,99.10
2018-09-17T17:23:10.312Z,95.90
2018-09-17T17:25:45.857Z,96.40
2018-09-17T17:28:14.455Z,99.90
2018-09-17T17:30:47.096Z,98.10
2018-09-17T17:33:15.595Z,93.20
2018-09-17T17:35:48.815Z,99.90
2018-09-17T17:38:17.396Z,99.90
2018-09-17T17:40:50.695Z,99.90
2018-09-17T17:43:19.702Z,99.90
2018-09-17T17:45:51.704Z,99.90
2018-09-17T17:48:20.313Z,99.90
2018-09-17T17:50:52.353Z,99.90
2018-09-17T17:53:25.105Z,99.90
2018-09-17T17:55:57.854Z,99.90
2018-09-17T17:58:26.360Z,99.90
2018-09-17T18:00:59.674Z,99.90
2018-09-17T18:03:28.146Z,99.90
2018-09-17T18:05:56.737Z,99.90
2018-09-17T18:08:29.291Z,99.90
2018-09-17T18:10:57.915Z,99.90
2018-09-17T18:13:30.968Z,99.90
2018-09-17T18:15:59.500Z,99.90
2018-09-17T18:18:31.755Z,99.90
2018-09-17T18:21:00.500Z,99.90
2018-09-17T18:23:32.738Z,99.90
2018-09-17T18:26:01.545Z,99.90
2018-09-17T18:28:33.569Z,99.90
2018-09-17T18:31:02.077Z,99.90
2018-09-17T18:33:34.405Z,99.90
2018-09-17T18:36:03.061Z,99.90
2018-09-17T18:38:35.344Z,99.90
2018-09-17T18:41:03.923Z,99.90
2018-09-17T18:43:37.129Z,99.90
2018-09-17T18:46:05.690Z,99.90
2018-09-17T18:48:37.989Z,99.90
2018-09-17T18:51:06.905Z,99.90
2018-09-17T18:53:42.503Z,99.90
2018-09-17T18:56:11.238Z,99.90
2018-09-17T18:58:48.848Z,99.90
2018-09-17T19:01:17.995Z,99.90
2018-09-17T19:03:49.725Z,99.90
2018-09-17T19:06:18.312Z,99.90
2018-09-17T19:08:51.844Z,99.90
2018-09-17T19:11:20.388Z,99.90
2018-09-17T19:13:57.795Z,99.90
2018-09-17T19:16:31.527Z,99.90
2018-09-17T19:19:04.058Z,99.90
2018-09-17T19:21:38.146Z,99.90
2018-09-17T19:24:10.508Z,99.90
2018-09-17T19:26:39.126Z,99.90
2018-09-17T19:29:16.753Z,99.90
2018-09-17T19:31:45.568Z,99.90
2018-09-17T19:34:17.663Z,99.90
2018-09-17T19:36:47.040Z,99.90
2018-09-17T19:39:23.922Z,99.90
2018-09-17T19:41:52.627Z,99.90
2018-09-17T19:44:24.953Z,99.90
2018-09-17T19:46:53.440Z,99.90
2018-09-17T19:49:25.713Z,99.90
2018-09-17T19:51:59.469Z,99.90
2018-09-17T19:54:35.646Z,99.90
2018-09-17T20:02:36.923Z,99.90
2018-09-17T20:05:14.452Z,99.90
2018-09-17T20:07:42.972Z,99.90
2018-09-17T20:10:11.595Z,99.90
2018-09-17T20:12:43.959Z,99.90
2018-09-17T20:15:12.593Z,99.90
2018-09-17T20:17:44.921Z,99.90
2018-09-17T20:20:14.577Z,99.90
2018-09-17T20:22:46.719Z,99.90
2018-09-17T20:25:15.280Z,99.90
2018-09-17T20:27:43.788Z,99.90
2018-09-17T20:30:20.115Z,99.90
2018-09-17T20:32:49.297Z,99.90
2018-09-17T20:35:21.779Z,99.90
2018-09-17T20:37:51.685Z,99.90
2018-09-17T20:40:25.424Z,99.90
2018-09-17T20:42:55.057Z,99.90
2018-09-17T20:45:28.029Z,99.90
2018-09-17T20:47:57.365Z,99.90
2018-09-17T20:50:29.863Z,99.90
2018-09-17T20:52:59.377Z,99.90
2018-09-17T20:55:35.197Z,99.90
2018-09-17T20:58:04.741Z,99.90
2018-09-17T21:00:37.106Z,99.90
2018-09-17T21:03:06.653Z,99.90
2018-09-17T21:05:38.883Z,99.90
2018-09-17T21:08:08.937Z,99.90
2018-09-17T21:10:42.546Z,99.90
2018-09-17T21:13:11.842Z,99.90
2018-09-17T21:15:45.316Z,99.90
2018-09-17T21:18:14.351Z,99.90
2018-09-17T21:20:46.967Z,99.90
2018-09-17T21:23:16.829Z,99.90
2018-09-17T21:25:49.593Z,99.90
2018-09-17T21:28:18.818Z,99.90
2018-09-17T21:30:52.357Z,99.90
2018-09-17T21:33:22.502Z,99.90
2018-09-17T21:35:54.988Z,99.90
2018-09-17T21:38:23.944Z,99.90
2018-09-17T21:40:56.882Z,99.90
2018-09-17T21:43:28.719Z,99.90
2018-09-17T21:46:02.194Z,99.90
2018-09-17T21:48:31.700Z,99.90
2018-09-17T21:51:04.061Z,99.90
2018-09-17T21:53:34.172Z,99.90
2018-09-17T21:56:11.271Z,99.90
2018-09-17T21:58:40.732Z,99.90
2018-09-17T22:01:13.963Z,99.90
2018-09-17T22:03:44.048Z,99.90
2018-09-17T22:06:17.433Z,99.90
2018-09-17T22:08:47.179Z,99.90
2018-09-17T22:11:20.165Z,99.90
2018-09-17T22:13:50.623Z,99.90
2018-09-17T22:16:23.839Z,99.90
2018-09-17T22:18:53.003Z,99.90
2018-09-17T22:21:26.470Z,99.90
2018-09-17T22:23:55.807Z,99.90
2018-09-17T22:26:29.170Z,99.90
2018-09-17T22:28:58.470Z,99.90
2018-09-17T22:31:31.882Z,99.90
2018-09-17T22:34:01.442Z,99.90
2018-09-17T22:36:35.358Z,99.90
2018-09-17T22:39:06.987Z,99.90
2018-09-17T22:41:39.894Z,99.90
2018-09-17T22:44:09.133Z,99.90
2018-09-17T22:46:42.712Z,99.90
2018-09-17T22:49:12.495Z,99.90
2018-09-17T22:51:46.335Z,99.90
2018-09-17T22:54:15.693Z,99.90
2018-09-17T22:56:53.543Z,99.90
2018-09-17T22:59:23.189Z,99.90
2018-09-17T23:01:56.130Z,99.90
2018-09-17T23:04:25.395Z,99.90
2018-09-17T23:06:58.056Z,99.90
2018-09-17T23:09:27.623Z,99.90
2018-09-17T23:12:01.588Z,99.90
2018-09-17T23:14:31.264Z,99.90
2018-09-17T23:17:04.209Z,99.90
2018-09-17T23:19:33.438Z,99.90
2018-09-17T23:22:06.113Z,99.90
2018-09-17T23:24:35.622Z,99.90
2018-09-17T23:27:08.665Z,99.90
2018-09-17T23:29:38.203Z,99.90
2018-09-17T23:32:12.559Z,99.90
2018-09-17T23:34:41.762Z,99.90
2018-09-17T23:37:14.040Z,99.90
2018-09-17T23:39:44.602Z,99.90
2018-09-17T23:42:16.732Z,99.90
2018-09-17T23:44:46.449Z,99.90
2018-09-17T23:47:19.477Z,99.90
2018-09-17T23:49:48.899Z,99.90
2018-09-17T23:52:21.272Z,99.90
2018-09-17T23:54:50.794Z,99.90
2018-09-17T23:57:28.436Z,99.90
2018-09-17T23:59:57.510Z,99.90
