createdAt,value
2023-01-25T00:00:48.386Z,17.25
2023-01-25T00:06:23.383Z,17.88
2023-01-25T00:11:48.365Z,16.23
2023-01-25T00:17:13.416Z,16.05
2023-01-25T00:22:41.365Z,17.45
2023-01-25T00:28:05.377Z,18.13
2023-01-25T00:33:48.364Z,18.67
2023-01-25T00:39:15.359Z,17.90
2023-01-25T00:44:40.371Z,17.73
2023-01-25T00:50:04.420Z,17.20
2023-01-25T00:55:33.387Z,18.23
2023-01-25T01:00:57.466Z,17.83
2023-01-25T01:06:43.454Z,17.63
2023-01-25T01:12:59.415Z,18.08
2023-01-25T01:19:25.400Z,20.30
2023-01-25T01:25:09.758Z,18.60
2023-01-25T01:30:36.403Z,19.65
2023-01-25T01:36:01.486Z,18.05
2023-01-25T01:41:29.559Z,17.70
2023-01-25T01:46:58.505Z,16.67
2023-01-25T01:52:29.430Z,16.80
2023-01-25T01:57:59.412Z,17.63
2023-01-25T02:03:26.399Z,20.38
2023-01-25T02:08:51.468Z,18.80
2023-01-25T02:14:20.552Z,17.25
2023-01-25T02:19:55.451Z,16.88
2023-01-25T02:25:30.409Z,15.40
2023-01-25T02:30:56.441Z,15.13
2023-01-25T02:36:34.364Z,15.15
2023-01-25T02:42:02.381Z,15.85
2023-01-25T02:47:27.395Z,16.92
2023-01-25T02:52:53.410Z,15.77
2023-01-25T02:58:20.391Z,13.52
2023-01-25T03:03:45.408Z,13.63
2023-01-25T03:09:19.387Z,14.98
2023-01-25T03:14:47.423Z,15.25
2023-01-25T03:20:12.524Z,16.13
2023-01-25T03:25:44.418Z,17.45
2023-01-25T03:31:13.541Z,14.15
2023-01-25T03:36:39.411Z,12.88
2023-01-25T03:42:04.439Z,11.73
2023-01-25T03:47:32.459Z,12.52
2023-01-25T03:53:05.423Z,13.48
2023-01-25T03:58:31.411Z,11.40
2023-01-25T04:03:59.446Z,12.02
2023-01-25T04:09:25.616Z,12.30
2023-01-25T04:14:51.421Z,11.77
2023-01-25T04:20:20.412Z,12.20
2023-01-25T04:25:53.483Z,13.90
2023-01-25T04:31:18.637Z,13.82
2023-01-25T04:36:45.446Z,14.02
2023-01-25T04:42:10.427Z,11.70
2023-01-25T04:47:38.433Z,11.70
2023-01-25T04:53:06.415Z,10.13
2023-01-25T04:58:31.451Z,11.10
2023-01-25T05:03:56.459Z,11.57
2023-01-25T05:09:35.511Z,10.88
2023-01-25T05:15:00.441Z,11.45
2023-01-25T05:20:27.515Z,10.82
2023-01-25T05:26:08.534Z,12.20
2023-01-25T05:31:33.497Z,10.43
2023-01-25T05:36:59.479Z,9.88
2023-01-25T05:42:30.454Z,10.50
2023-01-25T05:48:02.456Z,9.70
2023-01-25T05:53:27.525Z,9.85
2023-01-25T05:58:55.447Z,8.52
2023-01-25T06:04:20.464Z,8.52
2023-01-25T06:09:45.480Z,9.45
2023-01-25T06:15:12.487Z,9.93
2023-01-25T06:20:37.503Z,10.27
2023-01-25T06:26:12.493Z,10.98
2023-01-25T06:31:40.695Z,10.98
2023-01-25T06:37:05.461Z,10.80
2023-01-25T06:42:30.494Z,11.02
2023-01-25T06:47:58.467Z,10.05
2023-01-25T06:53:23.495Z,9.50
2023-01-25T06:58:48.523Z,10.00
2023-01-25T07:04:19.631Z,9.90
2023-01-25T07:09:43.495Z,9.48
2023-01-25T07:15:08.727Z,9.40
2023-01-25T07:20:35.614Z,11.02
2023-01-25T07:26:07.501Z,10.70
2023-01-25T07:31:32.601Z,11.93
2023-01-25T07:36:59.605Z,12.77
2023-01-25T07:42:25.488Z,15.35
2023-01-25T07:48:04.508Z,12.68
2023-01-25T07:53:32.573Z,12.63
2023-01-25T07:58:56.517Z,11.55
2023-01-25T08:04:28.519Z,12.38
2023-01-25T08:09:56.537Z,10.30
2023-01-25T08:15:22.568Z,10.50
2023-01-25T08:20:54.803Z,9.48
2023-01-25T08:26:24.950Z,9.45
2023-01-25T08:31:51.625Z,9.23
2023-01-25T08:37:16.520Z,10.20
2023-01-25T08:42:43.585Z,9.75
2023-01-25T08:48:08.738Z,10.27
2023-01-25T08:53:32.591Z,10.60
2023-01-25T08:59:01.521Z,10.65
2023-01-25T09:04:25.564Z,9.73
2023-01-25T09:09:51.582Z,9.13
2023-01-25T09:15:20.529Z,8.32
2023-01-25T09:20:48.685Z,8.20
2023-01-25T09:26:14.546Z,9.32
2023-01-25T09:31:42.647Z,9.43
2023-01-25T09:37:20.674Z,9.48
2023-01-25T09:43:08.657Z,8.65
2023-01-25T09:48:51.811Z,8.35
2023-01-25T09:54:20.810Z,8.70
2023-01-25T09:59:47.879Z,7.88
2023-01-25T10:05:29.647Z,8.88
2023-01-25T10:10:56.713Z,8.20
2023-01-25T10:16:31.231Z,8.85
2023-01-25T10:22:07.070Z,8.43
2023-01-25T10:27:46.135Z,8.98
2023-01-25T10:33:17.770Z,7.68
2023-01-25T10:38:49.560Z,6.63
2023-01-25T10:44:27.697Z,6.65
2023-01-25T10:49:58.889Z,6.78
2023-01-25T10:55:29.563Z,6.37
2023-01-25T11:00:56.827Z,7.88
2023-01-25T11:06:29.700Z,8.40
2023-01-25T11:12:03.605Z,9.27
2023-01-25T11:17:39.861Z,7.57
2023-01-25T11:23:06.612Z,8.07
2023-01-25T11:28:37.877Z,6.82
2023-01-25T11:34:02.601Z,6.32
2023-01-25T11:39:41.620Z,7.00
2023-01-25T11:45:33.588Z,5.88
2023-01-25T11:51:02.648Z,6.30
2023-01-25T11:56:41.607Z,7.18
2023-01-25T12:02:21.611Z,6.22
2023-01-25T12:08:03.589Z,5.65
2023-01-25T12:13:37.623Z,5.65
2023-01-25T12:19:26.610Z,5.85
2023-01-25T12:25:01.626Z,7.25
2023-01-25T12:30:36.650Z,7.55
2023-01-25T12:36:12.614Z,7.53
2023-01-25T12:41:46.613Z,7.70
2023-01-25T12:47:19.614Z,7.40
2023-01-25T12:52:49.658Z,8.73
2023-01-25T12:58:37.124Z,8.52
2023-01-25T13:04:15.641Z,8.13
2023-01-25T13:09:52.763Z,8.07
2023-01-25T13:15:17.596Z,8.30
2023-01-25T13:20:59.709Z,7.40
2023-01-25T13:27:15.940Z,8.20
2023-01-25T13:33:13.613Z,7.68
2023-01-25T13:38:51.640Z,9.13
2023-01-25T13:44:34.949Z,8.10
2023-01-25T13:50:13.892Z,8.68
2023-01-25T13:55:39.660Z,8.10
2023-01-25T14:01:13.030Z,7.75
2023-01-25T14:06:47.639Z,8.18
2023-01-25T14:12:18.757Z,7.82
2023-01-25T14:17:46.685Z,8.90
2023-01-25T14:23:12.647Z,8.35
2023-01-25T14:28:37.666Z,7.90
2023-01-25T14:34:09.699Z,8.60
2023-01-25T14:39:45.683Z,8.77
2023-01-25T14:45:10.654Z,8.30
2023-01-25T14:50:49.753Z,9.45
2023-01-25T14:56:14.748Z,8.18
2023-01-25T15:01:44.932Z,9.50
2023-01-25T15:07:27.723Z,8.40
2023-01-25T15:13:14.259Z,9.77
2023-01-25T15:19:07.926Z,10.15
2023-01-25T15:30:02.869Z,7.53
2023-01-25T15:35:35.868Z,7.68
2023-01-25T15:41:07.059Z,6.88
2023-01-25T15:46:40.769Z,7.40
2023-01-25T15:52:11.158Z,8.15
2023-01-25T15:57:48.724Z,8.82
2023-01-25T16:03:17.741Z,8.38
2023-01-25T16:08:43.797Z,8.95
2023-01-25T16:14:21.887Z,8.63
2023-01-25T16:19:52.924Z,8.52
2023-01-25T16:25:19.037Z,9.00
2023-01-25T16:30:42.750Z,8.75
2023-01-25T16:48:01.882Z,8.93
2023-01-25T16:53:59.973Z,8.77
2023-01-25T16:59:40.728Z,8.10
2023-01-25T17:05:05.808Z,9.68
2023-01-25T17:10:39.772Z,10.50
2023-01-25T17:16:07.775Z,9.68
2023-01-25T17:21:59.457Z,9.13
2023-01-25T17:27:27.772Z,10.10
2023-01-25T17:32:51.748Z,8.93
2023-01-25T17:43:52.921Z,9.40
2023-01-25T17:54:42.775Z,8.07
2023-01-25T18:05:47.848Z,10.00
2023-01-25T18:11:16.793Z,9.45
2023-01-25T18:17:00.647Z,9.15
2023-01-25T18:22:36.020Z,8.10
2023-01-25T18:28:12.750Z,9.13
2023-01-25T18:33:39.844Z,9.30
2023-01-25T18:39:13.807Z,9.05
2023-01-25T18:44:42.883Z,9.77
2023-01-25T18:50:12.888Z,10.60
2023-01-25T18:55:37.822Z,11.85
2023-01-25T19:01:23.276Z,17.85
2023-01-25T19:12:10.793Z,10.95
2023-01-25T19:17:38.786Z,10.68
2023-01-25T19:23:02.816Z,11.10
2023-01-25T19:28:27.903Z,9.73
2023-01-25T19:33:54.795Z,9.52
2023-01-25T19:39:24.677Z,10.38
2023-01-25T19:44:49.819Z,10.65
2023-01-25T19:50:20.791Z,10.18
2023-01-25T19:55:47.877Z,10.77
2023-01-25T20:01:17.911Z,10.88
2023-01-25T20:06:44.814Z,11.48
2023-01-25T20:12:14.822Z,10.18
2023-01-25T20:17:46.261Z,9.75
2023-01-25T20:23:14.960Z,8.75
2023-01-25T20:28:38.790Z,8.93
2023-01-25T20:34:05.823Z,8.38
2023-01-25T20:39:35.837Z,11.15
2023-01-25T20:45:00.816Z,9.40
2023-01-25T20:50:28.071Z,9.65
2023-01-25T20:56:04.819Z,10.32
2023-01-25T21:01:30.968Z,8.70
2023-01-25T21:06:56.881Z,9.43
2023-01-25T21:12:24.852Z,8.18
2023-01-25T21:17:50.824Z,9.10
2023-01-25T21:23:24.235Z,9.60
2023-01-25T21:34:18.864Z,10.07
2023-01-25T21:39:46.990Z,9.02
2023-01-25T21:45:23.874Z,8.32
2023-01-25T21:51:04.828Z,8.82
2023-01-25T21:56:30.883Z,8.65
2023-01-25T22:01:59.828Z,8.50
2023-01-25T22:07:28.843Z,8.60
2023-01-25T22:12:56.812Z,9.55
2023-01-25T22:18:21.900Z,10.50
2023-01-25T22:23:52.928Z,10.55
2023-01-25T22:29:16.873Z,11.13
2023-01-25T22:34:43.160Z,10.73
2023-01-25T22:40:11.264Z,8.93
2023-01-25T22:45:35.867Z,9.30
2023-01-25T22:51:01.866Z,10.00
2023-01-25T22:56:31.095Z,9.60
2023-01-25T23:01:54.879Z,10.05
2023-01-25T23:07:25.863Z,11.35
2023-01-25T23:12:54.883Z,12.20
2023-01-25T23:18:34.506Z,12.60
2023-01-25T23:24:06.963Z,12.25
2023-01-25T23:29:35.903Z,12.05
2023-01-25T23:35:01.911Z,12.85
2023-01-25T23:40:26.931Z,12.52
2023-01-25T23:45:54.874Z,12.80
2023-01-25T23:51:22.236Z,11.57
2023-01-25T23:56:46.889Z,10.73
