createdAt,value
2022-10-13T00:00:08.943Z,99982.91
2022-10-13T00:00:18.888Z,99982.64
2022-10-13T00:00:28.913Z,99980.39
2022-10-13T00:00:38.856Z,99977.77
2022-10-13T00:00:48.961Z,99978.43
2022-10-13T00:00:58.922Z,99975.84
2022-10-13T00:01:08.953Z,99978.82
2022-10-13T00:01:18.905Z,99979.26
2022-10-13T00:01:28.885Z,99976.41
2022-10-13T00:01:38.856Z,99980.75
2022-10-13T00:01:48.928Z,99980.53
2022-10-13T00:01:58.928Z,99977.66
2022-10-13T00:02:08.837Z,99984.04
2022-10-13T00:02:19.067Z,99981.91
2022-10-13T00:02:28.931Z,99980.97
2022-10-13T00:02:38.886Z,99977.83
2022-10-13T00:02:48.839Z,99977.74
2022-10-13T00:02:58.909Z,99982.54
2022-10-13T00:03:08.890Z,99978.41
2022-10-13T00:03:18.891Z,99983.55
2022-10-13T00:03:28.905Z,99975.09
2022-10-13T00:03:38.839Z,99979.50
2022-10-13T00:03:48.848Z,99979.41
2022-10-13T00:03:58.955Z,99979.52
2022-10-13T00:04:08.929Z,99980.56
2022-10-13T00:04:18.839Z,99982.24
2022-10-13T00:04:28.875Z,99978.03
2022-10-13T00:04:38.824Z,99980.95
2022-10-13T00:04:48.950Z,99979.09
2022-10-13T00:04:58.925Z,99981.08
2022-10-13T00:05:08.947Z,99980.14
2022-10-13T00:05:18.845Z,99980.63
2022-10-13T00:05:28.882Z,99984.08
2022-10-13T00:05:38.841Z,99975.40
2022-10-13T00:05:48.828Z,99977.62
2022-10-13T00:05:58.955Z,99982.94
2022-10-13T00:06:08.914Z,99977.84
2022-10-13T00:06:18.860Z,99980.78
2022-10-13T00:06:28.823Z,99977.89
2022-10-13T00:06:38.888Z,99979.50
2022-10-13T00:06:48.947Z,99980.16
2022-10-13T00:06:58.911Z,99983.88
2022-10-13T00:07:08.839Z,99981.73
2022-10-13T00:07:18.848Z,99979.67
2022-10-13T00:07:28.934Z,99983.55
2022-10-13T00:07:38.845Z,99980.00
2022-10-13T00:07:48.831Z,99979.17
2022-10-13T00:07:58.948Z,99984.65
2022-10-13T00:08:08.870Z,99983.16
2022-10-13T00:08:18.948Z,99984.98
2022-10-13T00:08:28.898Z,99985.11
2022-10-13T00:08:38.917Z,99985.28
2022-10-13T00:08:48.937Z,99984.23
2022-10-13T00:08:58.822Z,99982.80
2022-10-13T00:09:08.890Z,99984.39
2022-10-13T00:09:18.893Z,99984.80
2022-10-13T00:09:28.921Z,99984.41
2022-10-13T00:09:38.848Z,99982.81
2022-10-13T00:09:48.908Z,99982.16
2022-10-13T00:09:58.863Z,99981.09
2022-10-13T00:10:08.885Z,99981.59
2022-10-13T00:10:18.874Z,99980.27
2022-10-13T00:10:28.911Z,99981.72
2022-10-13T00:10:38.924Z,99984.66
2022-10-13T00:10:48.942Z,99984.36
2022-10-13T00:10:58.875Z,99981.05
2022-10-13T00:11:08.849Z,99980.64
2022-10-13T00:11:18.943Z,99981.90
2022-10-13T00:11:28.866Z,99984.11
2022-10-13T00:11:38.928Z,99977.25
2022-10-13T00:11:48.928Z,99978.73
2022-10-13T00:11:58.919Z,99980.48
2022-10-13T00:12:08.826Z,99980.55
2022-10-13T00:12:19.313Z,99982.30
2022-10-13T00:12:28.889Z,99978.00
2022-10-13T00:12:38.935Z,99981.97
2022-10-13T00:12:48.940Z,99979.67
2022-10-13T00:12:58.890Z,99983.97
2022-10-13T00:13:08.841Z,99978.84
2022-10-13T00:13:18.866Z,99979.94
2022-10-13T00:13:28.842Z,99980.83
2022-10-13T00:13:38.945Z,99984.38
2022-10-13T00:13:48.910Z,99979.94
2022-10-13T00:13:58.858Z,99975.78
2022-10-13T00:14:08.838Z,99978.92
2022-10-13T00:14:18.928Z,99979.62
2022-10-13T00:14:28.921Z,99983.02
2022-10-13T00:14:38.932Z,99982.11
2022-10-13T00:14:48.863Z,99979.95
2022-10-13T00:14:58.869Z,99983.59
2022-10-13T00:15:08.835Z,99985.91
2022-10-13T00:15:18.885Z,99981.42
2022-10-13T00:15:28.920Z,99979.27
2022-10-13T00:15:38.905Z,99980.53
2022-10-13T00:15:48.838Z,99981.44
2022-10-13T00:15:58.897Z,99982.80
2022-10-13T00:16:08.825Z,99981.09
2022-10-13T00:16:18.887Z,99981.93
2022-10-13T00:16:28.831Z,99983.36
2022-10-13T00:16:38.874Z,99982.86
2022-10-13T00:16:48.955Z,99983.85
2022-10-13T00:16:58.913Z,99985.45
2022-10-13T00:17:08.939Z,99979.10
2022-10-13T00:17:18.941Z,99985.12
2022-10-13T00:17:28.875Z,99986.61
2022-10-13T00:17:38.853Z,99983.59
2022-10-13T00:17:48.887Z,99981.88
2022-10-13T00:17:58.930Z,99985.75
2022-10-13T00:18:08.872Z,99981.88
2022-10-13T00:18:18.948Z,99983.31
2022-10-13T00:18:28.869Z,99985.36
2022-10-13T00:18:38.945Z,99982.32
2022-10-13T00:18:48.965Z,99986.92
2022-10-13T00:18:58.927Z,99980.66
2022-10-13T00:19:12.898Z,99982.62
2022-10-13T00:19:18.893Z,99982.32
2022-10-13T00:19:28.869Z,99982.81
2022-10-13T00:19:38.915Z,99980.58
2022-10-13T00:19:48.839Z,99983.55
2022-10-13T00:19:58.885Z,99981.62
2022-10-13T00:20:08.921Z,99986.62
2022-10-13T00:20:18.938Z,99985.95
2022-10-13T00:20:28.906Z,99982.83
2022-10-13T00:20:38.930Z,99986.14
2022-10-13T00:20:48.954Z,99986.63
2022-10-13T00:20:58.922Z,99985.15
2022-10-13T00:21:08.918Z,99987.27
2022-10-13T00:21:18.849Z,99986.28
2022-10-13T00:21:28.934Z,99983.49
2022-10-13T00:21:38.946Z,99980.68
2022-10-13T00:21:48.888Z,99984.50
2022-10-13T00:21:58.950Z,99983.98
2022-10-13T00:22:08.851Z,99984.23
2022-10-13T00:22:19.242Z,99985.34
2022-10-13T00:22:28.827Z,99980.09
2022-10-13T00:22:38.850Z,99980.50
2022-10-13T00:22:48.950Z,99980.50
2022-10-13T00:22:58.924Z,99979.39
2022-10-13T00:23:08.951Z,99980.20
2022-10-13T00:23:18.928Z,99982.09
2022-10-13T00:23:28.893Z,99980.02
2022-10-13T00:23:38.918Z,99980.02
2022-10-13T00:23:48.949Z,99979.73
2022-10-13T00:23:58.926Z,99981.22
2022-10-13T00:24:08.954Z,99981.05
2022-10-13T00:24:18.892Z,99979.38
2022-10-13T00:24:28.918Z,99976.23
2022-10-13T00:24:38.857Z,99978.98
2022-10-13T00:24:48.939Z,99980.41
2022-10-13T00:24:58.884Z,99978.92
2022-10-13T00:25:08.903Z,99977.27
2022-10-13T00:25:18.918Z,99975.35
2022-10-13T00:25:28.932Z,99978.33
2022-10-13T00:25:38.928Z,99975.62
2022-10-13T00:25:48.848Z,99978.91
2022-10-13T00:25:58.923Z,99979.83
2022-10-13T00:26:08.846Z,99980.72
2022-10-13T00:26:18.908Z,99977.37
2022-10-13T00:26:28.955Z,99976.70
2022-10-13T00:26:38.882Z,99974.12
2022-10-13T00:26:48.892Z,99980.18
2022-10-13T00:26:58.923Z,99980.09
2022-10-13T00:27:08.871Z,99978.47
2022-10-13T00:27:18.901Z,99980.09
2022-10-13T00:27:28.907Z,99981.84
2022-10-13T00:27:38.865Z,99977.38
2022-10-13T00:27:48.850Z,99984.34
2022-10-13T00:27:58.829Z,99983.84
2022-10-13T00:28:08.908Z,99984.18
2022-10-13T00:28:18.913Z,99984.41
2022-10-13T00:28:28.956Z,99986.17
2022-10-13T00:28:39.088Z,99987.33
2022-10-13T00:28:52.479Z,99985.17
2022-10-13T00:28:58.895Z,99985.80
2022-10-13T00:29:08.889Z,99983.84
2022-10-13T00:29:18.855Z,99983.27
2022-10-13T00:29:28.964Z,99982.44
2022-10-13T00:29:38.855Z,99979.19
2022-10-13T00:29:48.902Z,99979.21
2022-10-13T00:29:58.936Z,99981.38
2022-10-13T00:30:08.952Z,99984.77
2022-10-13T00:30:18.958Z,99985.42
2022-10-13T00:30:28.904Z,99983.88
2022-10-13T00:30:38.909Z,99984.20
2022-10-13T00:30:48.935Z,99982.55
2022-10-13T00:30:58.838Z,99982.39
2022-10-13T00:31:08.955Z,99985.77
2022-10-13T00:31:18.846Z,99984.78
2022-10-13T00:31:28.924Z,99984.22
2022-10-13T00:31:38.832Z,99985.02
2022-10-13T00:31:48.867Z,99984.85
2022-10-13T00:31:58.947Z,99981.21
2022-10-13T00:32:08.829Z,99978.50
2022-10-13T00:32:19.240Z,99979.52
2022-10-13T00:32:28.892Z,99980.34
2022-10-13T00:32:38.917Z,99978.81
2022-10-13T00:32:48.843Z,99979.33
2022-10-13T00:32:58.914Z,99980.56
2022-10-13T00:33:08.829Z,99979.84
2022-10-13T00:33:18.913Z,99975.84
2022-10-13T00:33:28.931Z,99979.75
2022-10-13T00:33:38.835Z,99975.45
2022-10-13T00:33:48.824Z,99975.68
2022-10-13T00:33:58.872Z,99974.80
2022-10-13T00:34:08.820Z,99977.22
2022-10-13T00:34:18.853Z,99976.03
2022-10-13T00:34:28.951Z,99973.71
2022-10-13T00:34:38.910Z,99976.96
2022-10-13T00:34:48.862Z,99977.47
2022-10-13T00:34:58.861Z,99970.45
2022-10-13T00:35:08.957Z,99974.11
2022-10-13T00:35:18.837Z,99969.61
2022-10-13T00:35:28.868Z,99970.09
2022-10-13T00:35:38.888Z,99971.93
2022-10-13T00:35:48.910Z,99971.97
2022-10-13T00:35:58.918Z,99975.45
2022-10-13T00:36:08.931Z,99972.05
2022-10-13T00:36:18.951Z,99972.48
2022-10-13T00:36:28.918Z,99972.64
2022-10-13T00:36:38.941Z,99971.00
2022-10-13T00:36:48.859Z,99964.52
2022-10-13T00:36:58.948Z,99970.81
2022-10-13T00:37:08.871Z,99975.65
2022-10-13T00:37:18.843Z,99971.42
2022-10-13T00:37:28.944Z,99965.40
2022-10-13T00:37:38.834Z,99958.59
2022-10-13T00:37:48.902Z,99959.18
2022-10-13T00:37:58.860Z,99962.06
2022-10-13T00:38:08.939Z,99962.23
2022-10-13T00:38:18.843Z,99962.08
2022-10-13T00:38:28.862Z,99965.91
2022-10-13T00:38:38.903Z,99963.94
2022-10-13T00:38:48.834Z,99961.30
2022-10-13T00:38:58.831Z,99963.76
2022-10-13T00:39:08.869Z,99962.27
2022-10-13T00:39:18.836Z,99959.55
2022-10-13T00:39:28.942Z,99957.34
2022-10-13T00:39:38.930Z,99958.18
2022-10-13T00:39:48.914Z,99959.13
2022-10-13T00:39:58.859Z,99958.75
2022-10-13T00:40:08.822Z,99960.09
2022-10-13T00:40:18.833Z,99957.84
2022-10-13T00:40:28.935Z,99958.84
2022-10-13T00:40:38.949Z,99956.56
2022-10-13T00:40:48.953Z,99953.88
2022-10-13T00:40:58.842Z,99957.89
2022-10-13T00:41:08.957Z,99958.63
2022-10-13T00:41:18.857Z,99963.27
2022-10-13T00:41:28.858Z,99960.23
2022-10-13T00:41:38.925Z,99960.64
2022-10-13T00:41:48.851Z,99960.70
2022-10-13T00:41:58.914Z,99959.05
2022-10-13T00:42:08.861Z,99964.36
2022-10-13T00:42:19.157Z,99959.75
2022-10-13T00:42:28.886Z,99956.44
2022-10-13T00:42:38.844Z,99959.23
2022-10-13T00:42:48.823Z,99959.52
2022-10-13T00:42:58.848Z,99960.51
2022-10-13T00:43:08.947Z,99960.41
2022-10-13T00:43:18.916Z,99957.20
2022-10-13T00:43:28.862Z,99958.44
2022-10-13T00:43:38.855Z,99954.50
2022-10-13T00:43:48.839Z,99957.28
2022-10-13T00:43:58.889Z,99958.12
2022-10-13T00:44:08.863Z,99958.66
2022-10-13T00:44:18.921Z,99957.13
2022-10-13T00:44:28.880Z,99957.08
2022-10-13T00:44:38.829Z,99956.08
2022-10-13T00:44:48.873Z,99958.97
2022-10-13T00:44:58.932Z,99955.48
2022-10-13T00:45:08.862Z,99959.17
2022-10-13T00:45:18.849Z,99958.84
2022-10-13T00:45:28.882Z,99958.16
2022-10-13T00:45:38.832Z,99956.66
2022-10-13T00:45:48.928Z,99958.69
2022-10-13T00:45:58.848Z,99962.64
2022-10-13T00:46:08.933Z,99961.42
2022-10-13T00:46:18.862Z,99958.93
2022-10-13T00:46:28.902Z,99962.68
2022-10-13T00:46:38.911Z,99960.66
2022-10-13T00:46:48.933Z,99962.36
2022-10-13T00:46:58.968Z,99961.76
2022-10-13T00:47:08.870Z,99960.27
2022-10-13T00:47:18.876Z,99961.94
2022-10-13T00:47:28.842Z,99961.24
2022-10-13T00:47:38.901Z,99961.61
2022-10-13T00:47:48.855Z,99960.12
2022-10-13T00:47:58.941Z,99961.12
2022-10-13T00:48:08.822Z,99960.80
2022-10-13T00:48:18.907Z,99960.95
2022-10-13T00:48:28.931Z,99961.45
2022-10-13T00:48:38.901Z,99963.08
2022-10-13T00:48:48.964Z,99960.70
2022-10-13T00:48:58.909Z,99960.03
2022-10-13T00:49:08.952Z,99960.44
2022-10-13T00:49:18.904Z,99963.69
2022-10-13T00:49:28.917Z,99963.53
2022-10-13T00:49:38.842Z,99959.72
2022-10-13T00:49:48.913Z,99960.88
2022-10-13T00:49:58.943Z,99960.98
2022-10-13T00:50:08.932Z,99960.49
2022-10-13T00:50:18.950Z,99958.47
2022-10-13T00:50:28.942Z,99960.49
2022-10-13T00:50:38.928Z,99961.33
2022-10-13T00:50:48.941Z,99962.32
2022-10-13T00:50:58.920Z,99960.95
2022-10-13T00:51:08.987Z,99960.89
2022-10-13T00:51:18.950Z,99961.33
2022-10-13T00:51:28.901Z,99962.32
2022-10-13T00:51:38.906Z,99962.39
2022-10-13T00:51:48.853Z,99963.78
2022-10-13T00:51:58.877Z,99965.47
2022-10-13T00:52:08.844Z,99963.82
2022-10-13T00:52:19.370Z,99962.16
2022-10-13T00:52:28.917Z,99960.17
2022-10-13T00:52:38.931Z,99961.40
2022-10-13T00:52:48.844Z,99957.86
2022-10-13T00:52:58.822Z,99968.43
2022-10-13T00:53:08.917Z,99961.14
2022-10-13T00:53:18.901Z,99960.02
2022-10-13T00:53:28.968Z,99964.14
2022-10-13T00:53:38.823Z,99962.30
2022-10-13T00:53:48.854Z,99960.98
2022-10-13T00:53:58.915Z,99963.45
2022-10-13T00:54:08.848Z,99963.95
2022-10-13T00:54:18.878Z,99968.30
2022-10-13T00:54:28.925Z,99964.88
2022-10-13T00:54:38.872Z,99962.62
2022-10-13T00:54:48.832Z,99965.38
2022-10-13T00:54:58.946Z,99965.27
2022-10-13T00:55:08.918Z,99961.80
2022-10-13T00:55:18.887Z,99957.48
2022-10-13T00:55:28.825Z,99961.39
2022-10-13T00:55:38.896Z,99961.62
2022-10-13T00:55:48.833Z,99961.23
2022-10-13T00:55:58.840Z,99958.30
2022-10-13T00:56:08.913Z,99961.39
2022-10-13T00:56:18.942Z,99958.80
2022-10-13T00:56:28.916Z,99957.58
2022-10-13T00:56:38.941Z,99958.64
2022-10-13T00:56:48.964Z,99959.66
2022-10-13T00:56:58.920Z,99958.97
2022-10-13T00:57:08.871Z,99959.99
2022-10-13T00:57:18.921Z,99958.00
2022-10-13T00:57:28.946Z,99958.89
2022-10-13T00:57:38.860Z,99960.79
2022-10-13T00:57:48.873Z,99958.40
2022-10-13T00:58:02.734Z,99954.26
2022-10-13T00:58:08.915Z,99956.52
2022-10-13T00:58:18.865Z,99962.20
2022-10-13T00:58:28.950Z,99958.80
2022-10-13T00:58:38.938Z,99958.83
2022-10-13T00:58:48.856Z,99957.62
2022-10-13T00:58:58.910Z,99958.30
2022-10-13T00:59:08.922Z,99962.70
2022-10-13T00:59:18.832Z,99964.25
2022-10-13T00:59:28.920Z,99960.44
2022-10-13T00:59:38.872Z,99959.88
2022-10-13T00:59:48.925Z,99960.95
2022-10-13T00:59:58.876Z,99960.28
2022-10-13T01:00:08.864Z,99959.66
2022-10-13T01:00:18.860Z,99960.72
2022-10-13T01:00:29.025Z,99960.38
2022-10-13T01:00:38.940Z,99959.88
2022-10-13T01:00:48.863Z,99962.80
2022-10-13T01:00:58.909Z,99964.02
2022-10-13T01:01:08.883Z,99963.19
2022-10-13T01:01:18.894Z,99964.69
2022-10-13T01:01:28.928Z,99962.27
2022-10-13T01:01:38.887Z,99960.44
2022-10-13T01:01:48.977Z,99962.95
2022-10-13T01:01:58.888Z,99967.77
2022-10-13T01:02:08.829Z,99964.08
2022-10-13T01:02:19.288Z,99962.86
2022-10-13T01:02:28.840Z,99963.68
2022-10-13T01:02:38.978Z,99965.17
2022-10-13T01:02:48.927Z,99964.67
2022-10-13T01:02:58.835Z,99964.34
2022-10-13T01:03:08.908Z,99964.95
2022-10-13T01:03:18.940Z,99964.67
2022-10-13T01:03:28.860Z,99962.62
2022-10-13T01:03:38.943Z,99966.44
2022-10-13T01:03:48.893Z,99966.77
2022-10-13T01:03:58.951Z,99964.34
2022-10-13T01:04:08.836Z,99962.86
2022-10-13T01:04:18.862Z,99962.45
2022-10-13T01:04:28.867Z,99961.12
2022-10-13T01:04:38.831Z,99962.09
2022-10-13T01:04:48.904Z,99955.98
2022-10-13T01:04:58.849Z,99960.19
2022-10-13T01:05:08.920Z,99959.80
2022-10-13T01:05:19.049Z,99960.20
2022-10-13T01:05:28.833Z,99957.98
2022-10-13T01:05:38.921Z,99959.14
2022-10-13T01:05:48.828Z,99959.44
2022-10-13T01:05:58.940Z,99959.47
2022-10-13T01:06:08.932Z,99956.72
2022-10-13T01:06:23.416Z,99955.73
2022-10-13T01:06:28.836Z,99955.00
2022-10-13T01:06:38.924Z,99957.05
2022-10-13T01:06:48.909Z,99956.33
2022-10-13T01:06:58.828Z,99953.97
2022-10-13T01:07:08.921Z,99958.64
2022-10-13T01:07:18.856Z,99953.50
2022-10-13T01:07:28.854Z,99959.63
2022-10-13T01:07:38.846Z,99954.33
2022-10-13T01:07:48.863Z,99959.97
2022-10-13T01:07:58.935Z,99957.94
2022-10-13T01:08:08.850Z,99956.38
2022-10-13T01:08:18.953Z,99956.45
2022-10-13T01:08:28.912Z,99957.88
2022-10-13T01:08:38.845Z,99954.30
2022-10-13T01:08:48.846Z,99952.30
2022-10-13T01:08:58.835Z,99953.23
2022-10-13T01:09:08.929Z,99953.23
2022-10-13T01:09:18.839Z,99958.20
2022-10-13T01:09:28.914Z,99955.28
2022-10-13T01:09:38.878Z,99956.04
2022-10-13T01:09:48.820Z,99953.39
2022-10-13T01:09:58.830Z,99955.88
2022-10-13T01:10:08.961Z,99952.46
2022-10-13T01:10:18.855Z,99956.21
2022-10-13T01:10:28.952Z,99956.63
2022-10-13T01:10:38.842Z,99953.32
2022-10-13T01:10:48.837Z,99953.98
2022-10-13T01:10:58.862Z,99951.47
2022-10-13T01:11:08.929Z,99960.52
2022-10-13T01:11:18.879Z,99953.81
2022-10-13T01:11:28.936Z,99956.53
2022-10-13T01:11:38.872Z,99952.66
2022-10-13T01:11:48.835Z,99954.64
2022-10-13T01:11:58.911Z,99955.87
2022-10-13T01:12:08.915Z,99953.88
2022-10-13T01:12:19.157Z,99951.83
2022-10-13T01:12:28.895Z,99949.23
2022-10-13T01:12:38.856Z,99950.73
2022-10-13T01:12:48.919Z,99951.09
2022-10-13T01:12:58.854Z,99952.75
2022-10-13T01:13:08.896Z,99950.34
2022-10-13T01:13:18.922Z,99954.08
2022-10-13T01:13:28.925Z,99949.77
2022-10-13T01:13:38.892Z,99949.94
2022-10-13T01:13:48.940Z,99950.27
2022-10-13T01:13:58.825Z,99945.95
2022-10-13T01:14:08.895Z,99952.25
2022-10-13T01:14:18.918Z,99949.89
2022-10-13T01:14:28.871Z,99950.89
2022-10-13T01:14:38.951Z,99949.11
2022-10-13T01:14:48.831Z,99948.23
2022-10-13T01:14:58.956Z,99946.91
2022-10-13T01:15:08.871Z,99945.68
2022-10-13T01:15:18.936Z,99950.89
2022-10-13T01:15:28.831Z,99945.78
2022-10-13T01:15:38.944Z,99948.83
2022-10-13T01:15:48.826Z,99948.00
2022-10-13T01:15:58.827Z,99946.73
2022-10-13T01:16:08.939Z,99944.45
2022-10-13T01:16:18.859Z,99947.27
2022-10-13T01:16:28.873Z,99942.52
2022-10-13T01:16:38.952Z,99947.43
2022-10-13T01:16:48.898Z,99942.42
2022-10-13T01:16:58.872Z,99945.27
2022-10-13T01:17:08.863Z,99941.42
2022-10-13T01:17:18.911Z,99943.12
2022-10-13T01:17:28.853Z,99943.51
2022-10-13T01:17:38.831Z,99944.01
2022-10-13T01:17:48.899Z,99942.61
2022-10-13T01:17:58.841Z,99942.35
2022-10-13T01:18:08.832Z,99944.01
2022-10-13T01:18:18.903Z,99940.12
2022-10-13T01:18:28.901Z,99938.59
2022-10-13T01:18:38.866Z,99940.95
2022-10-13T01:18:48.832Z,99937.04
2022-10-13T01:18:58.847Z,99938.76
2022-10-13T01:19:08.957Z,99939.62
2022-10-13T01:19:18.897Z,99940.91
2022-10-13T01:19:28.869Z,99943.89
2022-10-13T01:19:38.846Z,99937.80
2022-10-13T01:19:48.912Z,99941.34
2022-10-13T01:19:58.862Z,99937.59
2022-10-13T01:20:08.835Z,99937.86
2022-10-13T01:20:18.902Z,99940.51
2022-10-13T01:20:28.940Z,99936.37
2022-10-13T01:20:38.891Z,99937.47
2022-10-13T01:20:48.912Z,99936.03
2022-10-13T01:20:58.934Z,99937.36
2022-10-13T01:21:08.919Z,99935.11
2022-10-13T01:21:18.869Z,99933.38
2022-10-13T01:21:28.864Z,99936.70
2022-10-13T01:21:38.865Z,99934.61
2022-10-13T01:21:48.850Z,99936.59
2022-10-13T01:21:58.929Z,99932.16
2022-10-13T01:22:08.927Z,99937.69
2022-10-13T01:22:19.276Z,99937.75
2022-10-13T01:22:28.917Z,99938.73
2022-10-13T01:22:38.948Z,99937.41
2022-10-13T01:22:48.828Z,99937.78
2022-10-13T01:22:58.925Z,99935.58
2022-10-13T01:23:08.835Z,99938.41
2022-10-13T01:23:18.884Z,99936.25
2022-10-13T01:23:28.887Z,99937.51
2022-10-13T01:23:38.844Z,99934.42
2022-10-13T01:23:48.886Z,99936.24
2022-10-13T01:23:58.821Z,99935.67
2022-10-13T01:24:08.877Z,99935.34
2022-10-13T01:24:18.819Z,99936.07
2022-10-13T01:24:28.905Z,99934.41
2022-10-13T01:24:39.642Z,99934.08
2022-10-13T01:24:48.897Z,99934.25
2022-10-13T01:24:58.883Z,99933.91
2022-10-13T01:25:08.831Z,99938.38
2022-10-13T01:25:18.870Z,99933.44
2022-10-13T01:25:28.835Z,99934.27
2022-10-13T01:25:38.951Z,99934.06
2022-10-13T01:25:48.890Z,99935.76
2022-10-13T01:25:58.948Z,99937.21
2022-10-13T01:26:08.830Z,99936.09
2022-10-13T01:26:18.872Z,99932.50
2022-10-13T01:26:28.951Z,99933.22
2022-10-13T01:26:38.913Z,99931.23
2022-10-13T01:26:48.887Z,99932.50
2022-10-13T01:26:58.822Z,99934.16
2022-10-13T01:27:08.873Z,99927.95
2022-10-13T01:27:18.941Z,99928.12
2022-10-13T01:27:28.862Z,99933.59
2022-10-13T01:27:38.850Z,99932.59
2022-10-13T01:27:48.905Z,99930.68
2022-10-13T01:27:58.828Z,99931.39
2022-10-13T01:28:08.854Z,99928.45
2022-10-13T01:28:18.860Z,99934.55
2022-10-13T01:28:28.895Z,99931.27
2022-10-13T01:28:39.018Z,99931.00
2022-10-13T01:28:48.943Z,99925.77
2022-10-13T01:28:58.917Z,99928.41
2022-10-13T01:29:08.906Z,99931.33
2022-10-13T01:29:18.886Z,99926.78
2022-10-13T01:29:28.825Z,99925.75
2022-10-13T01:29:38.830Z,99925.03
2022-10-13T01:29:48.869Z,99922.30
2022-10-13T01:29:58.878Z,99921.38
2022-10-13T01:30:08.913Z,99924.36
2022-10-13T01:30:18.933Z,99921.20
2022-10-13T01:30:28.927Z,99927.05
2022-10-13T01:30:38.913Z,99928.06
2022-10-13T01:30:48.924Z,99926.16
2022-10-13T01:30:58.900Z,99925.66
2022-10-13T01:31:08.855Z,99925.77
2022-10-13T01:31:18.915Z,99923.41
2022-10-13T01:31:28.832Z,99925.66
2022-10-13T01:31:38.856Z,99925.55
2022-10-13T01:31:48.890Z,99931.19
2022-10-13T01:31:58.826Z,99923.73
2022-10-13T01:32:08.927Z,99924.39
2022-10-13T01:32:19.226Z,99924.39
2022-10-13T01:32:28.951Z,99924.32
2022-10-13T01:32:38.854Z,99923.33
2022-10-13T01:32:48.827Z,99922.77
2022-10-13T01:32:58.866Z,99922.83
2022-10-13T01:33:08.897Z,99924.59
2022-10-13T01:33:18.941Z,99921.56
2022-10-13T01:33:28.893Z,99921.39
2022-10-13T01:33:38.829Z,99924.05
2022-10-13T01:33:48.870Z,99925.70
2022-10-13T01:33:58.904Z,99921.66
2022-10-13T01:34:08.925Z,99927.85
2022-10-13T01:34:18.839Z,99922.15
2022-10-13T01:34:28.847Z,99920.33
2022-10-13T01:34:38.895Z,99925.80
2022-10-13T01:34:48.881Z,99923.97
2022-10-13T01:34:58.837Z,99925.03
2022-10-13T01:35:08.902Z,99923.31
2022-10-13T01:35:18.858Z,99920.32
2022-10-13T01:35:28.833Z,99921.75
2022-10-13T01:35:38.834Z,99924.02
2022-10-13T01:35:48.855Z,99922.70
2022-10-13T01:35:58.847Z,99925.34
2022-10-13T01:36:08.892Z,99927.50
2022-10-13T01:36:18.847Z,99923.19
2022-10-13T01:36:28.883Z,99926.02
2022-10-13T01:36:38.826Z,99926.84
2022-10-13T01:36:48.959Z,99922.73
2022-10-13T01:36:58.931Z,99925.77
2022-10-13T01:37:08.940Z,99923.45
2022-10-13T01:37:18.900Z,99920.40
2022-10-13T01:37:28.894Z,99922.28
2022-10-13T01:37:38.820Z,99918.97
2022-10-13T01:37:48.909Z,99928.19
2022-10-13T01:37:58.872Z,99920.80
2022-10-13T01:38:08.826Z,99922.84
2022-10-13T01:38:18.845Z,99926.83
2022-10-13T01:38:28.834Z,99921.55
2022-10-13T01:38:38.835Z,99923.59
2022-10-13T01:38:48.838Z,99926.19
2022-10-13T01:38:58.925Z,99921.85
2022-10-13T01:39:08.914Z,99917.58
2022-10-13T01:39:18.884Z,99925.25
2022-10-13T01:39:28.914Z,99920.56
2022-10-13T01:39:38.849Z,99922.37
2022-10-13T01:39:48.843Z,99920.37
2022-10-13T01:39:58.892Z,99921.66
2022-10-13T01:40:08.824Z,99917.68
2022-10-13T01:40:18.875Z,99919.00
2022-10-13T01:40:28.927Z,99914.52
2022-10-13T01:40:38.903Z,99921.59
2022-10-13T01:40:48.861Z,99920.09
2022-10-13T01:40:58.929Z,99918.59
2022-10-13T01:41:10.800Z,99918.83
2022-10-13T01:41:18.854Z,99919.91
2022-10-13T01:41:28.901Z,99916.86
2022-10-13T01:41:38.939Z,99919.81
2022-10-13T01:41:48.935Z,99915.86
2022-10-13T01:41:58.863Z,99917.19
2022-10-13T01:42:11.104Z,99918.24
2022-10-13T01:42:19.307Z,99922.33
2022-10-13T01:42:28.837Z,99919.34
2022-10-13T01:42:38.827Z,99917.75
2022-10-13T01:42:48.909Z,99916.65
2022-10-13T01:42:58.875Z,99913.44
2022-10-13T01:43:08.943Z,99912.70
2022-10-13T01:43:18.845Z,99914.52
2022-10-13T01:43:28.853Z,99912.70
2022-10-13T01:43:38.822Z,99915.16
2022-10-13T01:43:48.925Z,99914.02
2022-10-13T01:43:58.888Z,99916.62
2022-10-13T01:44:08.943Z,99915.06
2022-10-13T01:44:18.838Z,99916.49
2022-10-13T01:44:28.846Z,99915.33
2022-10-13T01:44:38.856Z,99912.02
2022-10-13T01:44:48.908Z,99914.83
2022-10-13T01:44:58.880Z,99910.03
2022-10-13T01:45:08.847Z,99913.95
2022-10-13T01:45:18.895Z,99909.86
2022-10-13T01:45:28.955Z,99910.31
2022-10-13T01:45:38.830Z,99909.08
2022-10-13T01:45:48.902Z,99911.41
2022-10-13T01:45:58.935Z,99913.33
2022-10-13T01:46:08.945Z,99912.33
2022-10-13T01:46:18.873Z,99911.00
2022-10-13T01:46:28.850Z,99911.16
2022-10-13T01:46:38.895Z,99908.30
2022-10-13T01:46:48.935Z,99910.66
2022-10-13T01:46:58.889Z,99912.31
2022-10-13T01:47:08.903Z,99912.37
2022-10-13T01:47:18.851Z,99910.05
2022-10-13T01:47:28.940Z,99914.62
2022-10-13T01:47:38.944Z,99909.31
2022-10-13T01:47:48.827Z,99911.14
2022-10-13T01:47:58.821Z,99910.88
2022-10-13T01:48:08.884Z,99909.98
2022-10-13T01:48:18.834Z,99911.03
2022-10-13T01:48:28.917Z,99915.34
2022-10-13T01:48:38.905Z,99909.28
2022-10-13T01:48:48.841Z,99913.78
2022-10-13T01:48:58.909Z,99912.75
2022-10-13T01:49:08.945Z,99913.04
2022-10-13T01:49:18.848Z,99911.66
2022-10-13T01:49:28.879Z,99909.73
2022-10-13T01:49:38.881Z,99909.43
2022-10-13T01:49:48.951Z,99912.88
2022-10-13T01:49:58.868Z,99912.64
2022-10-13T01:50:08.945Z,99914.79
2022-10-13T01:50:18.876Z,99914.88
2022-10-13T01:50:28.932Z,99912.95
2022-10-13T01:50:38.926Z,99911.47
2022-10-13T01:50:48.935Z,99911.36
2022-10-13T01:50:58.901Z,99913.21
2022-10-13T01:51:08.914Z,99909.63
2022-10-13T01:51:18.913Z,99908.04
2022-10-13T01:51:28.891Z,99910.85
2022-10-13T01:51:38.933Z,99912.17
2022-10-13T01:51:48.918Z,99913.27
2022-10-13T01:51:58.903Z,99908.39
2022-10-13T01:52:08.950Z,99914.02
2022-10-13T01:52:19.193Z,99913.02
2022-10-13T01:52:28.934Z,99911.67
2022-10-13T01:52:38.894Z,99910.30
2022-10-13T01:52:48.919Z,99912.26
2022-10-13T01:52:58.876Z,99911.95
2022-10-13T01:53:08.860Z,99911.45
2022-10-13T01:53:18.823Z,99912.84
2022-10-13T01:53:28.853Z,99908.14
2022-10-13T01:53:38.933Z,99915.98
2022-10-13T01:53:48.954Z,99913.98
2022-10-13T01:53:58.901Z,99914.39
2022-10-13T01:54:08.818Z,99910.19
2022-10-13T01:54:18.929Z,99909.62
2022-10-13T01:54:28.888Z,99913.72
2022-10-13T01:54:38.930Z,99907.80
2022-10-13T01:54:48.828Z,99910.61
2022-10-13T01:54:58.828Z,99911.27
2022-10-13T01:55:08.907Z,99910.77
2022-10-13T01:55:18.925Z,99913.88
2022-10-13T01:55:28.854Z,99912.16
2022-10-13T01:55:38.955Z,99909.33
2022-10-13T01:55:48.824Z,99910.72
2022-10-13T01:55:58.903Z,99911.81
2022-10-13T01:56:08.823Z,99913.95
2022-10-13T01:56:18.885Z,99909.98
2022-10-13T01:56:28.861Z,99912.85
2022-10-13T01:56:38.906Z,99907.73
2022-10-13T01:56:48.841Z,99915.17
2022-10-13T01:56:58.937Z,99907.98
2022-10-13T01:57:08.922Z,99910.36
2022-10-13T01:57:18.825Z,99907.74
2022-10-13T01:57:28.854Z,99910.53