createdAt,value
2022-12-17T07:15:11.743Z,78.22
2022-12-17T07:17:57.397Z,78.63
2022-12-17T07:20:43.215Z,79.90
2022-12-17T07:23:28.906Z,80.58
2022-12-17T07:26:16.735Z,81.50
2022-12-17T07:29:02.526Z,82.66
2022-12-17T07:31:48.258Z,82.40
2022-12-17T07:34:34.301Z,82.29
2022-12-17T07:37:20.789Z,82.19
2022-12-17T07:40:06.697Z,81.56
2022-12-17T07:42:52.814Z,82.07
2022-12-17T07:45:38.508Z,81.97
2022-12-17T07:48:24.780Z,82.47
2022-12-17T07:51:11.173Z,84.13
2022-12-17T07:53:56.962Z,82.23
2022-12-17T07:56:42.852Z,82.27
2022-12-17T07:59:28.637Z,82.17
2022-12-17T08:02:14.594Z,82.79
2022-12-17T08:05:00.522Z,82.17
2022-12-17T08:07:46.407Z,81.53
2022-12-17T16:31:14.914Z,100.00
2022-12-17T16:33:44.013Z,100.00
2022-12-17T16:36:13.790Z,100.00
2022-12-17T16:38:45.975Z,99.16
2022-12-17T16:41:14.282Z,97.50
2022-12-17T16:43:41.596Z,95.94
2022-12-17T16:46:32.525Z,96.51
2022-12-17T16:49:05.380Z,96.21
2022-12-17T16:51:33.047Z,97.55
2022-12-17T16:54:05.360Z,99.22
2022-12-17T16:56:38.011Z,98.49
2022-12-17T16:59:09.799Z,96.07
2022-12-17T17:01:38.359Z,95.11
2022-12-17T17:04:08.397Z,92.76
2022-12-17T17:06:41.432Z,93.63
2022-12-17T17:09:09.617Z,95.06
2022-12-17T17:11:37.389Z,97.57
2022-12-17T17:14:07.447Z,96.58
2022-12-17T17:16:35.097Z,94.57
2022-12-17T17:19:02.952Z,93.54
2022-12-17T17:21:33.107Z,92.50
2022-12-17T17:24:02.974Z,93.70
2022-12-17T17:26:32.053Z,94.42
2022-12-17T17:28:59.673Z,96.26
2022-12-17T17:32:01.152Z,95.16
2022-12-17T17:34:15.418Z,91.58
2022-12-17T17:36:42.982Z,91.90
2022-12-17T17:39:10.657Z,92.41
2022-12-17T17:41:37.895Z,92.68
2022-12-17T17:44:11.703Z,93.19
2022-12-17T17:46:40.302Z,94.81
2022-12-17T17:49:08.460Z,93.27
2022-12-17T17:52:08.561Z,90.06
2022-12-17T17:54:26.212Z,89.85
2022-12-17T17:56:53.565Z,90.87
2022-12-17T17:59:20.830Z,91.70
2022-12-17T18:01:50.639Z,92.58
2022-12-17T18:04:20.647Z,93.31
2022-12-17T18:07:16.468Z,92.27
2022-12-17T18:09:35.940Z,90.25
2022-12-17T18:12:23.361Z,90.61
2022-12-17T18:15:13.029Z,91.25
2022-12-17T18:17:38.165Z,91.33
2022-12-17T18:20:06.113Z,91.22
2022-12-17T18:22:33.373Z,92.86
2022-12-17T18:25:00.427Z,91.08
2022-12-17T18:27:27.566Z,89.64
2022-12-17T18:29:54.551Z,89.51
2022-12-17T18:32:21.508Z,88.72
2022-12-17T18:34:48.520Z,89.69
