createdAt,value
2023-12-14T00:00:33.804Z,99899.78
2023-12-14T00:03:02.050Z,99906.13
2023-12-14T00:05:29.841Z,99904.66
2023-12-14T00:07:57.653Z,99915.09
2023-12-14T00:10:25.984Z,99917.09
2023-12-14T00:12:56.438Z,99915.25
2023-12-14T00:15:24.349Z,99923.75
2023-12-14T00:17:52.453Z,99918.94
2023-12-14T00:20:20.612Z,99916.84
2023-12-14T00:22:48.498Z,99925.47
2023-12-14T00:25:16.676Z,99927.88
2023-12-14T00:27:44.562Z,99942.53
2023-12-14T00:30:14.984Z,99940.56
2023-12-14T00:32:42.809Z,99945.84
2023-12-14T00:35:10.717Z,99956.03
2023-12-14T00:37:38.961Z,99959.09
2023-12-14T00:40:08.051Z,99964.78
2023-12-14T00:42:36.116Z,99967.44
2023-12-14T00:45:04.352Z,99970.44
2023-12-14T00:47:33.521Z,99976.75
2023-12-14T00:50:01.456Z,99977.56
2023-12-14T00:52:29.609Z,99981.63
2023-12-14T00:54:57.472Z,99988.09
2023-12-14T00:57:25.371Z,99994.44
2023-12-14T00:59:53.598Z,100001.56
2023-12-14T01:02:21.485Z,100009.00
2023-12-14T01:04:50.713Z,100010.19
2023-12-14T01:07:18.794Z,100026.13
2023-12-14T01:09:46.626Z,100026.13
2023-12-14T01:12:14.417Z,100028.56
2023-12-14T01:14:42.425Z,100031.66
2023-12-14T01:17:10.412Z,100038.81
2023-12-14T01:19:41.971Z,100039.69
2023-12-14T01:22:11.427Z,100045.00
2023-12-14T01:24:39.239Z,100052.09
2023-12-14T01:27:07.176Z,100053.13
2023-12-14T01:29:35.363Z,100057.63
2023-12-14T01:32:03.204Z,100065.78
2023-12-14T01:34:31.143Z,100076.41
2023-12-14T01:36:59.402Z,100085.53
2023-12-14T01:39:28.564Z,100094.06
2023-12-14T01:41:56.389Z,100090.59
2023-12-14T01:44:24.500Z,100093.50
2023-12-14T01:46:52.432Z,100099.78
2023-12-14T01:49:20.281Z,100107.16
2023-12-14T01:51:48.304Z,100107.56
2023-12-14T01:54:16.096Z,100117.75
2023-12-14T01:56:45.405Z,100124.50
2023-12-14T01:59:13.303Z,100137.31
2023-12-14T02:01:44.399Z,100135.84
2023-12-14T02:04:13.334Z,100143.50
2023-12-14T02:06:41.483Z,100153.47
2023-12-14T02:09:09.350Z,100155.09
2023-12-14T02:11:37.495Z,100158.75
2023-12-14T02:14:08.002Z,100162.81
2023-12-14T02:16:35.885Z,100168.78
2023-12-14T02:19:03.771Z,100179.94
2023-12-14T02:21:31.876Z,100178.75
2023-12-14T02:24:01.088Z,100180.97
2023-12-14T02:26:28.923Z,100185.72
2023-12-14T02:28:57.056Z,100182.09
2023-12-14T02:31:25.349Z,100192.91
2023-12-14T02:33:53.290Z,100191.28
2023-12-14T02:36:21.336Z,100192.78
2023-12-14T02:38:49.349Z,100191.94
2023-12-14T02:41:18.767Z,100189.13
2023-12-14T02:43:46.830Z,100200.75
2023-12-14T02:46:16.576Z,100205.41
2023-12-14T02:48:44.836Z,100205.06
2023-12-14T02:51:15.967Z,100209.59
2023-12-14T02:53:44.651Z,100216.81
2023-12-14T02:56:13.256Z,100228.78
2023-12-14T02:58:42.777Z,100231.00
2023-12-14T03:01:10.672Z,100236.50
2023-12-14T03:03:41.045Z,100226.53
2023-12-14T03:06:09.540Z,100241.78
2023-12-14T03:08:37.436Z,100236.28
2023-12-14T03:11:05.645Z,100240.19
2023-12-14T03:13:33.810Z,100244.25
2023-12-14T03:16:03.215Z,100239.19
2023-12-14T03:18:31.077Z,100242.03
2023-12-14T03:20:59.134Z,100250.97
2023-12-14T03:23:26.920Z,100250.34
2023-12-14T03:25:54.797Z,100247.31
2023-12-14T03:28:22.654Z,100250.34
2023-12-14T03:30:50.528Z,100255.66
2023-12-14T03:33:19.750Z,100264.22
2023-12-14T03:35:48.002Z,100259.50
2023-12-14T03:38:16.160Z,100263.84
2023-12-14T03:40:44.117Z,100270.13
2023-12-14T03:43:12.686Z,100269.94
2023-12-14T03:45:40.667Z,100264.63
2023-12-14T03:48:08.545Z,100281.50
2023-12-14T03:50:38.371Z,100283.78
2023-12-14T03:53:06.259Z,100281.13
2023-12-14T03:55:34.492Z,100290.28
2023-12-14T03:58:02.703Z,100299.03
2023-12-14T04:00:30.605Z,100292.72
2023-12-14T04:02:58.521Z,100306.94
2023-12-14T04:05:26.747Z,100315.09
2023-12-14T04:07:56.015Z,100322.44
2023-12-14T04:10:23.829Z,100333.63
2023-12-14T04:12:51.884Z,100347.88
2023-12-14T04:15:19.862Z,100348.88
2023-12-14T04:17:47.815Z,100356.81
2023-12-14T04:20:17.285Z,100358.63
2023-12-14T04:22:45.819Z,100365.16
2023-12-14T04:25:15.334Z,100368.00
2023-12-14T04:27:43.443Z,100381.41
2023-12-14T04:30:12.933Z,100376.94
2023-12-14T04:32:41.087Z,100388.53
2023-12-14T04:35:10.373Z,100391.97
2023-12-14T04:37:38.381Z,100394.00
2023-12-14T04:40:07.468Z,100395.66
2023-12-14T04:42:37.324Z,100413.56
2023-12-14T04:45:06.378Z,100417.19
2023-12-14T04:47:34.568Z,100416.78
2023-12-14T04:50:02.578Z,100421.44
2023-12-14T04:52:30.545Z,100425.91
2023-12-14T04:54:58.727Z,100424.69
2023-12-14T04:57:26.522Z,100424.84
2023-12-14T04:59:55.715Z,100434.59
2023-12-14T05:02:23.846Z,100444.38
2023-12-14T05:04:51.718Z,100448.63
2023-12-14T05:07:20.142Z,100455.78
2023-12-14T05:09:48.270Z,100469.22
2023-12-14T05:12:16.073Z,100470.44
2023-12-14T05:14:43.878Z,100484.28
2023-12-14T05:17:13.440Z,100485.50
2023-12-14T05:19:41.362Z,100494.25
2023-12-14T05:22:09.159Z,100496.91
2023-12-14T05:24:37.258Z,100501.75
2023-12-14T05:27:05.493Z,100503.59
2023-12-14T05:29:34.551Z,100506.66
2023-12-14T05:32:02.719Z,100513.56
2023-12-14T05:34:32.143Z,100519.44
2023-12-14T05:37:00.017Z,100518.63
2023-12-14T05:39:28.036Z,100532.22
2023-12-14T05:41:55.804Z,100537.06
2023-12-14T05:44:23.801Z,100541.31
2023-12-14T05:46:52.918Z,100542.78
2023-12-14T05:49:21.014Z,100549.06
2023-12-14T05:51:50.603Z,100554.75
2023-12-14T05:54:18.947Z,100557.84
2023-12-14T05:56:46.740Z,100558.28
2023-12-14T05:59:14.581Z,100558.88
2023-12-14T06:01:44.907Z,100563.16
2023-12-14T06:04:12.811Z,100564.97
2023-12-14T06:06:41.088Z,100577.38
2023-12-14T06:09:10.764Z,100572.09
2023-12-14T06:11:38.708Z,100581.03
2023-12-14T06:14:06.588Z,100595.06
2023-12-14T06:16:34.941Z,100592.84
2023-12-14T06:19:02.924Z,100599.91
2023-12-14T06:21:30.885Z,100614.78
2023-12-14T06:24:00.807Z,100615.16
2023-12-14T06:26:30.032Z,100620.81
2023-12-14T06:28:57.834Z,100628.34
2023-12-14T06:31:26.191Z,100631.00
2023-12-14T06:33:55.038Z,100635.47
2023-12-14T06:36:28.476Z,100635.25
2023-12-14T06:38:56.323Z,100640.75
2023-12-14T06:41:25.039Z,100641.16
2023-12-14T06:43:55.263Z,100652.53
2023-12-14T06:46:23.734Z,100644.16
2023-12-14T06:48:52.043Z,100657.41
2023-12-14T06:51:20.551Z,100666.53
2023-12-14T06:53:49.507Z,100666.34
2023-12-14T06:56:17.575Z,100667.94
2023-12-14T06:58:47.531Z,100677.09
2023-12-14T07:01:17.751Z,100681.19
2023-12-14T07:03:46.563Z,100678.91
2023-12-14T07:06:16.367Z,100678.13
2023-12-14T07:08:45.443Z,100684.22
2023-12-14T07:11:14.224Z,100695.16
2023-12-14T07:13:42.948Z,100693.53
2023-12-14T07:16:12.835Z,100704.09
2023-12-14T07:18:44.409Z,100703.69
2023-12-14T07:21:12.543Z,100711.78
2023-12-14T07:23:40.672Z,100711.63
2023-12-14T07:26:09.105Z,100708.97
2023-12-14T07:28:37.133Z,100721.69
2023-12-14T07:31:05.568Z,100727.09
2023-12-14T07:33:33.864Z,100730.13
2023-12-14T07:36:03.189Z,100729.50
2023-12-14T07:38:30.949Z,100729.94
2023-12-14T07:40:58.226Z,100736.03
2023-12-14T07:43:26.450Z,100728.94
2023-12-14T07:45:54.202Z,100736.47
2023-12-14T07:48:22.593Z,100751.13
2023-12-14T07:50:50.406Z,100754.38
2023-12-14T07:53:19.610Z,100761.75
2023-12-14T07:55:48.100Z,100766.22
2023-12-14T07:58:15.979Z,100776.41
2023-12-14T08:00:43.880Z,100782.09
2023-12-14T08:03:12.217Z,100782.56
2023-12-14T08:05:40.359Z,100791.28
2023-12-14T08:08:08.458Z,100790.94
2023-12-14T08:10:38.435Z,100802.09
2023-12-14T08:13:06.299Z,100795.00
2023-12-14T08:15:34.130Z,100796.22
2023-12-14T08:18:02.614Z,100802.09
2023-12-14T08:20:30.536Z,100804.13
2023-12-14T08:22:58.386Z,100802.09
2023-12-14T08:25:27.236Z,100811.50
2023-12-14T08:27:56.426Z,100808.66
2023-12-14T08:30:25.101Z,100809.47
2023-12-14T08:32:53.517Z,100823.31
2023-12-14T08:35:21.625Z,100823.94
2023-12-14T08:37:49.849Z,100825.41
2023-12-14T08:40:18.174Z,100832.50
2023-12-14T08:42:46.020Z,100838.41
2023-12-14T08:45:15.531Z,100844.97
2023-12-14T08:47:44.746Z,100848.22
2023-12-14T08:50:13.640Z,100846.19
2023-12-14T08:52:41.562Z,100853.75
2023-12-14T08:55:10.917Z,100857.22
2023-12-14T08:57:38.745Z,100861.69
2023-12-14T09:00:08.370Z,100873.06
2023-12-14T09:02:38.638Z,100884.09
2023-12-14T09:05:07.824Z,100899.56
2023-12-14T09:07:35.716Z,100898.75
2023-12-14T09:10:04.151Z,100911.81
2023-12-14T09:12:32.865Z,100913.38
2023-12-14T09:15:01.149Z,100920.22
2023-12-14T09:17:37.282Z,100921.47
2023-12-14T09:20:09.113Z,100920.91
2023-12-14T09:22:37.571Z,100926.19
2023-12-14T09:25:06.149Z,100927.84
2023-12-14T09:27:34.431Z,100936.56
2023-12-14T09:30:02.912Z,100939.88
2023-12-14T09:32:31.208Z,100943.94
2023-12-14T09:34:59.191Z,100948.25
2023-12-14T09:37:29.042Z,100949.69
2023-12-14T09:39:56.984Z,100954.16
2023-12-14T09:42:25.005Z,100960.25
2023-12-14T09:44:55.235Z,100964.53
2023-12-14T09:47:23.109Z,100966.00
2023-12-14T09:49:53.921Z,100964.16
2023-12-14T09:52:22.388Z,100967.84
2023-12-14T09:54:53.732Z,100973.13
2023-12-14T09:57:24.424Z,100985.31
2023-12-14T09:59:56.256Z,100977.41
2023-12-14T10:02:28.436Z,100978.00
2023-12-14T10:04:56.646Z,100983.50
2023-12-14T10:07:25.054Z,100992.44
2023-12-14T10:09:55.141Z,100991.22
2023-12-14T10:12:24.327Z,100997.53
2023-12-14T10:15:03.155Z,101001.81
2023-12-14T10:17:33.945Z,101013.41
2023-12-14T10:20:06.944Z,101013.22
2023-12-14T10:22:34.774Z,101018.50
2023-12-14T10:25:04.604Z,101023.63
2023-12-14T10:27:34.585Z,101014.06
2023-12-14T10:30:07.427Z,101009.19
2023-12-14T10:32:36.658Z,101018.94
2023-12-14T10:35:05.031Z,101016.94
2023-12-14T10:37:35.301Z,101018.59
2023-12-14T10:40:06.947Z,101028.16
2023-12-14T10:42:38.084Z,101028.75
2023-12-14T10:45:17.144Z,101039.34
2023-12-14T10:47:49.185Z,101041.81
2023-12-14T10:50:18.663Z,101041.81
2023-12-14T10:52:47.129Z,101049.56
2023-12-14T10:55:24.004Z,101054.50
2023-12-14T10:57:53.991Z,101056.13
2023-12-14T11:00:22.046Z,101051.66
2023-12-14T11:02:50.975Z,101050.63
2023-12-14T11:05:24.129Z,101052.09
2023-12-14T11:07:56.229Z,101050.88
2023-12-14T11:10:29.161Z,101039.13
2023-12-14T11:12:59.218Z,101052.53
2023-12-14T11:15:28.511Z,101053.97
2023-12-14T11:18:30.014Z,101047.31
2023-12-14T11:21:00.088Z,101038.13
2023-12-14T11:23:40.549Z,101046.50
2023-12-14T11:26:12.265Z,101042.63
2023-12-14T11:28:43.944Z,101049.75
2023-12-14T11:31:13.500Z,101052.59
2023-12-14T11:33:44.190Z,101055.88
2023-12-14T11:36:17.320Z,101053.84
2023-12-14T11:38:45.926Z,101061.63
2023-12-14T11:41:15.524Z,101065.72
2023-12-14T11:43:43.979Z,101079.22
2023-12-14T11:46:12.355Z,101073.09
2023-12-14T11:48:40.509Z,101082.88
2023-12-14T11:51:09.113Z,101078.59
2023-12-14T11:53:39.777Z,101082.06
2023-12-14T11:56:09.354Z,101085.06
2023-12-14T11:58:38.619Z,101081.59
2023-12-14T12:01:14.930Z,101082.41
2023-12-14T12:03:43.065Z,101075.41
2023-12-14T12:06:11.029Z,101090.06
2023-12-14T12:08:44.871Z,101096.19
2023-12-14T12:11:12.811Z,101095.75
2023-12-14T12:13:41.983Z,101092.91
2023-12-14T12:16:10.237Z,101087.63
2023-12-14T12:18:40.847Z,101092.91
2023-12-14T12:21:10.646Z,101095.75
2023-12-14T12:23:38.437Z,101091.28
2023-12-14T12:26:06.467Z,101099.03
2023-12-14T12:28:34.840Z,101088.63
2023-12-14T12:31:05.475Z,101094.53
2023-12-14T12:33:39.160Z,101093.72
2023-12-14T12:36:08.729Z,101099.03
2023-12-14T12:38:42.039Z,101100.66
2023-12-14T12:41:10.080Z,101104.13
2023-12-14T12:43:38.273Z,101093.53
2023-12-14T12:46:08.709Z,101099.47
2023-12-14T12:48:36.865Z,101104.75
2023-12-14T12:51:05.318Z,101099.47
2023-12-14T12:53:34.934Z,101105.78
2023-12-14T12:56:03.099Z,101108.88
2023-12-14T12:58:31.368Z,101109.69
2023-12-14T13:00:59.937Z,101106.06
2023-12-14T13:03:29.246Z,101114.00
2023-12-14T13:05:57.434Z,101110.53
2023-12-14T13:08:25.452Z,101115.63
2023-12-14T13:10:55.845Z,101126.03
2023-12-14T13:13:24.236Z,101118.91
2023-12-14T13:15:52.658Z,101127.84
2023-12-14T13:18:20.732Z,101118.09
2023-12-14T13:20:50.178Z,101118.72
2023-12-14T13:23:18.760Z,101126.84
2023-12-14T13:25:47.027Z,101127.84
2023-12-14T13:28:17.662Z,101128.88
2023-12-14T13:30:46.806Z,101134.97
2023-12-14T13:33:15.418Z,101137.16
2023-12-14T13:35:44.080Z,101144.28
2023-12-14T13:38:14.104Z,101147.75
2023-12-14T13:40:42.147Z,101151.41
2023-12-14T13:43:11.867Z,101152.03
2023-12-14T13:45:42.726Z,101156.50
2023-12-14T13:48:10.922Z,101156.50
2023-12-14T13:50:38.934Z,101163.63
2023-12-14T13:53:07.224Z,101157.31
2023-12-14T13:55:36.545Z,101170.19
2023-12-14T13:58:04.420Z,101175.69
2023-12-14T14:00:34.124Z,101185.47
2023-12-14T14:03:01.798Z,101178.59
2023-12-14T14:05:29.727Z,101183.88
2023-12-14T14:07:58.025Z,101183.06
2023-12-14T14:10:26.157Z,101190.81
2023-12-14T14:12:55.370Z,101191.63
2023-12-14T14:15:23.290Z,101191.19
2023-12-14T14:17:53.576Z,101192.84
2023-12-14T14:20:21.861Z,101196.94
2023-12-14T14:22:49.959Z,101199.56
2023-12-14T14:25:17.905Z,101196.94
2023-12-14T14:27:47.908Z,101200.59
2023-12-14T14:30:18.367Z,101194.28
2023-12-14T14:32:46.516Z,101203.22
2023-12-14T14:35:15.139Z,101212.00
2023-12-14T14:37:46.934Z,101207.50
2023-12-14T14:40:15.558Z,101222.38
2023-12-14T14:42:43.882Z,101214.44
2023-12-14T14:45:12.509Z,101223.19
2023-12-14T14:47:42.218Z,101229.31
2023-12-14T14:50:10.994Z,101226.66
2023-12-14T14:52:39.281Z,101226.84
2023-12-14T14:55:07.770Z,101231.97
2023-12-14T14:57:35.921Z,101242.19
2023-12-14T15:00:04.633Z,101243.81
2023-12-14T15:02:32.558Z,101248.94
2023-12-14T15:05:01.978Z,101249.22
2023-12-14T15:07:31.656Z,101256.50
2023-12-14T15:09:59.267Z,101270.00
2023-12-14T15:12:28.729Z,101271.22
2023-12-14T15:14:57.486Z,101269.53
2023-12-14T15:17:25.669Z,101280.31
2023-12-14T15:19:53.697Z,101279.88
2023-12-14T15:22:22.961Z,101279.25
2023-12-14T15:24:50.768Z,101288.00
2023-12-14T15:27:18.572Z,101290.19
2023-12-14T15:29:47.511Z,101294.66
2023-12-14T15:32:16.010Z,101298.31
2023-12-14T15:34:44.139Z,101301.16
2023-12-14T15:37:12.201Z,101303.63
2023-12-14T15:39:41.531Z,101309.56
2023-12-14T15:42:09.345Z,101315.00
2023-12-14T15:44:37.206Z,101327.63
2023-12-14T15:47:05.338Z,101331.91
2023-12-14T15:49:33.189Z,101335.38
2023-12-14T15:52:01.107Z,101343.13
2023-12-14T15:54:28.926Z,101354.91
2023-12-14T15:56:59.641Z,101347.16
2023-12-14T15:59:28.583Z,101356.09
2023-12-14T16:01:56.754Z,101357.09
2023-12-14T16:04:24.617Z,101364.03
2023-12-14T16:06:52.774Z,101369.50
2023-12-14T16:09:20.648Z,101369.50
2023-12-14T16:11:48.508Z,101369.69
2023-12-14T16:14:18.653Z,101371.34
2023-12-14T16:16:46.528Z,101375.00
2023-12-14T16:19:14.429Z,101380.28
2023-12-14T16:21:42.448Z,101378.00
2023-12-14T16:24:10.261Z,101379.63
2023-12-14T16:26:40.566Z,101386.59
2023-12-14T16:29:08.822Z,101390.88
2023-12-14T16:31:43.565Z,101393.53
2023-12-14T16:34:11.679Z,101398.16
2023-12-14T16:36:39.644Z,101396.16
2023-12-14T16:39:10.752Z,101403.09
2023-12-14T16:41:38.718Z,101402.47
2023-12-14T16:44:06.877Z,101400.81
2023-12-14T16:46:34.889Z,101404.09
2023-12-14T16:49:04.611Z,101407.75
2023-12-14T16:51:32.908Z,101407.75
2023-12-14T16:54:03.405Z,101413.41
2023-12-14T16:56:34.354Z,101408.94
2023-12-14T16:59:02.097Z,101420.63
2023-12-14T17:01:30.188Z,101423.44
2023-12-14T17:03:58.417Z,101436.22
2023-12-14T17:06:27.636Z,101433.75
2023-12-14T17:08:56.644Z,101435.91
2023-12-14T17:11:25.028Z,101440.56
2023-12-14T17:13:53.242Z,101437.25
2023-12-14T17:16:23.500Z,101447.84
2023-12-14T17:18:51.421Z,101450.47
2023-12-14T17:21:20.334Z,101456.78
2023-12-14T17:23:49.976Z,101449.84
2023-12-14T17:26:18.071Z,101455.78
2023-12-14T17:28:47.241Z,101454.97
2023-12-14T17:31:16.731Z,101463.09
2023-12-14T17:33:45.360Z,101462.91
2023-12-14T17:36:13.445Z,101475.69
2023-12-14T17:38:41.637Z,101476.03
2023-12-14T17:41:13.552Z,101477.03
2023-12-14T17:43:41.801Z,101477.38
2023-12-14T17:46:10.056Z,101476.56
2023-12-14T17:48:38.268Z,101483.03
2023-12-14T17:51:06.820Z,101486.03
2023-12-14T17:53:35.222Z,101483.38
2023-12-14T17:56:03.704Z,101491.50
2023-12-14T17:58:32.996Z,101493.16
2023-12-14T18:01:05.599Z,101497.13
2023-12-14T18:03:34.697Z,101492.84
2023-12-14T18:06:04.164Z,101488.09
2023-12-14T18:08:32.221Z,101496.66
2023-12-14T18:11:00.197Z,101496.84
2023-12-14T18:13:28.298Z,101503.97
2023-12-14T18:15:57.915Z,101506.78
2023-12-14T18:18:25.928Z,101503.97
2023-12-14T18:20:54.969Z,101504.16
2023-12-14T18:23:22.923Z,101511.59
2023-12-14T18:25:50.851Z,101511.78
2023-12-14T18:28:19.720Z,101514.75
2023-12-14T18:30:47.918Z,101521.59
2023-12-14T18:33:18.131Z,101526.50
2023-12-14T18:35:46.056Z,101523.22
2023-12-14T18:38:13.877Z,101531.50
2023-12-14T18:40:41.721Z,101534.81
2023-12-14T18:43:10.478Z,101541.09
2023-12-14T18:45:40.045Z,101537.44
2023-12-14T18:48:08.248Z,101544.38
2023-12-14T18:50:38.244Z,101544.38
2023-12-14T18:53:09.980Z,101544.72
2023-12-14T18:55:38.277Z,101548.34
2023-12-14T18:58:06.984Z,101551.00
2023-12-14T19:00:34.842Z,101560.94
2023-12-14T19:03:06.041Z,101551.00
2023-12-14T19:05:36.773Z,101559.94
2023-12-14T19:08:06.358Z,101563.41
2023-12-14T19:10:35.339Z,101561.13
2023-12-14T19:13:04.068Z,101567.38
2023-12-14T19:15:32.795Z,101568.56
2023-12-14T19:18:00.899Z,101572.22
2023-12-14T19:20:28.969Z,101581.13
2023-12-14T19:22:56.993Z,101581.13
2023-12-14T19:25:26.198Z,101582.78
2023-12-14T19:27:54.172Z,101584.44
2023-12-14T19:30:22.840Z,101585.44
2023-12-14T19:32:53.208Z,101596.97
2023-12-14T19:35:21.343Z,101602.28
2023-12-14T19:37:50.109Z,101595.34
2023-12-14T19:40:19.053Z,101601.13
2023-12-14T19:42:48.410Z,101600.94
2023-12-14T19:45:16.306Z,101604.75
2023-12-14T19:47:44.300Z,101606.59
2023-12-14T19:50:12.911Z,101608.41
2023-12-14T19:52:41.762Z,101611.19
2023-12-14T19:55:12.667Z,101608.56
2023-12-14T19:57:40.660Z,101609.56
2023-12-14T20:00:12.239Z,101608.56
2023-12-14T20:02:40.470Z,101608.75
2023-12-14T20:05:09.279Z,101621.13
2023-12-14T20:07:37.425Z,101627.06
2023-12-14T20:10:06.328Z,101631.34
2023-12-14T20:12:34.163Z,101643.25
2023-12-14T20:15:02.033Z,101631.66
2023-12-14T20:17:31.708Z,101632.34
2023-12-14T20:19:59.992Z,101642.41
2023-12-14T20:22:27.806Z,101651.16
2023-12-14T20:24:55.650Z,101657.44
2023-12-14T20:27:23.484Z,101658.25
2023-12-14T20:29:51.303Z,101665.38
2023-12-14T20:32:19.363Z,101663.72
2023-12-14T20:34:48.646Z,101668.03
2023-12-14T20:37:16.457Z,101666.72
2023-12-14T20:39:44.329Z,101667.72
2023-12-14T20:42:12.132Z,101679.25
2023-12-14T20:44:39.960Z,101672.69
2023-12-14T20:47:08.066Z,101675.47
2023-12-14T20:49:35.912Z,101678.63
2023-12-14T20:52:05.540Z,101684.78
2023-12-14T20:54:33.186Z,101677.66
2023-12-14T20:57:01.048Z,101689.38
2023-12-14T20:59:28.934Z,101694.03
2023-12-14T21:01:58.108Z,101688.25
2023-12-14T21:04:26.131Z,101695.34
2023-12-14T21:06:54.203Z,101693.03
2023-12-14T21:09:23.596Z,101699.97
2023-12-14T21:11:51.503Z,101701.78
2023-12-14T21:14:19.373Z,101698.31
2023-12-14T21:16:51.893Z,101696.69
2023-12-14T21:19:20.245Z,101699.13
2023-12-14T21:21:48.880Z,101700.97
2023-12-14T21:24:18.730Z,101702.28
2023-12-14T21:27:08.889Z,101699.50
2023-12-14T21:29:37.101Z,101702.28
2023-12-14T21:32:05.528Z,101697.84
2023-12-14T21:34:33.683Z,101698.19
2023-12-14T21:37:01.560Z,101701.47
2023-12-14T21:39:29.452Z,101696.19
2023-12-14T21:41:58.679Z,101696.19
2023-12-14T21:44:26.701Z,101709.56
2023-12-14T21:46:54.772Z,101700.00
2023-12-14T21:49:23.168Z,101701.81
2023-12-14T21:51:51.090Z,101703.63
2023-12-14T21:54:18.978Z,101703.78
2023-12-14T21:56:47.037Z,101691.06
2023-12-14T21:59:16.520Z,101712.38
2023-12-14T22:01:44.450Z,101715.03
2023-12-14T22:04:12.301Z,101709.75
2023-12-14T22:06:40.183Z,101714.03
2023-12-14T22:09:08.185Z,101716.69
2023-12-14T22:11:35.983Z,101715.03
2023-12-14T22:14:04.335Z,101709.56
2023-12-14T22:16:34.405Z,101711.22
2023-12-14T22:19:02.503Z,101714.03
2023-12-14T22:21:30.663Z,101707.25
2023-12-14T22:23:58.525Z,101712.72
2023-12-14T22:26:26.423Z,101710.06
2023-12-14T22:28:54.389Z,101723.44
2023-12-14T22:31:22.288Z,101733.84
2023-12-14T22:33:51.629Z,101727.91
2023-12-14T22:36:19.950Z,101731.72
2023-12-14T22:38:47.776Z,101733.84
2023-12-14T22:41:16.542Z,101737.50
2023-12-14T22:43:44.910Z,101735.03
2023-12-14T22:46:12.810Z,101739.31
2023-12-14T22:48:40.773Z,101750.88
2023-12-14T22:51:17.232Z,101761.28
2023-12-14T22:53:45.393Z,101764.94
2023-12-14T22:56:13.384Z,101763.94
2023-12-14T22:58:41.249Z,101771.22
2023-12-14T23:01:09.086Z,101767.72
2023-12-14T23:03:37.006Z,101774.81
2023-12-14T23:06:05.292Z,101782.75
2023-12-14T23:08:34.516Z,101780.09
2023-12-14T23:11:02.486Z,101779.97
2023-12-14T23:13:30.340Z,101783.41
2023-12-14T23:15:58.154Z,101788.72
2023-12-14T23:18:26.037Z,101797.78
2023-12-14T23:20:53.917Z,101811.81
2023-12-14T23:23:21.741Z,101800.41
2023-12-14T23:25:50.960Z,101795.94
2023-12-14T23:28:23.010Z,101810.16
2023-12-14T23:30:51.017Z,101805.06
2023-12-14T23:33:19.091Z,101804.06
2023-12-14T23:35:50.777Z,101812.97
2023-12-14T23:38:19.205Z,101813.16
2023-12-14T23:40:47.584Z,101828.00
2023-12-14T23:43:16.829Z,101826.03
2023-12-14T23:45:45.805Z,101825.03
2023-12-14T23:48:13.878Z,101824.06
2023-12-14T23:50:41.716Z,101831.00
2023-12-14T23:53:09.844Z,101824.53
2023-12-14T23:55:37.977Z,101819.75
2023-12-14T23:58:05.786Z,101831.97
