createdAt,value
2023-02-12T00:01:10.968Z,6.00
2023-02-12T00:03:39.335Z,6.00
2023-02-12T00:06:08.087Z,6.00
2023-02-12T00:08:36.717Z,6.00
2023-02-12T00:11:11.449Z,6.00
2023-02-12T00:13:41.986Z,6.00
2023-02-12T00:16:12.488Z,6.00
2023-02-12T00:18:40.560Z,6.00
2023-02-12T00:21:09.691Z,6.00
2023-02-12T00:23:38.968Z,6.00
2023-02-12T00:26:09.638Z,6.00
2023-02-12T00:28:38.822Z,6.00
2023-02-12T00:31:08.176Z,6.00
2023-02-12T00:33:36.716Z,5.90
2023-02-12T00:36:05.370Z,5.90
2023-02-12T00:38:33.547Z,6.00
2023-02-12T00:41:01.576Z,6.00
2023-02-12T00:43:30.911Z,6.10
2023-02-12T00:45:59.315Z,6.00
2023-02-12T00:48:28.214Z,6.00
2023-02-12T00:50:56.309Z,6.00
2023-02-12T00:53:24.616Z,6.00
2023-02-12T00:55:52.839Z,6.00
2023-02-12T00:58:22.659Z,6.00
2023-02-12T01:00:52.309Z,6.00
2023-02-12T01:03:20.587Z,6.00
2023-02-12T01:05:48.638Z,6.00
2023-02-12T01:08:18.179Z,6.00
2023-02-12T01:10:46.147Z,6.00
2023-02-12T01:13:15.081Z,6.00
2023-02-12T01:15:43.883Z,6.00
2023-02-12T01:18:14.202Z,6.00
2023-02-12T01:20:42.115Z,6.00
2023-02-12T01:23:12.333Z,6.00
2023-02-12T01:25:40.344Z,6.10
2023-02-12T01:28:08.281Z,6.00
2023-02-12T01:30:36.273Z,6.00
2023-02-12T01:33:04.262Z,6.00
2023-02-12T01:35:33.556Z,6.00
2023-02-12T01:38:01.567Z,6.00
2023-02-12T01:40:29.525Z,6.00
2023-02-12T01:43:01.251Z,6.00
2023-02-12T01:45:53.563Z,6.00
2023-02-12T01:48:24.755Z,6.00
2023-02-12T01:50:55.292Z,5.90
2023-02-12T01:53:26.623Z,5.90
2023-02-12T01:55:59.223Z,5.90
2023-02-12T01:58:30.819Z,5.90
2023-02-12T02:01:00.452Z,5.90
2023-02-12T02:03:28.621Z,5.90
2023-02-12T02:06:02.306Z,5.90
2023-02-12T02:08:30.738Z,5.90
2023-02-12T02:10:59.727Z,5.90
2023-02-12T02:13:45.428Z,5.90
2023-02-12T02:16:20.756Z,5.90
2023-02-12T02:18:54.439Z,5.90
2023-02-12T02:21:52.501Z,5.90
2023-02-12T02:24:55.961Z,5.90
2023-02-12T02:27:35.083Z,5.90
2023-02-12T02:30:32.412Z,5.90
2023-02-12T02:33:23.492Z,5.90
2023-02-12T02:35:57.979Z,5.90
2023-02-12T02:38:32.690Z,5.90
2023-02-12T02:41:06.940Z,5.90
2023-02-12T02:43:39.325Z,5.90
2023-02-12T02:46:13.110Z,5.80
2023-02-12T02:48:46.165Z,5.80
2023-02-12T02:51:17.519Z,5.80
2023-02-12T02:53:49.857Z,5.80
2023-02-12T02:56:24.099Z,5.80
2023-02-12T02:58:56.920Z,5.70
2023-02-12T03:01:32.109Z,5.80
2023-02-12T03:04:04.655Z,5.70
2023-02-12T03:06:40.052Z,5.70
2023-02-12T03:09:17.664Z,5.70
2023-02-12T03:11:46.119Z,5.70
2023-02-12T03:14:18.079Z,5.70
2023-02-12T03:16:54.047Z,5.60
2023-02-12T03:19:26.042Z,5.60
2023-02-12T03:21:59.661Z,5.60
2023-02-12T03:24:33.274Z,5.60
2023-02-12T03:27:06.427Z,5.60
2023-02-12T03:29:34.438Z,5.60
2023-02-12T03:32:16.988Z,5.70
2023-02-12T03:34:51.631Z,5.60
2023-02-12T03:37:25.923Z,5.60
2023-02-12T03:39:58.183Z,5.70
2023-02-12T03:42:35.498Z,5.60
2023-02-12T03:45:09.396Z,5.70
2023-02-12T03:47:46.112Z,5.70
2023-02-12T03:50:18.681Z,5.70
2023-02-12T03:52:47.358Z,5.70
2023-02-12T03:55:15.972Z,5.70
2023-02-12T03:57:47.856Z,5.70
2023-02-12T04:00:19.094Z,5.60
2023-02-12T04:02:50.650Z,5.60
2023-02-12T04:05:20.670Z,5.60
2023-02-12T04:07:49.343Z,5.60
2023-02-12T04:10:18.205Z,5.60
2023-02-12T04:12:55.406Z,5.60
2023-02-12T04:15:34.668Z,5.60
2023-02-12T04:18:10.960Z,5.60
2023-02-12T04:20:50.847Z,5.60
2023-02-12T04:23:29.951Z,5.60
2023-02-12T04:26:08.348Z,5.60
2023-02-12T04:28:44.173Z,5.60
2023-02-12T04:31:21.614Z,5.60
2023-02-12T04:34:06.676Z,5.60
2023-02-12T04:36:40.006Z,5.70
2023-02-12T04:39:12.940Z,5.60
2023-02-12T04:41:41.004Z,5.60
2023-02-12T04:44:20.175Z,5.70
2023-02-12T04:46:48.085Z,5.70
2023-02-12T04:49:19.593Z,5.70
2023-02-12T04:51:48.139Z,5.70
2023-02-12T04:54:16.742Z,5.70
2023-02-12T04:56:45.785Z,5.80
2023-02-12T04:59:14.003Z,5.80
2023-02-12T05:01:42.683Z,5.80
2023-02-12T05:04:13.892Z,5.80
2023-02-12T05:06:44.277Z,5.80
2023-02-12T05:09:15.523Z,5.80
2023-02-12T05:11:43.815Z,5.80
2023-02-12T05:14:12.209Z,5.80
2023-02-12T05:16:40.240Z,5.80
2023-02-12T05:19:09.535Z,5.80
2023-02-12T05:21:38.176Z,5.80
2023-02-12T05:24:07.931Z,5.80
2023-02-12T05:26:38.377Z,5.80
2023-02-12T05:29:06.325Z,5.80
2023-02-12T05:31:35.648Z,5.80
2023-02-12T05:34:03.717Z,5.80
2023-02-12T05:36:31.696Z,5.80
2023-02-12T05:39:01.051Z,5.80
2023-02-12T05:41:34.870Z,5.80
2023-02-12T05:44:03.424Z,5.80
2023-02-12T05:46:32.210Z,5.80
2023-02-12T05:49:00.299Z,5.70
2023-02-12T05:51:28.874Z,5.70
2023-02-12T05:54:00.038Z,5.70
2023-02-12T05:56:30.940Z,5.70
2023-02-12T05:59:02.257Z,5.70
2023-02-12T06:01:32.825Z,5.70
2023-02-12T06:04:01.426Z,5.70
2023-02-12T06:06:30.286Z,5.70
2023-02-12T06:08:59.000Z,5.70
2023-02-12T06:11:27.329Z,5.70
2023-02-12T06:13:56.657Z,5.70
2023-02-12T06:16:26.511Z,5.70
2023-02-12T06:18:55.904Z,5.60
2023-02-12T06:21:25.412Z,5.70
2023-02-12T06:23:55.702Z,5.70
2023-02-12T06:26:24.617Z,5.70
2023-02-12T06:28:53.305Z,5.70
2023-02-12T06:31:25.172Z,5.70
2023-02-12T06:33:54.527Z,5.70
2023-02-12T06:36:25.560Z,5.70
2023-02-12T06:38:54.164Z,5.70
2023-02-12T06:41:23.277Z,5.70
2023-02-12T06:43:51.788Z,5.80
2023-02-12T06:46:19.732Z,5.70
2023-02-12T06:48:49.100Z,5.70
2023-02-12T06:51:21.734Z,5.80
2023-02-12T06:53:50.344Z,5.80
2023-02-12T06:56:19.237Z,5.80
2023-02-12T06:58:48.773Z,5.80
2023-02-12T07:01:18.576Z,5.80
2023-02-12T07:03:51.898Z,5.80
2023-02-12T07:06:20.089Z,5.80
2023-02-12T07:08:48.758Z,5.80
2023-02-12T07:11:16.912Z,5.80
2023-02-12T07:13:46.065Z,5.80
2023-02-12T07:16:15.765Z,5.80
2023-02-12T07:18:45.560Z,5.80
2023-02-12T07:21:16.191Z,5.90
2023-02-12T07:23:50.882Z,5.80
2023-02-12T07:26:20.434Z,5.90
2023-02-12T07:28:48.752Z,5.90
2023-02-12T07:31:18.167Z,5.90
2023-02-12T07:33:47.004Z,5.90
2023-02-12T07:36:17.858Z,5.90
2023-02-12T07:38:46.111Z,6.00
2023-02-12T07:41:15.888Z,6.00
2023-02-12T07:43:45.473Z,6.10
2023-02-12T07:46:17.010Z,6.10
2023-02-12T07:48:45.357Z,6.10
2023-02-12T07:51:19.083Z,6.20
2023-02-12T07:53:47.134Z,6.20
2023-02-12T07:56:17.858Z,6.30
2023-02-12T07:58:47.122Z,6.30
2023-02-12T08:01:18.898Z,6.30
2023-02-12T08:03:47.716Z,6.30
2023-02-12T08:06:19.379Z,6.30
2023-02-12T08:08:47.974Z,6.30
2023-02-12T08:11:18.728Z,6.30
2023-02-12T08:13:47.124Z,6.50
2023-02-12T08:16:17.650Z,6.50
2023-02-12T08:18:45.765Z,6.60
2023-02-12T08:21:17.713Z,6.70
2023-02-12T08:23:46.275Z,6.80
2023-02-12T08:26:16.866Z,6.80
2023-02-12T08:28:46.422Z,6.90
2023-02-12T08:31:16.068Z,7.00
2023-02-12T08:33:45.989Z,7.10
2023-02-12T08:36:17.521Z,7.10
2023-02-12T08:38:46.921Z,7.20
2023-02-12T08:41:18.231Z,7.30
2023-02-12T08:43:49.284Z,7.40
2023-02-12T08:46:19.600Z,7.50
2023-02-12T08:48:48.220Z,7.50
2023-02-12T08:51:21.903Z,7.60
2023-02-12T08:53:55.953Z,7.60
2023-02-12T08:56:25.253Z,7.60
2023-02-12T08:58:53.543Z,7.50
2023-02-12T09:01:23.616Z,7.50
2023-02-12T09:03:52.703Z,7.60
2023-02-12T09:06:24.085Z,7.70
2023-02-12T09:08:52.701Z,7.80
2023-02-12T09:11:24.346Z,7.80
2023-02-12T09:13:52.364Z,7.90
2023-02-12T09:16:20.417Z,8.00
2023-02-12T09:18:48.431Z,8.00
2023-02-12T09:21:17.640Z,8.10
2023-02-12T09:23:47.591Z,8.10
2023-02-12T09:26:17.445Z,8.20
2023-02-12T09:28:45.424Z,8.30
2023-02-12T09:31:15.845Z,8.40
2023-02-12T09:33:47.969Z,8.40
2023-02-12T09:36:18.563Z,8.50
2023-02-12T09:38:48.139Z,8.40
2023-02-12T09:41:46.087Z,8.30
2023-02-12T09:44:22.317Z,8.20
2023-02-12T09:46:55.048Z,8.20
2023-02-12T09:49:42.978Z,8.20
2023-02-12T09:52:15.738Z,8.30
2023-02-12T09:54:46.270Z,8.30
2023-02-12T09:57:20.935Z,8.40
2023-02-12T09:59:53.795Z,8.30
2023-02-12T10:02:24.801Z,8.40
2023-02-12T10:05:01.331Z,8.40
2023-02-12T10:07:49.861Z,8.40
2023-02-12T10:10:30.195Z,8.40
2023-02-12T10:13:04.559Z,8.40
2023-02-12T10:15:38.661Z,8.40
2023-02-12T10:18:22.493Z,8.50
2023-02-12T10:21:03.537Z,8.50
2023-02-12T10:23:53.408Z,8.60
2023-02-12T10:26:26.777Z,8.50
2023-02-12T10:28:55.742Z,8.40
2023-02-12T10:31:30.646Z,8.40
2023-02-12T10:33:58.913Z,8.40
2023-02-12T10:36:39.816Z,8.40
2023-02-12T10:39:16.146Z,8.30
2023-02-12T10:41:49.930Z,8.30
2023-02-12T10:44:17.901Z,8.30
2023-02-12T10:46:46.051Z,8.20
2023-02-12T10:49:17.906Z,8.30
2023-02-12T10:52:11.831Z,8.30
2023-02-12T10:54:43.046Z,8.30
2023-02-12T10:57:22.851Z,8.40
2023-02-12T10:59:53.149Z,8.50
2023-02-12T11:02:24.452Z,8.50
2023-02-12T11:04:54.084Z,8.60
2023-02-12T11:07:23.170Z,8.60
2023-02-12T11:09:53.538Z,8.70
2023-02-12T11:12:30.755Z,8.60
2023-02-12T11:15:03.481Z,8.80
2023-02-12T11:17:37.071Z,9.00
2023-02-12T11:20:20.096Z,9.00
2023-02-12T11:22:53.482Z,9.00
2023-02-12T11:25:22.102Z,9.10
2023-02-12T11:28:14.109Z,9.10
2023-02-12T11:30:52.174Z,9.00
2023-02-12T11:33:38.950Z,9.00
2023-02-12T11:36:16.244Z,8.90
2023-02-12T11:38:52.785Z,9.00
2023-02-12T11:41:26.140Z,9.00
2023-02-12T11:43:56.003Z,9.00
2023-02-12T11:46:27.632Z,9.10
2023-02-12T11:48:58.049Z,9.20
2023-02-12T11:51:29.276Z,9.10
2023-02-12T11:53:59.769Z,9.20
2023-02-12T11:56:42.951Z,9.20
2023-02-12T11:59:30.423Z,9.20
2023-02-12T12:02:02.709Z,9.20
2023-02-12T12:04:34.393Z,9.20
2023-02-12T12:07:07.802Z,9.20
2023-02-12T12:09:42.434Z,9.10
2023-02-12T12:12:17.074Z,9.20
2023-02-12T12:15:08.692Z,9.30
2023-02-12T12:18:02.233Z,9.30
2023-02-12T12:20:36.633Z,9.30
2023-02-12T12:23:09.573Z,9.30
2023-02-12T12:25:47.083Z,9.40
2023-02-12T12:28:29.260Z,9.40
2023-02-12T12:31:08.943Z,9.50
2023-02-12T12:33:44.125Z,9.60
2023-02-12T12:36:42.708Z,9.60
2023-02-12T12:39:19.689Z,9.70
2023-02-12T12:42:03.060Z,9.80
2023-02-12T12:44:47.821Z,9.90
2023-02-12T12:47:26.650Z,10.00
2023-02-12T12:50:04.105Z,10.00
2023-02-12T12:52:56.668Z,10.10
2023-02-12T12:56:09.324Z,10.00
2023-02-12T12:58:53.289Z,10.00
2023-02-12T13:01:48.372Z,10.00
2023-02-12T13:04:42.394Z,10.00
2023-02-12T13:07:20.940Z,10.00
2023-02-12T13:09:59.436Z,10.00
2023-02-12T13:12:46.287Z,9.90
2023-02-12T13:15:26.541Z,9.80
2023-02-12T13:18:01.867Z,9.80
2023-02-12T13:20:42.688Z,9.90
2023-02-12T13:23:16.100Z,9.90
2023-02-12T13:25:50.518Z,10.10
2023-02-12T13:28:27.151Z,10.20
2023-02-12T13:30:57.145Z,10.30
2023-02-12T13:33:29.549Z,10.40
2023-02-12T13:36:01.719Z,10.40
2023-02-12T13:38:35.057Z,10.40
2023-02-12T13:41:06.872Z,10.30
2023-02-12T13:43:47.557Z,10.20
2023-02-12T13:46:25.127Z,10.20
2023-02-12T13:49:01.512Z,10.20
2023-02-12T13:51:41.345Z,10.10
2023-02-12T13:54:21.227Z,10.00
2023-02-12T13:56:51.930Z,9.90
2023-02-12T13:59:47.933Z,9.90
2023-02-12T14:02:50.328Z,9.80
2023-02-12T14:05:31.993Z,9.70
2023-02-12T14:08:07.374Z,9.70
2023-02-12T14:10:38.393Z,9.70
2023-02-12T14:13:24.314Z,9.80
2023-02-12T14:15:54.741Z,9.80
2023-02-12T14:18:35.162Z,9.70
2023-02-12T14:21:43.537Z,9.60
2023-02-12T14:24:54.075Z,9.50
2023-02-12T14:27:30.723Z,9.30
2023-02-12T14:30:26.772Z,9.20
2023-02-12T14:33:14.384Z,9.30
2023-02-12T14:35:43.322Z,9.30
2023-02-12T14:38:47.882Z,9.30
2023-02-12T14:41:37.389Z,9.30
2023-02-12T14:44:41.887Z,9.20
2023-02-12T14:47:35.960Z,9.10
2023-02-12T14:50:13.718Z,9.00
2023-02-12T14:52:44.561Z,8.90
2023-02-12T14:55:22.392Z,8.80
2023-02-12T14:57:51.127Z,8.70
2023-02-12T15:00:27.723Z,8.70
2023-02-12T15:03:00.559Z,8.70
2023-02-12T15:05:33.235Z,8.60
2023-02-12T15:08:06.195Z,8.60
2023-02-12T15:10:39.129Z,8.70
2023-02-12T15:13:19.761Z,8.60
2023-02-12T15:15:53.691Z,8.60
2023-02-12T15:18:27.981Z,8.60
2023-02-12T15:21:02.044Z,8.60
2023-02-12T15:23:37.026Z,8.60
2023-02-12T15:26:07.264Z,8.60
2023-02-12T15:28:37.533Z,8.60
2023-02-12T15:31:10.326Z,8.60
2023-02-12T15:33:45.890Z,8.60
2023-02-12T15:36:19.256Z,8.50
2023-02-12T15:38:52.444Z,8.50
2023-02-12T15:41:29.971Z,8.50
2023-02-12T15:43:58.376Z,8.40
2023-02-12T15:46:26.682Z,8.40
2023-02-12T15:48:55.473Z,8.30
2023-02-12T15:51:31.282Z,8.30
2023-02-12T15:54:01.555Z,8.30
2023-02-12T15:56:30.199Z,8.30
2023-02-12T15:59:00.077Z,8.20
2023-02-12T16:01:30.814Z,8.20
2023-02-12T16:04:00.901Z,8.10
2023-02-12T16:06:35.119Z,8.00
2023-02-12T16:09:05.769Z,8.00
2023-02-12T16:11:34.453Z,7.90
2023-02-12T16:14:05.479Z,7.90
2023-02-12T16:16:44.600Z,7.90
2023-02-12T16:19:22.129Z,7.80
2023-02-12T16:21:55.629Z,7.70
2023-02-12T16:24:28.584Z,7.70
2023-02-12T16:26:58.326Z,7.60
2023-02-12T16:29:26.650Z,7.60
2023-02-12T16:31:57.719Z,7.50
2023-02-12T16:34:35.275Z,7.40
2023-02-12T16:37:27.103Z,7.40
2023-02-12T16:40:22.381Z,7.30
2023-02-12T16:43:31.766Z,7.20
2023-02-12T16:46:06.926Z,7.20
2023-02-12T16:48:40.144Z,7.10
2023-02-12T16:51:22.638Z,7.10
2023-02-12T16:53:53.919Z,7.00
2023-02-12T16:56:23.659Z,6.90
2023-02-12T16:58:55.144Z,6.90
2023-02-12T17:01:26.144Z,6.80
2023-02-12T17:03:55.285Z,6.70
2023-02-12T17:06:25.502Z,6.70
2023-02-12T17:08:54.792Z,6.70
2023-02-12T17:11:24.126Z,6.60
2023-02-12T17:13:53.941Z,6.50
2023-02-12T17:16:30.790Z,6.50
2023-02-12T17:18:59.822Z,6.40
2023-02-12T17:21:30.268Z,6.40
2023-02-12T17:23:59.751Z,6.30
2023-02-12T17:26:27.874Z,6.30
2023-02-12T17:28:56.496Z,6.20
2023-02-12T17:31:24.827Z,6.20
2023-02-12T17:33:52.867Z,6.20
2023-02-12T17:36:20.813Z,6.10
2023-02-12T17:38:48.790Z,6.10
2023-02-12T17:41:18.209Z,6.00
2023-02-12T17:43:46.803Z,6.00
2023-02-12T17:46:19.194Z,6.00
2023-02-12T17:48:47.251Z,5.90
2023-02-12T17:51:15.583Z,5.90
2023-02-12T17:53:43.707Z,5.90
2023-02-12T17:56:12.793Z,5.80
2023-02-12T17:58:42.733Z,5.80
2023-02-12T18:01:13.740Z,5.80
2023-02-12T18:03:42.273Z,5.70
2023-02-12T18:06:13.891Z,5.80
2023-02-12T18:08:42.070Z,5.70
2023-02-12T18:11:11.990Z,5.70
2023-02-12T18:13:42.537Z,5.80
2023-02-12T18:16:11.809Z,5.60
2023-02-12T18:18:41.333Z,5.60
2023-02-12T18:21:10.474Z,5.70
2023-02-12T18:23:38.862Z,5.70
2023-02-12T18:26:08.244Z,5.70
2023-02-12T18:28:36.810Z,5.70
2023-02-12T18:31:07.246Z,5.70
2023-02-12T18:33:36.358Z,5.70
2023-02-12T18:36:06.846Z,5.60
2023-02-12T18:38:35.577Z,5.60
2023-02-12T18:41:07.528Z,5.70
2023-02-12T18:43:36.544Z,5.70
2023-02-12T18:46:10.976Z,5.70
2023-02-12T18:48:39.128Z,5.70
2023-02-12T18:51:08.735Z,5.70
2023-02-12T18:53:36.728Z,5.70
2023-02-12T18:56:06.181Z,5.60
2023-02-12T18:58:34.784Z,5.60
2023-02-12T19:01:03.141Z,5.60
2023-02-12T19:03:32.703Z,5.50
2023-02-12T19:06:03.985Z,5.50
2023-02-12T19:08:32.204Z,5.40
2023-02-12T19:11:00.219Z,5.40
2023-02-12T19:13:28.235Z,5.40
2023-02-12T19:15:56.547Z,5.40
2023-02-12T19:18:24.753Z,5.30
2023-02-12T19:20:54.085Z,5.40
2023-02-12T19:23:22.051Z,5.30
2023-02-12T19:25:50.119Z,5.30
2023-02-12T19:28:18.184Z,5.30
2023-02-12T19:30:46.286Z,5.30
2023-02-12T19:33:14.277Z,5.30
2023-02-12T19:35:43.148Z,5.20
2023-02-12T19:38:12.459Z,5.20
2023-02-12T19:40:40.481Z,5.20
2023-02-12T19:43:08.494Z,5.20
2023-02-12T19:45:36.495Z,5.20
2023-02-12T19:48:04.570Z,5.20
2023-02-12T19:50:35.200Z,5.20
2023-02-12T19:53:03.330Z,5.10
2023-02-12T19:55:35.963Z,5.10
2023-02-12T19:58:06.078Z,5.10
2023-02-12T20:00:34.052Z,5.10
2023-02-12T20:03:02.119Z,5.10
2023-02-12T20:05:30.093Z,5.00
2023-02-12T20:07:58.026Z,5.20
2023-02-12T20:10:26.032Z,5.10
2023-02-12T20:12:55.338Z,5.00
2023-02-12T20:15:25.528Z,5.10
2023-02-12T20:17:53.578Z,5.00
2023-02-12T20:20:21.771Z,5.10
2023-02-12T20:22:49.749Z,5.00
2023-02-12T20:25:17.816Z,5.00
2023-02-12T20:27:45.789Z,5.00
2023-02-12T20:30:15.940Z,5.00
2023-02-12T20:32:44.572Z,4.90
2023-02-12T20:35:13.205Z,4.90
2023-02-12T20:37:41.699Z,4.90
2023-02-12T20:40:10.263Z,4.90
2023-02-12T20:42:38.401Z,4.90
2023-02-12T20:45:07.196Z,4.90
2023-02-12T20:47:36.624Z,4.90
2023-02-12T20:50:04.849Z,4.90
2023-02-12T20:52:33.162Z,5.00
2023-02-12T20:55:01.433Z,5.00
2023-02-12T20:57:31.374Z,5.00
2023-02-12T20:59:59.435Z,5.10
2023-02-12T21:02:30.376Z,5.20
2023-02-12T21:04:59.701Z,5.30
2023-02-12T21:07:27.685Z,5.30
2023-02-12T21:09:55.866Z,5.40
2023-02-12T21:12:23.916Z,5.50
2023-02-12T21:14:51.945Z,5.50
2023-02-12T21:17:21.982Z,5.60
2023-02-12T21:19:50.060Z,5.60
2023-02-12T21:22:20.233Z,5.70
2023-02-12T21:24:48.415Z,5.70
2023-02-12T21:27:16.416Z,5.70
2023-02-12T21:29:44.532Z,5.80
2023-02-12T21:32:12.525Z,5.90
2023-02-12T21:34:40.819Z,5.90
2023-02-12T21:37:08.912Z,5.90
2023-02-12T21:39:38.292Z,5.90
2023-02-12T21:42:06.391Z,6.00
2023-02-12T21:44:35.769Z,6.00
2023-02-12T21:47:04.134Z,6.00
2023-02-12T21:49:32.168Z,6.10
2023-02-12T21:52:02.526Z,6.00
2023-02-12T21:54:31.408Z,6.00
2023-02-12T21:57:00.906Z,6.00
2023-02-12T21:59:31.886Z,6.10
2023-02-12T22:02:01.735Z,6.10
2023-02-12T22:04:30.489Z,6.10
2023-02-12T22:07:02.944Z,6.10
2023-02-12T22:09:31.032Z,6.10
2023-02-12T22:12:00.366Z,6.10
2023-02-12T22:14:28.344Z,6.10
2023-02-12T22:16:56.385Z,6.10
2023-02-12T22:19:24.535Z,6.10
2023-02-12T22:21:55.229Z,6.10
2023-02-12T22:24:23.452Z,6.10
2023-02-12T22:26:51.511Z,6.10
2023-02-12T22:29:22.873Z,6.10
2023-02-12T22:31:51.789Z,6.10
2023-02-12T22:34:20.262Z,6.10
2023-02-12T22:36:49.245Z,6.10
2023-02-12T22:39:18.488Z,6.10
2023-02-12T22:41:46.801Z,6.10
2023-02-12T22:44:15.725Z,6.30
2023-02-12T22:46:45.681Z,6.20
2023-02-12T22:49:14.180Z,6.20
2023-02-12T22:51:42.583Z,6.20
2023-02-12T22:54:14.828Z,6.20
2023-02-12T22:56:43.402Z,6.20
2023-02-12T22:59:13.442Z,6.20
2023-02-12T23:01:41.955Z,6.20
2023-02-12T23:04:15.594Z,6.20
2023-02-12T23:06:44.340Z,6.10
2023-02-12T23:09:14.815Z,6.10
2023-02-12T23:11:42.760Z,6.10
2023-02-12T23:14:10.783Z,6.10
2023-02-12T23:16:39.281Z,6.10
2023-02-12T23:19:07.479Z,6.00
2023-02-12T23:21:36.823Z,5.90
2023-02-12T23:24:05.040Z,5.90
2023-02-12T23:26:33.285Z,5.90
2023-02-12T23:29:01.338Z,5.90
2023-02-12T23:31:29.516Z,5.90
2023-02-12T23:33:57.614Z,5.80
2023-02-12T23:36:25.596Z,5.90
2023-02-12T23:38:55.099Z,5.80
2023-02-12T23:41:23.107Z,5.70
2023-02-12T23:43:51.148Z,5.70
2023-02-12T23:46:19.162Z,5.60
2023-02-12T23:48:47.203Z,5.60
2023-02-12T23:51:15.248Z,5.60
2023-02-12T23:53:43.225Z,5.50
2023-02-12T23:56:12.676Z,5.50
2023-02-12T23:58:40.859Z,5.40
