createdAt,value
2023-05-20T00:02:12.513Z,97.13
2023-05-20T00:05:01.071Z,96.91
2023-05-20T00:07:50.983Z,96.52
2023-05-20T00:10:39.589Z,97.05
2023-05-20T00:13:28.196Z,97.09
2023-05-20T00:16:16.724Z,97.04
2023-05-20T00:19:05.606Z,96.70
2023-05-20T00:21:54.172Z,97.03
2023-05-20T00:24:44.023Z,97.61
2023-05-20T00:27:32.546Z,98.12
2023-05-20T00:30:21.751Z,98.89
2023-05-20T00:33:10.540Z,98.94
2023-05-20T00:35:59.164Z,99.45
2023-05-20T00:38:47.621Z,99.95
2023-05-20T00:41:37.551Z,100.00
2023-05-20T00:44:26.742Z,100.00
2023-05-20T00:47:15.348Z,100.00
2023-05-20T00:50:04.380Z,100.00
2023-05-20T00:52:55.318Z,100.00
2023-05-20T00:55:43.817Z,100.00
2023-05-20T00:58:33.733Z,100.00
2023-05-20T01:01:22.293Z,100.00
2023-05-20T01:04:10.975Z,100.00
2023-05-20T01:07:01.015Z,100.00
2023-05-20T01:09:49.597Z,100.00
2023-05-20T01:12:40.432Z,100.00
2023-05-20T01:15:30.988Z,100.00
2023-05-20T01:18:20.545Z,100.00
2023-05-20T01:21:12.498Z,100.00
2023-05-20T01:24:04.085Z,100.00
2023-05-20T01:26:52.611Z,100.00
2023-05-20T01:29:42.035Z,100.00
2023-05-20T01:32:34.065Z,100.00
2023-05-20T01:35:23.717Z,100.00
2023-05-20T01:38:12.536Z,100.00
2023-05-20T01:41:04.529Z,100.00
2023-05-20T01:43:53.069Z,100.00
2023-05-20T01:46:41.727Z,100.00
2023-05-20T01:49:30.320Z,100.00
2023-05-20T01:52:18.819Z,100.00
2023-05-20T01:55:07.897Z,100.00
2023-05-20T01:57:57.789Z,100.00
2023-05-20T02:00:46.661Z,100.00
2023-05-20T02:03:35.239Z,100.00
2023-05-20T02:06:23.716Z,100.00
2023-05-20T02:09:12.271Z,100.00
2023-05-20T02:12:00.815Z,100.00
2023-05-20T02:14:51.199Z,100.00
2023-05-20T02:17:40.455Z,100.00
2023-05-20T02:20:29.119Z,100.00
2023-05-20T02:23:17.736Z,100.00
2023-05-20T02:26:06.576Z,100.00
2023-05-20T02:28:55.090Z,100.00
2023-05-20T02:31:44.999Z,100.00
2023-05-20T02:34:33.550Z,100.00
2023-05-20T02:37:22.124Z,100.00
2023-05-20T02:40:12.002Z,100.00
2023-05-20T02:43:01.446Z,100.00
2023-05-20T02:45:50.241Z,99.92
2023-05-20T02:48:40.176Z,99.08
2023-05-20T02:51:28.762Z,98.29
2023-05-20T02:54:17.585Z,98.23
2023-05-20T02:57:06.460Z,98.44
2023-05-20T02:59:55.738Z,99.09
2023-05-20T03:02:44.267Z,97.94
2023-05-20T03:05:37.640Z,99.09
2023-05-20T03:08:26.959Z,99.83
2023-05-20T03:11:16.049Z,100.00
2023-05-20T03:14:04.595Z,100.00
2023-05-20T03:16:55.416Z,100.00
2023-05-20T03:19:43.956Z,100.00
2023-05-20T03:22:33.890Z,100.00
2023-05-20T03:25:23.847Z,100.00
2023-05-20T03:28:12.827Z,100.00
2023-05-20T03:31:02.528Z,100.00
2023-05-20T03:33:51.185Z,100.00
2023-05-20T03:36:40.102Z,100.00
2023-05-20T03:39:29.915Z,100.00
2023-05-20T03:42:18.395Z,100.00
2023-05-20T03:45:07.775Z,100.00
2023-05-20T03:47:56.712Z,100.00
2023-05-20T03:50:45.225Z,100.00
2023-05-20T03:53:33.745Z,100.00
2023-05-20T03:56:23.679Z,100.00
2023-05-20T03:59:12.158Z,100.00
2023-05-20T04:02:00.681Z,100.00
2023-05-20T04:04:52.880Z,100.00
2023-05-20T04:07:41.526Z,100.00
2023-05-20T04:10:32.010Z,100.00
2023-05-20T04:13:21.933Z,100.00
2023-05-20T04:16:10.505Z,100.00
2023-05-20T04:19:01.017Z,100.00
2023-05-20T04:21:49.621Z,100.00
2023-05-20T04:24:38.190Z,100.00
2023-05-20T04:27:27.022Z,100.00
2023-05-20T04:30:18.002Z,100.00
2023-05-20T04:33:06.605Z,100.00
2023-05-20T04:35:58.620Z,100.00
2023-05-20T04:38:48.253Z,100.00
2023-05-20T04:41:37.387Z,100.00
2023-05-20T04:44:26.543Z,100.00
2023-05-20T04:47:16.659Z,100.00
2023-05-20T04:50:06.164Z,100.00
2023-05-20T04:52:55.573Z,100.00
2023-05-20T04:55:44.581Z,100.00
2023-05-20T04:58:33.335Z,97.69
2023-05-20T05:01:21.842Z,96.61
2023-05-20T05:04:11.757Z,95.62
2023-05-20T05:07:00.316Z,95.31
2023-05-20T05:09:48.814Z,95.19
2023-05-20T05:12:37.316Z,95.30
2023-05-20T05:15:25.849Z,93.88
2023-05-20T05:18:18.414Z,92.99
2023-05-20T05:21:08.290Z,92.53
2023-05-20T05:23:58.305Z,91.75
2023-05-20T05:26:47.057Z,91.16
2023-05-20T05:29:35.548Z,90.73
2023-05-20T05:32:24.074Z,90.57
2023-05-20T05:35:12.815Z,90.92
2023-05-20T05:38:03.116Z,90.18
2023-05-20T05:40:51.793Z,88.66
2023-05-20T05:43:40.402Z,88.94
2023-05-20T05:46:28.961Z,88.50
2023-05-20T05:49:17.538Z,86.88
2023-05-20T05:52:06.877Z,86.76
2023-05-20T05:54:56.704Z,86.91
2023-05-20T05:57:45.343Z,87.00
2023-05-20T06:00:33.935Z,86.92
2023-05-20T06:03:22.534Z,87.21
2023-05-20T06:06:11.234Z,87.06
2023-05-20T06:08:59.952Z,87.14
2023-05-20T06:11:49.897Z,86.35
2023-05-20T06:14:38.465Z,85.74
2023-05-20T06:17:27.016Z,85.94
2023-05-20T06:20:15.843Z,85.18
2023-05-20T06:23:04.395Z,85.63
2023-05-20T06:25:53.041Z,85.20
2023-05-20T06:28:42.927Z,85.03
2023-05-20T06:31:31.484Z,84.46
2023-05-20T06:34:20.116Z,82.77
2023-05-20T06:37:08.663Z,81.22
2023-05-20T06:39:57.240Z,79.07
2023-05-20T06:42:45.804Z,78.16
2023-05-20T06:45:35.874Z,76.94
2023-05-20T06:48:24.465Z,76.56
2023-05-20T06:51:12.961Z,76.74
2023-05-20T06:54:01.530Z,76.37
2023-05-20T06:56:50.050Z,76.44
2023-05-20T06:59:38.887Z,74.36
2023-05-20T07:02:28.888Z,75.43
2023-05-20T07:05:17.718Z,75.41
2023-05-20T07:08:06.837Z,76.17
2023-05-20T07:10:56.716Z,74.56
2023-05-20T07:13:45.192Z,73.35
2023-05-20T07:16:35.281Z,72.57
2023-05-20T07:19:25.346Z,71.44
2023-05-20T07:22:13.900Z,71.42
2023-05-20T07:25:02.440Z,70.23
2023-05-20T07:27:51.066Z,69.91
2023-05-20T07:30:39.646Z,70.19
2023-05-20T07:33:29.622Z,70.70
2023-05-20T07:36:19.593Z,70.08
2023-05-20T07:39:12.527Z,69.01
2023-05-20T07:42:03.532Z,69.07
2023-05-20T07:44:52.075Z,70.35
2023-05-20T07:47:40.772Z,71.25
2023-05-20T07:50:29.612Z,71.84
2023-05-20T07:53:19.992Z,72.60
2023-05-20T07:56:08.760Z,71.82
2023-05-20T07:58:59.211Z,71.17
2023-05-20T08:01:47.807Z,72.00
2023-05-20T08:04:36.988Z,71.13
2023-05-20T08:07:25.606Z,70.57
2023-05-20T08:10:15.768Z,69.61
2023-05-20T08:13:04.448Z,69.89
2023-05-20T08:15:54.731Z,68.55
2023-05-20T08:18:43.596Z,67.93
2023-05-20T08:21:32.323Z,67.24
2023-05-20T08:24:20.933Z,66.36
2023-05-20T08:27:10.827Z,66.48
2023-05-20T08:30:00.923Z,67.93
2023-05-20T08:32:49.749Z,67.91
2023-05-20T08:35:39.588Z,67.82
2023-05-20T08:38:28.331Z,68.13
2023-05-20T08:41:16.984Z,66.18
2023-05-20T08:44:07.396Z,65.41
2023-05-20T08:46:56.926Z,65.42
2023-05-20T08:49:45.533Z,65.20
2023-05-20T08:52:35.824Z,65.62
2023-05-20T08:55:27.826Z,65.59
2023-05-20T08:58:17.753Z,64.53
2023-05-20T09:01:09.457Z,64.03
2023-05-20T09:03:58.108Z,63.18
2023-05-20T09:06:47.715Z,63.49
2023-05-20T09:09:36.650Z,63.20
2023-05-20T09:12:25.201Z,62.81
2023-05-20T09:15:13.704Z,63.01
2023-05-20T09:18:04.791Z,61.49
2023-05-20T09:20:53.802Z,61.29
2023-05-20T09:23:48.321Z,60.94
2023-05-20T09:26:37.076Z,62.22
2023-05-20T09:29:25.973Z,62.25
2023-05-20T09:32:14.869Z,61.97
2023-05-20T09:35:06.234Z,61.38
2023-05-20T09:37:56.044Z,61.25
2023-05-20T09:40:45.693Z,61.86
2023-05-20T09:43:34.225Z,62.05
2023-05-20T09:46:22.927Z,60.66
2023-05-20T09:49:12.448Z,59.53
2023-05-20T09:52:03.755Z,58.82
2023-05-20T09:54:56.396Z,59.28
2023-05-20T09:57:45.098Z,60.28
2023-05-20T10:00:34.519Z,60.24
2023-05-20T10:03:24.128Z,59.51
2023-05-20T10:06:26.725Z,59.37
2023-05-20T10:09:27.444Z,59.12
2023-05-20T10:12:23.581Z,58.50
2023-05-20T10:15:17.853Z,60.07
2023-05-20T10:18:14.456Z,58.14
2023-05-20T10:21:03.040Z,58.09
2023-05-20T10:23:52.096Z,57.48
2023-05-20T10:26:42.744Z,57.15
2023-05-20T10:29:31.945Z,56.55
2023-05-20T10:32:27.790Z,57.26
2023-05-20T10:35:22.987Z,57.46
2023-05-20T10:38:12.611Z,57.46
2023-05-20T10:41:09.409Z,55.94
2023-05-20T10:44:03.395Z,56.55
2023-05-20T10:47:21.008Z,57.35
2023-05-20T10:50:27.597Z,56.68
2023-05-20T10:53:25.624Z,55.38
2023-05-20T10:56:22.598Z,55.00
2023-05-20T10:59:12.544Z,56.75
2023-05-20T11:02:01.679Z,55.71
2023-05-20T11:04:50.574Z,56.47
2023-05-20T11:07:39.085Z,56.25
2023-05-20T11:10:27.640Z,55.40
2023-05-20T11:13:16.267Z,55.10
2023-05-20T11:16:06.771Z,54.14
2023-05-20T11:18:55.841Z,54.09
2023-05-20T11:21:45.231Z,53.03
2023-05-20T11:24:33.817Z,52.46
2023-05-20T11:27:22.813Z,52.41
2023-05-20T11:30:12.677Z,53.09
2023-05-20T11:33:03.223Z,53.42
2023-05-20T11:35:53.742Z,53.58
2023-05-20T11:38:42.385Z,52.64
2023-05-20T11:41:30.951Z,53.95
2023-05-20T11:44:21.083Z,53.88
2023-05-20T11:47:09.611Z,54.24
2023-05-20T11:49:59.561Z,56.06
2023-05-20T11:52:48.218Z,54.77
2023-05-20T11:55:46.393Z,54.87
2023-05-20T11:58:35.081Z,54.47
2023-05-20T12:01:23.713Z,54.88
2023-05-20T12:04:14.808Z,54.62
2023-05-20T12:07:09.175Z,53.61
2023-05-20T12:09:57.698Z,53.72
2023-05-20T12:12:46.366Z,53.56
2023-05-20T12:15:34.947Z,53.92
2023-05-20T12:18:23.626Z,54.55
2023-05-20T12:21:12.109Z,54.88
2023-05-20T12:24:01.992Z,55.68
2023-05-20T12:26:50.815Z,54.80
2023-05-20T12:29:39.390Z,54.21
2023-05-20T12:32:27.951Z,54.22
2023-05-20T12:35:16.724Z,54.12
2023-05-20T12:38:05.455Z,53.42
2023-05-20T12:40:55.460Z,54.31
2023-05-20T12:43:43.997Z,54.29
2023-05-20T12:46:32.630Z,55.07
2023-05-20T12:49:21.191Z,55.65
2023-05-20T12:52:18.840Z,54.97
2023-05-20T12:55:13.755Z,52.81
2023-05-20T12:58:03.720Z,52.80
2023-05-20T13:00:52.217Z,53.45
2023-05-20T13:03:41.178Z,54.63
2023-05-20T13:06:29.718Z,54.94
2023-05-20T13:09:18.354Z,53.80
2023-05-20T13:12:07.553Z,53.63
2023-05-20T13:14:57.445Z,52.25
2023-05-20T13:17:46.121Z,52.84
2023-05-20T13:20:35.045Z,53.74
2023-05-20T13:23:23.750Z,54.46
2023-05-20T13:26:12.396Z,52.75
2023-05-20T13:29:00.928Z,52.69
2023-05-20T13:31:50.837Z,53.00
2023-05-20T13:34:39.577Z,52.54
2023-05-20T13:37:28.154Z,53.25
2023-05-20T13:40:17.480Z,53.14
2023-05-20T13:43:06.166Z,51.31
2023-05-20T13:45:54.688Z,50.71
2023-05-20T13:48:44.609Z,51.48
2023-05-20T13:51:33.244Z,52.57
2023-05-20T13:54:22.009Z,51.82
2023-05-20T13:57:10.603Z,51.52
2023-05-20T13:59:59.149Z,51.91
2023-05-20T14:02:47.829Z,51.99
2023-05-20T14:05:37.790Z,51.96
2023-05-20T14:08:26.550Z,50.98
2023-05-20T14:11:15.063Z,52.18
2023-05-20T14:14:03.570Z,52.48
2023-05-20T14:16:52.128Z,52.67
2023-05-20T14:19:40.757Z,52.08
2023-05-20T14:22:30.843Z,52.76
2023-05-20T14:25:19.365Z,52.83
2023-05-20T14:28:07.858Z,52.69
2023-05-20T14:30:56.336Z,51.46
2023-05-20T14:33:44.956Z,51.75
2023-05-20T14:36:33.555Z,50.97
2023-05-20T14:39:23.415Z,52.20
2023-05-20T14:42:12.649Z,51.45
2023-05-20T14:45:01.160Z,52.28
2023-05-20T14:47:49.711Z,51.84
2023-05-20T14:50:38.345Z,51.68
2023-05-20T14:53:27.093Z,51.45
2023-05-20T14:56:17.128Z,51.29
2023-05-20T14:59:05.625Z,51.65
2023-05-20T15:01:54.152Z,52.06
2023-05-20T15:04:45.086Z,50.87
2023-05-20T15:07:33.583Z,50.81
2023-05-20T15:10:22.206Z,51.94
2023-05-20T15:13:12.118Z,50.89
2023-05-20T15:16:00.921Z,52.57
2023-05-20T15:18:49.457Z,52.32
2023-05-20T15:21:37.989Z,52.28
2023-05-20T15:24:26.616Z,51.99
2023-05-20T15:27:15.098Z,51.76
2023-05-20T15:30:05.807Z,51.49
2023-05-20T15:32:54.437Z,52.05
2023-05-20T15:35:43.025Z,52.57
2023-05-20T15:38:31.600Z,51.57
2023-05-20T15:41:21.722Z,51.26
2023-05-20T15:44:10.676Z,52.59
2023-05-20T15:47:00.517Z,52.98
2023-05-20T15:49:49.099Z,53.10
2023-05-20T15:52:37.774Z,53.13
2023-05-20T15:55:26.658Z,53.44
2023-05-20T15:58:15.167Z,53.06
2023-05-20T16:01:03.786Z,52.86
2023-05-20T16:03:56.848Z,53.22
2023-05-20T16:06:46.750Z,53.94
2023-05-20T16:09:35.423Z,52.56
2023-05-20T16:12:24.352Z,52.29
2023-05-20T16:15:13.124Z,52.37
2023-05-20T16:18:01.738Z,52.03
2023-05-20T16:20:51.748Z,51.44
2023-05-20T16:23:40.536Z,52.05
2023-05-20T16:26:31.371Z,52.59
2023-05-20T16:29:19.915Z,52.18
2023-05-20T16:32:08.801Z,52.41
2023-05-20T16:34:58.006Z,52.12
2023-05-20T16:37:50.706Z,52.68
2023-05-20T16:40:39.643Z,52.72
2023-05-20T16:43:28.175Z,52.54
2023-05-20T16:46:16.720Z,50.99
2023-05-20T16:49:05.507Z,51.76
2023-05-20T16:51:54.136Z,52.33
2023-05-20T16:54:44.069Z,52.84
2023-05-20T16:57:32.663Z,52.73
2023-05-20T17:00:21.250Z,52.83
2023-05-20T17:03:09.875Z,52.82
2023-05-20T17:05:58.449Z,53.32
2023-05-20T17:08:47.004Z,53.40
2023-05-20T17:11:36.900Z,52.86
2023-05-20T17:14:25.423Z,53.71
2023-05-20T17:17:14.931Z,54.42
2023-05-20T17:20:05.362Z,54.31
2023-05-20T17:22:53.919Z,54.68
2023-05-20T17:25:42.575Z,54.00
2023-05-20T17:28:32.436Z,54.37
2023-05-20T17:31:21.781Z,54.27
2023-05-20T17:34:10.494Z,54.79
2023-05-20T17:36:59.025Z,54.92
2023-05-20T17:39:47.574Z,54.80
2023-05-20T17:42:36.119Z,54.87
2023-05-20T17:45:26.042Z,54.89
2023-05-20T17:48:14.819Z,55.04
2023-05-20T17:51:03.422Z,55.62
2023-05-20T17:53:51.988Z,55.53
2023-05-20T17:56:40.697Z,55.76
2023-05-20T17:59:29.224Z,57.31
2023-05-20T18:02:19.266Z,56.74
2023-05-20T18:05:09.900Z,57.32
2023-05-20T18:07:58.452Z,58.06
2023-05-20T18:10:47.005Z,58.40
2023-05-20T18:13:35.527Z,58.64
2023-05-20T18:16:24.125Z,59.30
2023-05-20T18:19:15.099Z,59.93
2023-05-20T18:22:03.742Z,60.11
2023-05-20T18:24:52.246Z,60.63
2023-05-20T18:27:41.113Z,61.24
2023-05-20T18:30:29.705Z,61.73
2023-05-20T18:33:18.592Z,62.29
2023-05-20T18:36:08.961Z,62.77
2023-05-20T18:38:57.695Z,62.83
2023-05-20T18:41:47.492Z,62.96
2023-05-20T18:44:36.164Z,63.29
2023-05-20T18:47:24.761Z,63.36
2023-05-20T18:50:13.328Z,63.69
2023-05-20T18:53:03.219Z,63.66
2023-05-20T18:55:52.506Z,63.61
2023-05-20T18:58:41.070Z,63.85
2023-05-20T19:01:29.846Z,63.85
2023-05-20T19:04:18.392Z,64.33
2023-05-20T19:07:07.198Z,64.66
2023-05-20T19:09:57.109Z,64.81
2023-05-20T19:12:45.681Z,64.77
2023-05-20T19:15:34.392Z,65.06
2023-05-20T19:18:23.134Z,65.24
2023-05-20T19:21:11.662Z,65.31
2023-05-20T19:24:00.208Z,65.17
2023-05-20T19:26:50.080Z,65.81
2023-05-20T19:29:38.676Z,65.98
2023-05-20T19:32:27.248Z,66.36
2023-05-20T19:35:18.091Z,66.34
2023-05-20T19:38:06.849Z,66.47
2023-05-20T19:40:55.422Z,66.80
2023-05-20T19:43:45.552Z,67.20
2023-05-20T19:46:34.398Z,67.34
2023-05-20T19:49:24.733Z,67.84
2023-05-20T19:52:13.323Z,68.35
2023-05-20T19:55:02.050Z,68.35
2023-05-20T19:57:53.366Z,68.04
2023-05-20T20:00:43.257Z,68.22
2023-05-20T20:03:33.984Z,68.64
2023-05-20T20:06:22.583Z,69.17
2023-05-20T20:09:11.373Z,69.37
2023-05-20T20:11:59.902Z,69.44
2023-05-20T20:14:48.494Z,69.34
2023-05-20T20:17:45.921Z,69.83
2023-05-20T20:20:39.714Z,70.30
2023-05-20T20:23:28.444Z,70.38
2023-05-20T20:26:16.983Z,71.00
2023-05-20T20:29:05.599Z,70.50
2023-05-20T20:31:55.536Z,71.65
2023-05-20T20:34:45.842Z,71.51
2023-05-20T20:37:35.485Z,72.06
2023-05-20T20:40:25.547Z,72.21
2023-05-20T20:43:20.613Z,72.38
2023-05-20T20:46:11.349Z,72.92
2023-05-20T20:48:59.920Z,72.63
2023-05-20T20:51:50.982Z,72.82
2023-05-20T20:54:42.703Z,72.97
2023-05-20T20:57:31.996Z,73.54
2023-05-20T21:00:23.299Z,73.97
2023-05-20T21:03:12.008Z,74.37
2023-05-20T21:06:01.373Z,74.43
2023-05-20T21:08:53.131Z,74.73
2023-05-20T21:11:43.044Z,75.06
2023-05-20T21:14:31.587Z,75.51
2023-05-20T21:17:20.140Z,75.47
2023-05-20T21:20:09.725Z,75.80
2023-05-20T21:22:58.257Z,76.08
2023-05-20T21:25:48.404Z,76.22
2023-05-20T21:28:36.925Z,76.43
2023-05-20T21:31:25.524Z,76.70
2023-05-20T21:34:14.154Z,77.16
2023-05-20T21:37:02.685Z,77.18
2023-05-20T21:39:51.282Z,77.72
2023-05-20T21:42:41.189Z,78.23
2023-05-20T21:45:29.766Z,78.80
2023-05-20T21:48:18.292Z,79.54
2023-05-20T21:51:06.950Z,80.09
2023-05-20T21:53:55.475Z,80.41
2023-05-20T21:56:44.110Z,81.37
2023-05-20T21:59:33.991Z,81.64
2023-05-20T22:02:22.926Z,81.86
2023-05-20T22:05:12.829Z,82.14
2023-05-20T22:08:01.921Z,82.62
2023-05-20T22:10:50.555Z,83.74
2023-05-20T22:13:41.583Z,83.70
2023-05-20T22:16:31.544Z,84.76
2023-05-20T22:19:21.732Z,85.15
2023-05-20T22:22:10.650Z,85.93
2023-05-20T22:24:59.271Z,86.43
2023-05-20T22:27:48.218Z,86.77
2023-05-20T22:30:38.283Z,87.05
2023-05-20T22:33:28.222Z,87.42
2023-05-20T22:36:16.827Z,87.90
2023-05-20T22:39:06.926Z,88.19
2023-05-20T22:41:55.553Z,88.23
2023-05-20T22:44:44.058Z,88.57
2023-05-20T22:47:32.633Z,88.16
2023-05-20T22:50:23.929Z,88.43
2023-05-20T22:53:12.879Z,88.44
2023-05-20T22:56:01.456Z,88.40
2023-05-20T22:58:49.962Z,88.87
2023-05-20T23:01:38.892Z,89.29
2023-05-20T23:04:27.536Z,89.96
2023-05-20T23:07:19.280Z,90.38
2023-05-20T23:10:08.603Z,90.29
2023-05-20T23:12:57.225Z,90.65
2023-05-20T23:15:48.080Z,91.03
2023-05-20T23:18:36.658Z,91.10
2023-05-20T23:21:25.392Z,90.89
2023-05-20T23:24:16.931Z,91.04
2023-05-20T23:27:06.188Z,91.45
2023-05-20T23:29:54.890Z,91.98
2023-05-20T23:32:43.596Z,92.12
2023-05-20T23:35:32.177Z,92.31
2023-05-20T23:38:21.074Z,92.49
2023-05-20T23:41:10.996Z,92.90
2023-05-20T23:43:59.578Z,93.87
2023-05-20T23:46:49.418Z,94.10
2023-05-20T23:49:37.975Z,94.30
2023-05-20T23:52:26.939Z,95.11
2023-05-20T23:55:15.706Z,95.53
2023-05-20T23:58:05.631Z,95.51
