createdAt,value
2022-10-04T00:00:04.020Z,15.10
2022-10-04T00:00:25.071Z,15.70
2022-10-04T00:00:46.167Z,13.90
2022-10-04T00:01:07.190Z,16.10
2022-10-04T00:01:28.278Z,15.60
2022-10-04T00:01:49.358Z,15.10
2022-10-04T00:02:10.458Z,18.20
2022-10-04T00:02:31.597Z,17.70
2022-10-04T00:02:52.708Z,15.70
2022-10-04T00:03:13.792Z,14.90
2022-10-04T00:03:34.828Z,16.90
2022-10-04T00:03:55.893Z,15.60
2022-10-04T00:04:16.967Z,14.90
2022-10-04T00:04:38.022Z,16.00
2022-10-04T00:04:59.070Z,17.00
2022-10-04T00:05:20.160Z,19.10
2022-10-04T00:05:41.225Z,18.10
2022-10-04T00:06:02.236Z,16.60
2022-10-04T00:06:23.288Z,16.50
2022-10-04T00:06:44.345Z,19.10
2022-10-04T00:07:05.413Z,19.80
2022-10-04T00:07:26.449Z,16.60
2022-10-04T00:07:47.516Z,14.80
2022-10-04T00:08:08.653Z,14.50
2022-10-04T00:08:29.647Z,17.50
2022-10-04T00:08:50.719Z,20.30
2022-10-04T00:09:11.752Z,18.10
2022-10-04T00:09:32.817Z,17.40
2022-10-04T00:09:53.864Z,17.70
2022-10-04T00:10:14.923Z,17.90
2022-10-04T00:10:35.973Z,18.20
2022-10-04T00:10:57.029Z,19.00
2022-10-04T00:11:18.085Z,19.90
2022-10-04T00:11:39.228Z,21.50
2022-10-04T00:12:00.296Z,22.00
2022-10-04T00:12:21.338Z,23.40
2022-10-04T00:12:42.390Z,24.90
2022-10-04T00:13:03.433Z,24.40
2022-10-04T00:13:24.503Z,24.00
2022-10-04T00:13:45.548Z,23.50
2022-10-04T00:14:06.605Z,27.30
2022-10-04T00:14:27.647Z,26.00
2022-10-04T00:14:48.845Z,25.20
2022-10-04T00:15:09.879Z,26.10
2022-10-04T00:15:30.951Z,28.80
2022-10-04T00:15:52.043Z,26.90
2022-10-04T00:16:13.178Z,25.70
2022-10-04T00:16:34.271Z,26.90
2022-10-04T00:16:55.363Z,28.90
2022-10-04T00:17:16.412Z,26.50
2022-10-04T00:17:37.464Z,24.20
2022-10-04T00:17:58.510Z,26.00
2022-10-04T00:18:19.555Z,29.80
2022-10-04T00:18:40.637Z,28.20
2022-10-04T00:19:01.686Z,26.00
2022-10-04T00:19:22.742Z,26.80
2022-10-04T00:19:43.791Z,27.00
2022-10-04T00:20:04.863Z,31.50
2022-10-04T00:20:25.921Z,25.10
2022-10-04T00:20:46.980Z,27.20
2022-10-04T00:21:08.039Z,25.60
2022-10-04T00:21:29.089Z,25.80
2022-10-04T00:21:50.198Z,23.90
2022-10-04T00:22:11.235Z,27.30
2022-10-04T00:22:32.284Z,23.60
2022-10-04T00:22:53.349Z,29.50
2022-10-04T00:23:14.429Z,25.50
2022-10-04T00:23:35.454Z,22.80
2022-10-04T00:23:56.522Z,22.60
2022-10-04T00:24:17.553Z,24.90
2022-10-04T00:24:38.676Z,28.50
2022-10-04T00:24:59.700Z,27.00
2022-10-04T00:25:20.763Z,25.90
2022-10-04T00:25:41.839Z,23.40
2022-10-04T00:26:02.887Z,28.10
2022-10-04T00:26:23.925Z,31.50
2022-10-04T00:26:44.970Z,28.00
2022-10-04T00:27:06.028Z,26.00
2022-10-04T00:27:27.076Z,26.60
2022-10-04T00:27:48.123Z,22.90
2022-10-04T00:28:09.227Z,25.40
2022-10-04T00:28:30.391Z,25.60
2022-10-04T00:28:51.465Z,27.10
2022-10-04T00:29:12.550Z,30.20
2022-10-04T00:29:33.598Z,28.10
2022-10-04T00:29:54.654Z,31.10
2022-10-04T00:30:15.711Z,34.60
2022-10-04T00:30:36.787Z,31.20
2022-10-04T00:30:57.842Z,29.90
2022-10-04T00:31:18.996Z,31.20
2022-10-04T00:31:40.337Z,26.20
2022-10-04T00:32:01.465Z,29.40
2022-10-04T00:32:22.567Z,29.10
2022-10-04T00:32:43.616Z,27.60
2022-10-04T00:33:04.652Z,25.00
2022-10-04T00:33:25.726Z,26.20
2022-10-04T00:33:46.778Z,26.30
2022-10-04T00:34:07.818Z,26.90
2022-10-04T00:34:30.301Z,26.40
2022-10-04T00:34:51.413Z,23.00
2022-10-04T00:35:12.467Z,24.60
2022-10-04T00:35:33.582Z,25.40
2022-10-04T00:35:54.705Z,26.40
2022-10-04T00:36:15.758Z,29.40
2022-10-04T00:36:36.803Z,25.50
2022-10-04T00:36:57.847Z,23.90
2022-10-04T00:37:18.940Z,27.70
2022-10-04T00:37:39.977Z,33.10
2022-10-04T00:38:01.043Z,34.00
2022-10-04T00:38:22.072Z,31.40
2022-10-04T00:38:43.162Z,30.90
2022-10-04T00:39:04.205Z,25.90
2022-10-04T00:39:25.246Z,27.20
2022-10-04T00:39:46.293Z,26.50
2022-10-04T00:40:07.362Z,27.50
2022-10-04T00:40:28.391Z,28.60
2022-10-04T00:40:49.453Z,30.10
2022-10-04T00:41:10.620Z,30.00
2022-10-04T00:41:31.674Z,28.50
2022-10-04T00:41:52.732Z,27.50
2022-10-04T00:42:13.804Z,26.00
2022-10-04T00:42:34.835Z,23.60
2022-10-04T00:42:55.885Z,24.00
2022-10-04T00:43:16.933Z,23.10
2022-10-04T00:43:37.991Z,21.40
2022-10-04T00:43:59.047Z,21.60
2022-10-04T00:44:20.092Z,21.10
2022-10-04T00:44:41.174Z,24.10
2022-10-04T00:45:02.212Z,24.90
2022-10-04T00:45:23.260Z,26.90
2022-10-04T00:45:44.376Z,23.40
2022-10-04T00:46:05.453Z,28.00
2022-10-04T00:46:26.650Z,28.60
2022-10-04T00:46:47.718Z,25.50
2022-10-04T00:47:08.809Z,24.30
2022-10-04T00:47:29.837Z,23.40
2022-10-04T00:47:50.883Z,25.70
2022-10-04T00:48:11.929Z,23.40
2022-10-04T00:48:32.976Z,21.00
2022-10-04T00:48:54.030Z,20.90
2022-10-04T00:49:15.077Z,25.70
2022-10-04T00:49:36.165Z,23.50
2022-10-04T00:49:57.181Z,21.30
2022-10-04T00:50:18.223Z,21.40
2022-10-04T00:50:39.290Z,22.00
2022-10-04T00:51:00.347Z,21.10
2022-10-04T00:51:21.400Z,22.00
2022-10-04T00:51:42.903Z,26.00
2022-10-04T00:52:04.018Z,22.70
2022-10-04T00:52:25.139Z,23.60
2022-10-04T00:52:46.144Z,22.50
2022-10-04T00:53:07.194Z,22.80
2022-10-04T00:53:28.250Z,21.70
2022-10-04T00:53:49.299Z,23.90
2022-10-04T00:54:10.365Z,23.70
2022-10-04T00:54:31.392Z,22.60
2022-10-04T00:54:52.443Z,22.90
2022-10-04T00:55:13.543Z,23.60
2022-10-04T00:55:34.577Z,22.40
2022-10-04T00:55:55.626Z,21.60
2022-10-04T00:56:16.684Z,21.30
2022-10-04T00:56:37.878Z,20.70
2022-10-04T00:56:58.909Z,22.30
2022-10-04T00:57:19.974Z,26.00
2022-10-04T00:57:41.019Z,21.90
2022-10-04T00:58:02.069Z,21.00
2022-10-04T00:58:23.116Z,23.20
2022-10-04T00:58:44.167Z,21.80
2022-10-04T00:59:05.215Z,21.80
2022-10-04T00:59:26.297Z,20.70
2022-10-04T00:59:47.341Z,20.70
2022-10-04T01:00:08.390Z,23.10
2022-10-04T01:00:29.438Z,21.70
2022-10-04T01:00:50.566Z,21.40
2022-10-04T01:01:11.857Z,19.20
2022-10-04T01:01:32.973Z,24.10
2022-10-04T01:01:54.103Z,22.40
2022-10-04T01:02:15.329Z,25.10
2022-10-04T01:02:36.435Z,23.80
2022-10-04T01:02:57.447Z,22.50
2022-10-04T01:03:18.507Z,21.10
2022-10-04T01:03:39.557Z,22.00
2022-10-04T01:04:00.650Z,20.30
2022-10-04T01:04:21.715Z,22.60
2022-10-04T01:04:42.759Z,22.70
2022-10-04T01:05:03.814Z,20.90
2022-10-04T01:05:24.860Z,22.30
2022-10-04T01:05:45.914Z,22.70
2022-10-04T01:06:06.968Z,22.80
2022-10-04T01:06:28.037Z,22.90
2022-10-04T01:06:49.104Z,23.10
2022-10-04T01:07:10.208Z,22.20
2022-10-04T01:07:31.244Z,21.70
2022-10-04T01:07:52.296Z,22.90
2022-10-04T01:08:13.347Z,23.70
2022-10-04T01:08:34.409Z,23.60
2022-10-04T01:08:55.450Z,24.10
2022-10-04T01:09:16.523Z,22.00
2022-10-04T01:09:37.562Z,20.90
2022-10-04T01:09:58.650Z,21.60
2022-10-04T01:10:19.672Z,21.30
2022-10-04T01:10:40.747Z,21.80
2022-10-04T01:11:01.780Z,20.80
2022-10-04T01:11:22.831Z,21.60
2022-10-04T01:11:44.136Z,20.90
2022-10-04T01:12:05.191Z,21.20
2022-10-04T01:12:26.269Z,19.20
2022-10-04T01:12:47.316Z,21.10
2022-10-04T01:13:08.358Z,19.70
2022-10-04T01:13:29.408Z,20.00
2022-10-04T01:13:50.463Z,21.30
2022-10-04T01:14:11.510Z,19.70
2022-10-04T01:14:32.608Z,19.50
2022-10-04T01:14:53.629Z,19.50
2022-10-04T01:15:14.680Z,21.50
2022-10-04T01:15:35.823Z,21.40
2022-10-04T01:15:56.934Z,21.90
2022-10-04T01:16:18.058Z,21.80
2022-10-04T01:16:39.147Z,19.50
2022-10-04T01:17:00.182Z,20.30
2022-10-04T01:17:21.246Z,21.90
2022-10-04T01:17:42.290Z,18.90
2022-10-04T01:18:06.381Z,20.10
2022-10-04T01:18:30.307Z,17.90
2022-10-04T01:18:51.373Z,19.00
2022-10-04T01:19:12.427Z,17.50
2022-10-04T01:19:33.477Z,17.30
2022-10-04T01:19:54.562Z,17.40
2022-10-04T01:20:15.581Z,19.80
2022-10-04T01:20:36.637Z,18.90
2022-10-04T01:20:57.693Z,18.00
2022-10-04T01:21:18.747Z,19.80
2022-10-04T01:21:40.000Z,17.10
2022-10-04T01:22:01.235Z,18.90
2022-10-04T01:22:22.275Z,17.60
2022-10-04T01:22:43.337Z,16.70
2022-10-04T01:23:04.369Z,18.70
2022-10-04T01:23:25.406Z,18.80
2022-10-04T01:23:46.462Z,15.50
2022-10-04T01:24:07.509Z,15.70
2022-10-04T01:24:28.580Z,17.90
2022-10-04T01:24:49.645Z,16.00
2022-10-04T01:25:10.668Z,15.00
2022-10-04T01:25:31.706Z,17.70
2022-10-04T01:25:52.757Z,17.50
2022-10-04T01:26:13.807Z,18.00
2022-10-04T01:26:34.869Z,17.90
2022-10-04T01:26:56.063Z,17.60
2022-10-04T01:27:17.070Z,18.10
2022-10-04T01:27:38.131Z,16.30
2022-10-04T01:27:59.212Z,15.80
2022-10-04T01:28:20.300Z,16.60
2022-10-04T01:28:41.327Z,16.80
2022-10-04T01:29:02.434Z,15.20
2022-10-04T01:29:23.466Z,16.50
2022-10-04T01:29:44.510Z,16.50
2022-10-04T01:30:05.555Z,15.40
2022-10-04T01:30:26.613Z,16.30
2022-10-04T01:30:47.693Z,17.80
2022-10-04T01:31:08.780Z,19.90
2022-10-04T01:31:29.849Z,17.50
2022-10-04T01:31:50.991Z,16.00
2022-10-04T01:32:12.038Z,15.60
2022-10-04T01:32:33.091Z,15.30
2022-10-04T01:32:54.155Z,17.40
2022-10-04T01:33:15.206Z,16.50
2022-10-04T01:33:36.256Z,17.20
2022-10-04T01:33:57.307Z,17.10
2022-10-04T01:34:18.370Z,18.00
2022-10-04T01:34:39.419Z,15.30
2022-10-04T01:35:00.487Z,15.90
2022-10-04T01:35:21.542Z,16.10
2022-10-04T01:35:42.586Z,18.70
2022-10-04T01:36:03.650Z,18.60
2022-10-04T01:36:24.691Z,17.90
2022-10-04T01:36:45.763Z,17.70
2022-10-04T01:37:06.824Z,19.00
2022-10-04T01:37:27.857Z,16.20
2022-10-04T01:37:48.895Z,16.60
2022-10-04T01:38:09.962Z,17.20
2022-10-04T01:38:31.032Z,16.30
2022-10-04T01:38:52.075Z,17.60
2022-10-04T01:39:13.123Z,17.20
2022-10-04T01:39:34.190Z,17.80
2022-10-04T01:39:55.234Z,17.90
2022-10-04T01:40:16.281Z,18.20
2022-10-04T01:40:37.334Z,17.60
2022-10-04T01:40:58.394Z,16.70
2022-10-04T01:41:19.440Z,16.50
2022-10-04T01:41:40.777Z,18.10
2022-10-04T01:42:02.087Z,17.00
2022-10-04T01:42:23.215Z,17.60
2022-10-04T01:42:44.266Z,16.60
2022-10-04T01:43:05.312Z,20.50
2022-10-04T01:43:26.349Z,20.80
2022-10-04T01:43:47.426Z,18.30
2022-10-04T01:44:08.456Z,18.90
2022-10-04T01:44:29.512Z,19.90
2022-10-04T01:44:50.621Z,20.30
2022-10-04T01:45:11.647Z,22.80
2022-10-04T01:45:32.694Z,22.10
2022-10-04T01:45:53.747Z,21.10
2022-10-04T01:46:14.863Z,21.30
2022-10-04T01:46:35.982Z,22.40
2022-10-04T01:46:57.078Z,23.30
2022-10-04T01:47:18.118Z,18.60
2022-10-04T01:47:39.240Z,21.20
2022-10-04T01:48:00.273Z,21.00
2022-10-04T01:48:21.323Z,20.90
2022-10-04T01:48:42.381Z,21.50
2022-10-04T01:49:03.426Z,21.80
2022-10-04T01:49:24.472Z,20.00
2022-10-04T01:49:45.532Z,19.50
2022-10-04T01:50:07.709Z,17.20
2022-10-04T01:50:28.886Z,18.80
2022-10-04T01:50:49.939Z,20.50
2022-10-04T01:51:11.032Z,17.90
2022-10-04T01:51:32.046Z,20.60
2022-10-04T01:51:53.109Z,21.40
2022-10-04T01:52:14.163Z,17.40
2022-10-04T01:52:35.224Z,16.80
2022-10-04T01:52:56.306Z,16.40
2022-10-04T01:53:17.355Z,18.60
2022-10-04T01:53:38.434Z,17.10
2022-10-04T01:53:59.533Z,16.90
2022-10-04T01:54:20.543Z,17.70
2022-10-04T01:54:41.606Z,19.40
2022-10-04T01:55:02.645Z,17.60
2022-10-04T01:55:23.708Z,16.70
2022-10-04T01:55:44.753Z,17.50
2022-10-04T01:56:05.796Z,17.30
2022-10-04T01:56:26.838Z,18.50
2022-10-04T01:56:47.891Z,17.80
2022-10-04T01:57:09.076Z,18.10
2022-10-04T01:57:30.123Z,21.10
2022-10-04T01:57:51.182Z,18.40
2022-10-04T01:58:12.217Z,18.30
2022-10-04T01:58:33.281Z,17.70
2022-10-04T01:58:54.316Z,16.70
2022-10-04T01:59:15.362Z,19.80
2022-10-04T01:59:36.411Z,20.00
2022-10-04T01:59:57.458Z,21.90
2022-10-04T02:00:18.537Z,34.10
2022-10-04T02:00:39.563Z,28.80
2022-10-04T02:01:00.671Z,24.40
2022-10-04T02:01:21.834Z,20.10
2022-10-04T02:01:43.205Z,22.20
2022-10-04T02:02:04.518Z,18.40
2022-10-04T02:02:25.670Z,19.20
2022-10-04T02:02:46.758Z,19.40
2022-10-04T02:03:07.793Z,21.90
2022-10-04T02:03:28.856Z,22.10
2022-10-04T02:03:49.901Z,20.90
2022-10-04T02:04:10.998Z,19.40
2022-10-04T02:04:32.076Z,18.00
2022-10-04T02:04:53.159Z,18.10
2022-10-04T02:05:14.265Z,17.60
2022-10-04T02:05:35.268Z,19.30
2022-10-04T02:05:56.316Z,18.40
2022-10-04T02:06:17.360Z,17.20
2022-10-04T02:06:38.414Z,20.40
2022-10-04T02:06:59.455Z,18.70
2022-10-04T02:07:20.523Z,19.60
2022-10-04T02:07:41.577Z,19.80
2022-10-04T02:08:02.924Z,17.30
2022-10-04T02:08:23.999Z,17.10
2022-10-04T02:08:45.106Z,16.40
2022-10-04T02:09:06.146Z,18.60
2022-10-04T02:09:27.192Z,20.40
2022-10-04T02:09:48.360Z,18.80
2022-10-04T02:10:09.357Z,17.00
2022-10-04T02:10:30.437Z,18.50
2022-10-04T02:10:51.480Z,18.40
2022-10-04T02:11:12.533Z,18.40
2022-10-04T02:11:33.638Z,17.00
2022-10-04T02:11:54.674Z,15.40
2022-10-04T02:12:15.730Z,16.80
2022-10-04T02:12:36.841Z,18.90
2022-10-04T02:12:57.881Z,18.90
2022-10-04T02:13:18.965Z,19.10
2022-10-04T02:13:39.998Z,21.10
2022-10-04T02:14:01.047Z,19.10
2022-10-04T02:14:22.190Z,19.50
2022-10-04T02:14:43.226Z,19.90
2022-10-04T02:15:04.268Z,20.50
2022-10-04T02:15:25.314Z,21.20
2022-10-04T02:15:46.403Z,20.40
2022-10-04T02:16:07.461Z,19.10
2022-10-04T02:16:28.561Z,20.80
2022-10-04T02:16:49.610Z,19.30
2022-10-04T02:17:10.699Z,19.40
2022-10-04T02:17:31.717Z,19.60
2022-10-04T02:17:52.749Z,19.20
2022-10-04T02:18:13.911Z,19.70
2022-10-04T02:18:34.968Z,23.10
2022-10-04T02:18:56.018Z,18.70
2022-10-04T02:19:17.065Z,17.70
2022-10-04T02:19:38.145Z,21.60
2022-10-04T02:19:59.185Z,22.10
2022-10-04T02:20:20.237Z,19.80
2022-10-04T02:20:41.285Z,25.20
2022-10-04T02:21:02.333Z,22.50
2022-10-04T02:21:23.389Z,22.10
2022-10-04T02:21:44.523Z,20.10
2022-10-04T02:22:05.565Z,17.90
2022-10-04T02:22:26.628Z,18.80
2022-10-04T02:22:47.661Z,21.40
2022-10-04T02:23:08.710Z,18.50
2022-10-04T02:23:29.820Z,20.60
2022-10-04T02:23:50.845Z,20.40
2022-10-04T02:24:11.895Z,22.70
2022-10-04T02:24:32.946Z,20.20
2022-10-04T02:24:54.021Z,20.30
2022-10-04T02:25:15.077Z,20.60
2022-10-04T02:25:36.122Z,19.50
2022-10-04T02:25:57.165Z,20.80
2022-10-04T02:26:18.226Z,21.30
2022-10-04T02:26:39.285Z,21.30
2022-10-04T02:27:00.345Z,24.30
2022-10-04T02:27:21.397Z,22.80
2022-10-04T02:27:42.451Z,23.90
2022-10-04T02:28:03.609Z,22.10
2022-10-04T02:28:24.727Z,22.50
2022-10-04T02:28:45.875Z,24.80
2022-10-04T02:29:06.950Z,21.00
2022-10-04T02:29:27.989Z,20.80
2022-10-04T02:29:49.045Z,23.20
2022-10-04T02:30:10.085Z,22.50
2022-10-04T02:30:31.141Z,27.30
2022-10-04T02:30:52.317Z,25.20
2022-10-04T02:31:13.392Z,21.30
2022-10-04T02:31:34.457Z,22.40
2022-10-04T02:31:55.484Z,23.60
2022-10-04T02:32:16.547Z,22.60
2022-10-04T02:32:37.605Z,21.60
2022-10-04T02:32:58.652Z,20.40
2022-10-04T02:33:19.740Z,19.00
2022-10-04T02:33:40.767Z,20.00
2022-10-04T02:34:01.840Z,19.00
2022-10-04T02:34:22.889Z,17.60
2022-10-04T02:34:43.954Z,18.70
2022-10-04T02:35:04.997Z,20.50
2022-10-04T02:35:26.068Z,24.60
2022-10-04T02:35:47.102Z,23.10
2022-10-04T02:36:08.152Z,19.60
2022-10-04T02:36:29.201Z,17.20
2022-10-04T02:36:50.250Z,17.60
2022-10-04T02:37:11.296Z,17.30
2022-10-04T02:37:32.339Z,17.20
2022-10-04T02:37:53.444Z,16.70
2022-10-04T02:38:14.458Z,16.80
2022-10-04T02:38:35.508Z,18.70
2022-10-04T02:38:56.548Z,20.00
2022-10-04T02:39:17.631Z,18.60
2022-10-04T02:39:38.687Z,18.90
2022-10-04T02:39:59.745Z,17.60
2022-10-04T02:40:20.798Z,17.40
2022-10-04T02:40:41.839Z,17.10
2022-10-04T02:41:02.887Z,20.40
2022-10-04T02:41:23.951Z,22.80
2022-10-04T02:41:44.994Z,20.60
2022-10-04T02:42:06.059Z,17.70
2022-10-04T02:42:27.115Z,22.30
2022-10-04T02:42:48.157Z,27.40
2022-10-04T02:43:09.270Z,20.40
2022-10-04T02:43:30.319Z,16.10
2022-10-04T02:43:51.394Z,14.70
2022-10-04T02:44:12.447Z,14.30
2022-10-04T02:44:33.511Z,21.10
2022-10-04T02:44:54.556Z,21.50
2022-10-04T02:45:15.596Z,18.40
2022-10-04T02:45:36.648Z,18.50
2022-10-04T02:45:57.702Z,16.10
2022-10-04T02:46:18.813Z,17.80
2022-10-04T02:46:39.875Z,25.20
2022-10-04T02:47:00.876Z,35.60
2022-10-04T02:47:21.941Z,41.80
2022-10-04T02:47:42.987Z,45.60
2022-10-04T02:48:04.060Z,40.40
2022-10-04T02:48:25.213Z,25.40
2022-10-04T02:48:46.259Z,24.80
2022-10-04T02:49:07.311Z,17.30
2022-10-04T02:49:28.378Z,15.70
2022-10-04T02:49:49.402Z,15.50
2022-10-04T02:50:10.455Z,16.80
2022-10-04T02:50:31.520Z,17.80
2022-10-04T02:50:52.568Z,18.60
2022-10-04T02:51:13.623Z,19.90
2022-10-04T02:51:34.668Z,19.80
2022-10-04T02:51:55.767Z,18.90
2022-10-04T02:52:16.791Z,16.80
2022-10-04T02:52:37.838Z,18.50
2022-10-04T02:52:58.887Z,26.90
2022-10-04T02:53:19.933Z,29.80
2022-10-04T02:53:41.115Z,19.00
2022-10-04T02:54:03.610Z,20.50
2022-10-04T02:54:24.892Z,22.10
2022-10-04T02:54:46.027Z,21.80
2022-10-04T02:55:07.054Z,21.90
2022-10-04T02:55:28.093Z,20.20
2022-10-04T02:55:49.143Z,22.70
2022-10-04T02:56:10.183Z,40.40
2022-10-04T02:56:31.245Z,61.00
2022-10-04T02:56:52.369Z,52.30
2022-10-04T02:57:13.393Z,37.90
2022-10-04T02:57:34.463Z,41.70
2022-10-04T02:57:55.526Z,28.90
2022-10-04T02:58:16.569Z,19.50
2022-10-04T02:58:37.600Z,21.00
2022-10-04T02:58:58.686Z,20.10
2022-10-04T02:59:19.808Z,22.00
2022-10-04T02:59:40.823Z,20.50
2022-10-04T03:00:01.884Z,20.50
2022-10-04T03:00:22.939Z,22.50
2022-10-04T03:00:44.030Z,20.80
2022-10-04T03:01:05.159Z,21.90
2022-10-04T03:01:26.226Z,27.50
2022-10-04T03:01:47.261Z,53.20
2022-10-04T03:02:08.331Z,35.90
2022-10-04T03:02:30.466Z,32.60
2022-10-04T03:02:51.740Z,29.10
2022-10-04T03:03:12.756Z,36.60
2022-10-04T03:03:33.823Z,27.00
2022-10-04T03:03:54.876Z,20.60
2022-10-04T03:04:15.958Z,19.90
2022-10-04T03:04:37.010Z,31.30
2022-10-04T03:04:58.060Z,33.30
2022-10-04T03:05:19.125Z,24.60
2022-10-04T03:05:40.178Z,24.50
2022-10-04T03:06:01.220Z,23.10
2022-10-04T03:06:22.276Z,29.70
2022-10-04T03:06:43.328Z,29.20
2022-10-04T03:07:04.381Z,26.50
2022-10-04T03:07:25.470Z,23.00
2022-10-04T03:07:46.493Z,24.40
2022-10-04T03:08:07.553Z,29.00
2022-10-04T03:08:28.599Z,26.40
2022-10-04T03:08:49.648Z,19.00
2022-10-04T03:09:10.703Z,21.50
2022-10-04T03:09:31.785Z,20.50
2022-10-04T03:09:52.811Z,25.60
2022-10-04T03:10:13.880Z,27.30
2022-10-04T03:10:34.918Z,28.90
2022-10-04T03:10:55.976Z,30.30
2022-10-04T03:11:17.029Z,55.40
2022-10-04T03:11:38.073Z,84.80
2022-10-04T03:11:59.163Z,52.30
2022-10-04T03:12:20.189Z,41.60
2022-10-04T03:12:41.249Z,25.10
2022-10-04T03:13:02.311Z,24.10
2022-10-04T03:13:23.352Z,54.70
2022-10-04T03:13:44.393Z,42.50
2022-10-04T03:14:05.572Z,32.40
2022-10-04T03:14:26.646Z,42.90
2022-10-04T03:14:47.724Z,33.10
2022-10-04T03:15:08.769Z,42.80
2022-10-04T03:15:29.802Z,70.20
2022-10-04T03:15:50.896Z,39.40
2022-10-04T03:16:11.967Z,23.70
2022-10-04T03:16:33.059Z,24.80
2022-10-04T03:16:54.076Z,27.40
2022-10-04T03:17:15.130Z,24.00
2022-10-04T03:17:36.172Z,42.10
2022-10-04T03:17:57.210Z,68.30
2022-10-04T03:18:18.258Z,40.40
2022-10-04T03:18:39.300Z,22.60
2022-10-04T03:19:00.360Z,22.50
2022-10-04T03:19:21.437Z,25.20
2022-10-04T03:19:42.535Z,25.90
2022-10-04T03:20:03.554Z,36.20
2022-10-04T03:20:24.612Z,43.10
2022-10-04T03:20:45.689Z,28.40
2022-10-04T03:21:06.734Z,17.70
2022-10-04T03:21:27.783Z,20.20
2022-10-04T03:21:48.849Z,20.20
2022-10-04T03:22:09.924Z,19.50
2022-10-04T03:22:30.965Z,21.20
2022-10-04T03:22:52.034Z,20.50
2022-10-04T03:23:13.071Z,23.30
2022-10-04T03:23:34.118Z,19.90
2022-10-04T03:23:55.174Z,19.70
2022-10-04T03:24:16.217Z,21.70
2022-10-04T03:24:37.401Z,22.80
2022-10-04T03:24:58.438Z,31.40
2022-10-04T03:25:19.503Z,20.50
2022-10-04T03:25:40.543Z,20.70
2022-10-04T03:26:01.577Z,19.60
2022-10-04T03:26:22.631Z,24.30
2022-10-04T03:26:43.673Z,21.40
2022-10-04T03:27:04.734Z,22.10
2022-10-04T03:27:25.805Z,17.90
2022-10-04T03:27:46.850Z,20.20
2022-10-04T03:28:07.945Z,20.20
2022-10-04T03:28:29.029Z,19.90
2022-10-04T03:28:50.101Z,18.30
2022-10-04T03:29:11.158Z,18.90
2022-10-04T03:29:32.229Z,19.20
2022-10-04T03:29:58.218Z,20.60
2022-10-04T03:30:20.251Z,22.10
2022-10-04T03:30:41.318Z,20.00
2022-10-04T03:31:02.378Z,17.10
2022-10-04T03:31:23.475Z,17.40
2022-10-04T03:31:44.802Z,17.30
2022-10-04T03:32:06.071Z,15.90
2022-10-04T03:32:27.122Z,16.80
2022-10-04T03:32:48.187Z,21.00
2022-10-04T03:33:09.227Z,17.50
2022-10-04T03:33:30.286Z,16.90
2022-10-04T03:33:51.349Z,18.80
2022-10-04T03:34:12.385Z,19.70
2022-10-04T03:34:33.433Z,19.80
2022-10-04T03:34:54.591Z,19.00
2022-10-04T03:35:15.640Z,21.00
2022-10-04T03:35:36.699Z,27.50
2022-10-04T03:35:57.738Z,23.10
2022-10-04T03:36:18.786Z,19.10
2022-10-04T03:36:39.846Z,21.10
2022-10-04T03:37:00.897Z,20.40
2022-10-04T03:37:21.952Z,19.10
2022-10-04T03:37:42.997Z,18.90
2022-10-04T03:38:04.077Z,18.30
2022-10-04T03:38:25.114Z,18.80
2022-10-04T03:38:46.180Z,21.20
2022-10-04T03:39:07.213Z,20.80
2022-10-04T03:39:28.274Z,27.40
2022-10-04T03:39:49.318Z,31.50
2022-10-04T03:40:10.419Z,27.30
2022-10-04T03:40:31.488Z,34.20
2022-10-04T03:40:52.545Z,38.90
2022-10-04T03:41:13.557Z,28.60
2022-10-04T03:41:34.607Z,21.80
2022-10-04T03:41:55.653Z,24.90
2022-10-04T03:42:16.725Z,21.40
2022-10-04T03:42:37.769Z,21.30
2022-10-04T03:42:58.823Z,25.00
2022-10-04T03:43:19.901Z,19.00
2022-10-04T03:43:40.931Z,19.30
2022-10-04T03:44:05.039Z,18.40
2022-10-04T03:44:26.288Z,20.10
2022-10-04T03:44:47.339Z,25.00
2022-10-04T03:45:08.406Z,30.00
2022-10-04T03:45:29.607Z,32.70
2022-10-04T03:45:50.682Z,28.00
2022-10-04T03:46:11.754Z,22.00
2022-10-04T03:46:32.797Z,20.90
2022-10-04T03:46:54.003Z,18.20
2022-10-04T03:47:15.036Z,18.20
2022-10-04T03:47:36.063Z,15.80
2022-10-04T03:47:57.112Z,16.40
2022-10-04T03:48:18.165Z,16.00
2022-10-04T03:48:39.227Z,16.90
2022-10-04T03:49:00.253Z,16.20
2022-10-04T03:49:21.307Z,15.10
2022-10-04T03:49:42.402Z,17.70
2022-10-04T03:50:03.426Z,17.10
2022-10-04T03:50:24.584Z,18.30
2022-10-04T03:50:45.641Z,18.40
2022-10-04T03:51:06.701Z,17.00
2022-10-04T03:51:27.744Z,18.00
2022-10-04T03:51:48.794Z,17.30
2022-10-04T03:52:09.831Z,16.10
2022-10-04T03:52:30.900Z,15.80
2022-10-04T03:52:51.943Z,15.80
2022-10-04T03:53:12.998Z,22.10
2022-10-04T03:53:34.079Z,21.80
2022-10-04T03:53:55.102Z,36.50
2022-10-04T03:54:16.151Z,32.00
2022-10-04T03:54:37.197Z,26.10
2022-10-04T03:54:58.252Z,21.50
2022-10-04T03:55:19.298Z,15.80
2022-10-04T03:55:40.483Z,15.70
2022-10-04T03:56:04.427Z,16.40
2022-10-04T03:56:25.671Z,15.20
2022-10-04T03:56:46.718Z,17.70
2022-10-04T03:57:07.788Z,22.20
2022-10-04T03:57:28.812Z,19.50
2022-10-04T03:57:49.882Z,19.40
2022-10-04T03:58:10.921Z,16.20
2022-10-04T03:58:31.972Z,16.70
2022-10-04T03:58:53.053Z,21.80
2022-10-04T03:59:14.068Z,19.90
2022-10-04T03:59:35.114Z,17.50
2022-10-04T03:59:56.168Z,16.10
2022-10-04T04:00:17.215Z,17.70
2022-10-04T04:00:38.282Z,14.50
2022-10-04T04:00:59.416Z,18.00
2022-10-04T04:01:20.590Z,20.90
2022-10-04T04:01:41.976Z,19.60
2022-10-04T04:02:03.183Z,22.00
2022-10-04T04:02:24.233Z,33.60
2022-10-04T04:02:46.340Z,37.90
2022-10-04T04:03:07.514Z,37.50
2022-10-04T04:03:28.555Z,31.60
2022-10-04T04:03:49.608Z,32.50
2022-10-04T04:04:10.668Z,21.20
2022-10-04T04:04:31.715Z,18.90
2022-10-04T04:04:52.779Z,17.70
2022-10-04T04:05:13.831Z,24.50
2022-10-04T04:05:34.907Z,28.10
2022-10-04T04:05:55.954Z,21.80
2022-10-04T04:06:17.009Z,19.90
2022-10-04T04:06:38.057Z,17.10
2022-10-04T04:06:59.100Z,16.90
2022-10-04T04:07:20.157Z,17.70
2022-10-04T04:07:41.197Z,17.60
2022-10-04T04:08:02.262Z,17.70
2022-10-04T04:08:23.307Z,16.90
2022-10-04T04:08:44.347Z,24.40
2022-10-04T04:09:05.405Z,22.30
2022-10-04T04:09:26.449Z,15.90
2022-10-04T04:09:47.528Z,16.30
2022-10-04T04:10:12.072Z,17.70
2022-10-04T04:10:35.657Z,17.40
2022-10-04T04:10:56.736Z,23.00
2022-10-04T04:11:17.765Z,18.80
2022-10-04T04:11:38.812Z,18.30
2022-10-04T04:11:59.855Z,17.10
2022-10-04T04:12:20.904Z,17.10
2022-10-04T04:12:41.955Z,17.20
2022-10-04T04:13:03.030Z,18.80
2022-10-04T04:13:24.057Z,16.00
2022-10-04T04:13:45.126Z,16.00
2022-10-04T04:14:06.151Z,15.70
2022-10-04T04:14:27.217Z,17.00
2022-10-04T04:14:48.258Z,16.60
2022-10-04T04:15:09.304Z,22.20
2022-10-04T04:15:30.361Z,19.80
2022-10-04T04:15:51.483Z,16.70
2022-10-04T04:16:12.552Z,24.70
2022-10-04T04:16:33.663Z,23.40
2022-10-04T04:16:54.697Z,16.30
2022-10-04T04:17:15.736Z,18.80
2022-10-04T04:17:36.792Z,16.80
2022-10-04T04:17:57.960Z,17.30
2022-10-04T04:18:18.964Z,15.40
2022-10-04T04:18:40.013Z,17.40
2022-10-04T04:19:01.121Z,18.30
2022-10-04T04:19:22.157Z,18.10
2022-10-04T04:19:43.210Z,16.80
2022-10-04T04:20:07.498Z,15.30
2022-10-04T04:20:28.665Z,16.60
2022-10-04T04:20:49.718Z,18.10
2022-10-04T04:21:10.893Z,18.70
2022-10-04T04:21:31.968Z,16.60
2022-10-04T04:21:52.984Z,14.90
2022-10-04T04:22:14.040Z,18.50
2022-10-04T04:22:35.086Z,19.90
2022-10-04T04:22:56.139Z,19.10
2022-10-04T04:23:17.193Z,26.20
2022-10-04T04:23:38.253Z,29.40
2022-10-04T04:23:59.302Z,21.70
2022-10-04T04:24:20.388Z,17.60
2022-10-04T04:24:41.418Z,19.40
2022-10-04T04:25:02.451Z,21.40
2022-10-04T04:25:23.508Z,23.80
2022-10-04T04:25:44.547Z,24.30
2022-10-04T04:26:05.627Z,26.00
2022-10-04T04:26:26.658Z,26.40
2022-10-04T04:26:47.713Z,24.10
2022-10-04T04:27:08.836Z,19.90
2022-10-04T04:27:29.881Z,18.00
2022-10-04T04:27:50.973Z,32.60
2022-10-04T04:28:12.146Z,27.50
2022-10-04T04:28:33.247Z,19.40
2022-10-04T04:28:54.303Z,33.50
2022-10-04T04:29:15.354Z,25.20
2022-10-04T04:29:36.421Z,22.10
2022-10-04T04:29:57.482Z,32.10
2022-10-04T04:30:18.534Z,27.90
2022-10-04T04:30:39.575Z,21.40
2022-10-04T04:31:00.647Z,19.10
2022-10-04T04:31:21.753Z,16.40
2022-10-04T04:31:43.093Z,17.40