createdAt,value
2022-11-19T00:01:52.081Z,-0.30
2022-11-19T00:04:24.477Z,0.89
2022-11-19T00:06:56.252Z,1.71
2022-11-19T00:09:28.296Z,2.22
2022-11-19T00:12:17.377Z,2.59
2022-11-19T00:14:49.090Z,2.92
2022-11-19T00:17:21.006Z,3.16
2022-11-19T00:19:52.727Z,3.43
2022-11-19T00:22:24.692Z,3.39
2022-11-19T00:24:56.452Z,2.23
2022-11-19T00:27:28.361Z,0.96
2022-11-19T00:30:00.140Z,-0.05
2022-11-19T00:32:33.051Z,-0.83
2022-11-19T00:35:04.994Z,-1.46
2022-11-19T00:37:36.716Z,-1.69
2022-11-19T00:40:12.015Z,-0.58
2022-11-19T00:43:03.751Z,0.61
2022-11-19T00:45:35.518Z,1.46
2022-11-19T00:48:08.097Z,2.00
2022-11-19T00:50:40.438Z,2.42
2022-11-19T00:53:12.218Z,2.80
2022-11-19T00:55:43.931Z,3.17
2022-11-19T00:58:16.513Z,3.40
2022-11-19T01:00:48.468Z,3.45
2022-11-19T01:03:20.273Z,2.40
2022-11-19T01:05:52.238Z,1.21
2022-11-19T01:08:24.284Z,0.32
2022-11-19T01:10:56.370Z,-0.32
2022-11-19T01:13:36.834Z,-0.81
2022-11-19T01:16:11.653Z,-0.93
2022-11-19T01:18:44.665Z,0.43
2022-11-19T01:21:17.321Z,1.79
2022-11-19T01:23:49.660Z,2.74
2022-11-19T01:26:21.433Z,3.41
2022-11-19T01:28:53.860Z,3.84
2022-11-19T01:31:30.405Z,3.91
2022-11-19T01:34:02.291Z,2.78
2022-11-19T01:36:34.051Z,1.63
2022-11-19T01:39:06.122Z,0.68
2022-11-19T01:41:38.025Z,-0.09
2022-11-19T01:44:24.098Z,-0.73
2022-11-19T01:46:55.836Z,-0.87
2022-11-19T01:49:27.583Z,0.48
2022-11-19T01:52:03.933Z,1.84
2022-11-19T01:54:40.582Z,2.72
2022-11-19T01:57:15.462Z,3.17
2022-11-19T01:59:51.642Z,3.43
2022-11-19T02:02:25.199Z,3.67
2022-11-19T02:04:58.417Z,3.57
2022-11-19T02:07:33.343Z,2.47
2022-11-19T02:10:08.143Z,1.28
2022-11-19T02:12:46.545Z,0.38
2022-11-19T02:15:32.041Z,-0.35
2022-11-19T02:18:19.540Z,-0.93
2022-11-19T02:21:03.079Z,-0.94
2022-11-19T02:24:11.054Z,0.66
2022-11-19T02:27:02.042Z,2.19
2022-11-19T02:30:10.848Z,2.92
2022-11-19T02:32:55.107Z,3.52
2022-11-19T02:35:43.037Z,3.89
2022-11-19T02:38:24.128Z,4.18
2022-11-19T02:41:00.400Z,4.09
2022-11-19T02:43:40.097Z,2.94
2022-11-19T02:46:16.274Z,1.79
2022-11-19T02:48:52.970Z,0.89
2022-11-19T02:51:25.264Z,0.21
2022-11-19T02:53:58.487Z,-0.32
2022-11-19T02:56:51.881Z,-0.46
2022-11-19T02:59:45.965Z,0.90
2022-11-19T03:02:37.535Z,2.28
2022-11-19T03:05:14.632Z,3.08
2022-11-19T03:07:46.627Z,3.67
2022-11-19T03:10:23.738Z,4.09
2022-11-19T03:12:59.897Z,4.48
2022-11-19T03:16:00.072Z,4.48
2022-11-19T03:18:38.388Z,3.16
2022-11-19T03:21:09.214Z,2.01
2022-11-19T03:23:44.227Z,1.12
2022-11-19T03:26:25.770Z,0.45
2022-11-19T03:28:59.818Z,-0.10
2022-11-19T03:31:34.316Z,-0.23
2022-11-19T03:34:10.539Z,0.97
2022-11-19T03:36:44.429Z,2.21
2022-11-19T03:39:19.283Z,3.20
2022-11-19T03:41:53.861Z,3.83
2022-11-19T03:44:29.846Z,4.12
2022-11-19T03:47:08.021Z,4.37
2022-11-19T03:49:42.906Z,4.30
2022-11-19T03:52:17.685Z,3.26
2022-11-19T03:54:49.717Z,2.24
2022-11-19T03:57:24.577Z,1.43
2022-11-19T03:59:56.311Z,0.82
2022-11-19T04:02:28.060Z,0.55
2022-11-19T04:04:59.929Z,1.49
2022-11-19T04:07:32.012Z,2.54
2022-11-19T04:10:03.816Z,3.28
2022-11-19T04:12:35.565Z,3.77
2022-11-19T04:15:09.361Z,4.20
2022-11-19T04:17:41.419Z,4.50
2022-11-19T04:20:15.301Z,4.32
2022-11-19T04:22:47.167Z,3.26
2022-11-19T04:25:19.144Z,2.18
2022-11-19T04:27:50.861Z,1.37
2022-11-19T04:30:22.676Z,0.75
2022-11-19T04:32:54.598Z,0.25
2022-11-19T04:35:26.403Z,0.05
2022-11-19T04:37:58.131Z,1.00
2022-11-19T04:40:29.854Z,2.35
2022-11-19T04:43:01.893Z,3.26
2022-11-19T04:45:33.873Z,3.70
2022-11-19T04:48:05.759Z,3.99
2022-11-19T04:50:37.478Z,3.99
2022-11-19T04:53:09.297Z,3.07
2022-11-19T04:55:41.314Z,2.06
2022-11-19T04:58:13.063Z,1.28
2022-11-19T05:00:44.843Z,0.68
2022-11-19T05:03:16.816Z,0.22
2022-11-19T05:05:48.570Z,0.06
2022-11-19T05:08:20.457Z,1.08
2022-11-19T05:10:52.222Z,2.11
2022-11-19T05:13:23.993Z,2.96
2022-11-19T05:15:55.731Z,3.45
2022-11-19T05:18:27.942Z,3.83
2022-11-19T05:20:59.666Z,4.15
2022-11-19T05:23:31.405Z,4.21
2022-11-19T05:26:03.206Z,3.33
2022-11-19T05:28:39.170Z,2.31
2022-11-19T05:31:11.655Z,1.45
2022-11-19T05:33:43.355Z,0.80
2022-11-19T05:36:15.119Z,0.29
2022-11-19T05:38:46.866Z,-0.15
2022-11-19T05:41:18.638Z,-0.23
2022-11-19T05:43:50.402Z,1.03
2022-11-19T05:46:22.603Z,2.11
2022-11-19T05:48:55.121Z,2.58
2022-11-19T05:51:26.950Z,3.25
2022-11-19T05:53:58.762Z,3.70
2022-11-19T05:56:31.326Z,3.97
2022-11-19T05:59:03.165Z,4.13
2022-11-19T06:01:34.904Z,4.01
2022-11-19T06:04:06.809Z,3.10
2022-11-19T06:06:38.616Z,2.21
2022-11-19T06:09:10.760Z,1.48
2022-11-19T06:11:49.124Z,0.91
2022-11-19T06:14:22.104Z,0.47
2022-11-19T06:16:55.148Z,0.12
2022-11-19T06:19:28.211Z,-0.21
2022-11-19T06:22:00.283Z,-0.17
2022-11-19T06:24:32.028Z,1.01
2022-11-19T06:27:03.764Z,2.04
2022-11-19T06:29:35.518Z,2.82
2022-11-19T06:32:07.500Z,3.37
2022-11-19T06:34:39.227Z,3.86
2022-11-19T06:37:10.995Z,4.28
2022-11-19T06:39:42.985Z,4.51
2022-11-19T06:42:32.448Z,4.43
2022-11-19T06:45:04.237Z,3.50
2022-11-19T06:47:36.587Z,2.62
2022-11-19T06:50:10.273Z,1.86
2022-11-19T06:52:42.062Z,1.24
2022-11-19T06:55:14.552Z,0.76
2022-11-19T06:57:46.321Z,0.36
2022-11-19T07:00:19.560Z,0.32
2022-11-19T07:02:51.432Z,1.54
2022-11-19T07:05:23.235Z,2.62
2022-11-19T07:07:57.710Z,3.30
2022-11-19T07:10:33.477Z,3.68
2022-11-19T07:13:05.337Z,3.62
2022-11-19T07:15:37.282Z,3.67
2022-11-19T07:18:09.903Z,3.55
2022-11-19T07:20:41.662Z,2.75
2022-11-19T07:23:14.278Z,1.91
2022-11-19T07:25:46.086Z,1.22
2022-11-19T07:28:17.853Z,0.60
2022-11-19T07:30:49.625Z,0.15
2022-11-19T07:33:21.466Z,-0.19
2022-11-19T07:35:53.215Z,-0.20
2022-11-19T07:38:25.017Z,0.72
2022-11-19T07:40:57.749Z,1.96
2022-11-19T07:43:29.507Z,3.06
2022-11-19T07:46:06.205Z,3.66
2022-11-19T07:48:37.939Z,4.25
2022-11-19T07:51:10.837Z,4.71
2022-11-19T07:53:43.116Z,3.93
2022-11-19T07:56:15.006Z,2.88
2022-11-19T07:58:47.136Z,2.13
2022-11-19T08:01:21.009Z,1.55
2022-11-19T08:03:56.527Z,1.03
2022-11-19T08:06:30.816Z,0.67
2022-11-19T08:09:04.012Z,0.43
2022-11-19T08:11:36.018Z,0.52
2022-11-19T08:14:07.971Z,1.92
2022-11-19T08:16:57.910Z,3.15
2022-11-19T08:19:29.721Z,4.05
2022-11-19T08:22:01.780Z,4.67
2022-11-19T08:24:36.674Z,4.85
2022-11-19T08:27:08.592Z,4.03
2022-11-19T08:29:40.771Z,3.21
2022-11-19T08:32:12.681Z,2.64
2022-11-19T08:34:44.662Z,2.28
2022-11-19T08:37:16.529Z,2.01
2022-11-19T08:39:48.801Z,1.73
2022-11-19T08:42:53.136Z,1.46
2022-11-19T08:45:27.040Z,1.14
2022-11-19T08:48:00.927Z,1.01
2022-11-19T08:50:33.663Z,0.98
2022-11-19T08:53:07.113Z,1.94
2022-11-19T08:55:39.075Z,3.40
2022-11-19T08:58:12.843Z,4.52
2022-11-19T09:00:44.999Z,5.04
2022-11-19T09:03:16.954Z,4.23
2022-11-19T09:05:48.801Z,3.35
2022-11-19T09:08:20.559Z,2.74
2022-11-19T09:10:52.505Z,2.30
2022-11-19T09:13:24.595Z,1.97
2022-11-19T09:15:56.510Z,1.72
2022-11-19T09:18:28.663Z,1.49
2022-11-19T09:21:00.978Z,1.35
2022-11-19T09:23:32.765Z,1.27
2022-11-19T09:26:06.824Z,1.17
2022-11-19T09:28:38.586Z,1.03
2022-11-19T09:31:13.496Z,0.86
2022-11-19T09:33:48.562Z,0.69
2022-11-19T09:36:21.407Z,0.58
2022-11-19T09:38:57.140Z,0.50
2022-11-19T09:41:58.830Z,0.99
2022-11-19T09:44:41.956Z,2.92
2022-11-19T09:47:30.280Z,4.07
2022-11-19T09:50:06.364Z,4.73
2022-11-19T09:56:39.446Z,5.21
2022-11-19T09:59:22.126Z,4.29
2022-11-19T10:01:54.519Z,3.52
2022-11-19T10:04:29.111Z,2.99
2022-11-19T10:07:11.522Z,2.60
2022-11-19T10:09:55.893Z,2.28
2022-11-19T10:12:47.965Z,1.95
2022-11-19T10:15:26.194Z,1.65
2022-11-19T10:18:08.553Z,1.44
2022-11-19T10:20:54.142Z,1.27
2022-11-19T10:23:36.967Z,1.10
2022-11-19T10:26:14.020Z,1.02
2022-11-19T10:28:52.800Z,1.06
2022-11-19T10:31:34.239Z,2.45
2022-11-19T10:34:14.438Z,4.34
2022-11-19T10:36:51.057Z,5.30
2022-11-19T10:39:28.402Z,4.73
2022-11-19T10:42:07.889Z,3.89
2022-11-19T10:44:45.278Z,3.21
2022-11-19T10:47:21.578Z,2.75
2022-11-19T10:49:56.525Z,2.34
2022-11-19T10:52:34.889Z,1.96
2022-11-19T10:55:13.557Z,1.69
2022-11-19T10:57:48.112Z,1.50
2022-11-19T11:00:21.300Z,1.31
2022-11-19T11:02:59.720Z,1.22
2022-11-19T11:05:32.628Z,1.18
2022-11-19T11:08:13.010Z,1.18
2022-11-19T11:10:48.269Z,1.15
2022-11-19T11:13:56.785Z,1.49
2022-11-19T11:16:41.346Z,3.42
2022-11-19T11:19:19.238Z,4.66
2022-11-19T11:21:55.874Z,5.16
2022-11-19T11:24:36.202Z,4.52
2022-11-19T11:27:23.073Z,3.64
2022-11-19T11:30:16.131Z,2.93
2022-11-19T11:32:48.511Z,2.44
2022-11-19T11:35:34.518Z,2.11
2022-11-19T11:38:08.265Z,1.80
2022-11-19T11:40:40.232Z,1.64
2022-11-19T11:43:19.109Z,1.59
2022-11-19T11:45:59.705Z,1.58
2022-11-19T11:48:36.334Z,1.55
2022-11-19T11:51:09.233Z,1.50
2022-11-19T11:53:43.199Z,1.39
2022-11-19T11:56:22.042Z,1.26
2022-11-19T11:58:53.969Z,1.14
2022-11-19T12:01:25.786Z,1.07
2022-11-19T12:03:59.842Z,1.01
2022-11-19T12:06:42.459Z,0.92
2022-11-19T12:09:23.826Z,0.88
2022-11-19T12:12:01.918Z,0.80
2022-11-19T12:14:39.335Z,0.75
2022-11-19T12:17:27.970Z,0.75
2022-11-19T12:20:17.767Z,0.77
2022-11-19T12:23:05.058Z,1.69
2022-11-19T12:25:41.322Z,3.03
2022-11-19T12:28:32.891Z,3.83
2022-11-19T12:31:17.071Z,4.85
2022-11-19T12:34:06.963Z,5.31
2022-11-19T12:36:49.174Z,4.50
2022-11-19T12:39:33.778Z,3.70
2022-11-19T12:42:27.075Z,3.10
2022-11-19T12:45:07.657Z,2.68
2022-11-19T12:47:59.521Z,2.37
2022-11-19T12:50:44.636Z,2.03
2022-11-19T12:53:28.840Z,1.76
2022-11-19T12:56:11.818Z,1.52
2022-11-19T12:58:56.640Z,1.33
2022-11-19T13:01:34.279Z,1.14
2022-11-19T13:04:12.484Z,0.97
2022-11-19T13:06:50.743Z,0.86
2022-11-19T13:09:29.206Z,0.78
2022-11-19T13:12:06.776Z,0.73
2022-11-19T13:14:43.948Z,0.70
2022-11-19T13:17:23.346Z,0.68
2022-11-19T13:19:58.925Z,0.63
2022-11-19T13:22:36.733Z,0.59
2022-11-19T13:25:19.970Z,1.09
2022-11-19T13:27:53.716Z,2.52
2022-11-19T13:30:29.865Z,3.72
2022-11-19T13:33:11.117Z,4.51
2022-11-19T13:35:50.888Z,3.93
2022-11-19T13:38:29.327Z,3.12
2022-11-19T13:41:11.960Z,2.48
2022-11-19T13:44:02.209Z,1.93
2022-11-19T13:46:40.274Z,1.45
2022-11-19T13:49:19.680Z,1.08
2022-11-19T13:51:56.506Z,0.80
2022-11-19T13:54:34.224Z,0.57
2022-11-19T13:57:08.467Z,0.37
2022-11-19T13:59:45.420Z,0.21
2022-11-19T14:02:58.252Z,0.08
2022-11-19T14:05:45.914Z,-0.04
2022-11-19T14:08:41.589Z,-0.19
2022-11-19T14:11:31.063Z,-0.34
2022-11-19T14:14:44.027Z,-0.49
2022-11-19T14:17:41.590Z,-0.66
2022-11-19T14:20:52.849Z,-0.82
2022-11-19T14:24:02.174Z,-0.98
2022-11-19T14:27:17.666Z,-0.47
2022-11-19T14:29:57.967Z,1.71
2022-11-19T14:32:36.440Z,2.95
2022-11-19T14:35:20.096Z,3.62
2022-11-19T14:37:55.109Z,3.83
2022-11-19T14:40:29.532Z,2.91
2022-11-19T14:43:46.390Z,1.91
2022-11-19T14:46:30.338Z,0.96
2022-11-19T14:49:10.641Z,0.40
2022-11-19T14:51:43.107Z,-0.08
2022-11-19T14:54:32.523Z,-0.47
2022-11-19T14:57:26.326Z,-0.86
2022-11-19T15:00:01.266Z,-1.21
2022-11-19T15:02:38.055Z,-1.49
2022-11-19T15:05:19.251Z,-1.47
2022-11-19T15:07:56.213Z,-0.18
2022-11-19T15:10:47.476Z,1.21
2022-11-19T15:13:36.163Z,2.30
2022-11-19T15:16:16.061Z,3.02
2022-11-19T15:19:29.497Z,3.46
2022-11-19T15:22:27.216Z,3.38
2022-11-19T15:25:17.410Z,2.11
2022-11-19T15:28:15.603Z,1.04
2022-11-19T15:31:26.227Z,0.21
2022-11-19T15:34:17.915Z,-0.50
2022-11-19T15:36:53.369Z,-1.03
2022-11-19T15:39:29.744Z,-1.47
2022-11-19T15:42:07.425Z,-1.87
2022-11-19T15:44:47.379Z,-1.89
2022-11-19T15:47:24.887Z,-0.59
2022-11-19T15:49:59.505Z,0.66
2022-11-19T15:52:33.419Z,1.28
2022-11-19T15:55:19.374Z,1.93
2022-11-19T15:57:56.140Z,2.82
2022-11-19T16:00:29.347Z,3.13
2022-11-19T16:03:02.033Z,2.09
2022-11-19T16:05:34.341Z,0.91
2022-11-19T16:08:13.458Z,0.01
2022-11-19T16:11:08.463Z,-0.72
2022-11-19T16:13:57.828Z,-1.36
2022-11-19T16:16:48.201Z,-1.88
2022-11-19T16:19:20.292Z,-2.34
2022-11-19T16:21:57.150Z,-2.35
2022-11-19T16:24:47.390Z,-0.82
2022-11-19T16:27:24.216Z,0.71
2022-11-19T16:29:56.121Z,1.61
2022-11-19T16:32:29.560Z,2.18
2022-11-19T16:35:20.494Z,2.39
2022-11-19T16:37:53.723Z,1.24
2022-11-19T16:40:26.510Z,0.10
2022-11-19T16:43:01.414Z,-0.81
2022-11-19T16:45:34.340Z,-1.50
2022-11-19T16:48:06.496Z,-2.07
2022-11-19T16:50:45.285Z,-2.54
2022-11-19T16:53:48.053Z,-2.58
2022-11-19T16:56:20.096Z,-0.93
2022-11-19T16:58:55.971Z,0.28
2022-11-19T17:01:29.633Z,0.88
2022-11-19T17:04:07.175Z,1.29
2022-11-19T17:06:40.356Z,1.61
2022-11-19T17:09:32.198Z,1.61
2022-11-19T17:12:19.791Z,0.48
2022-11-19T17:14:56.266Z,-0.62
2022-11-19T17:17:40.348Z,-1.39
2022-11-19T17:20:52.648Z,-2.02
2022-11-19T17:23:25.569Z,-2.62
2022-11-19T17:25:59.500Z,-3.05
2022-11-19T17:28:36.499Z,-3.06
2022-11-19T17:31:15.906Z,-1.56
2022-11-19T17:34:12.005Z,-0.03
2022-11-19T17:36:43.898Z,1.08
2022-11-19T17:39:15.919Z,1.76
2022-11-19T17:42:05.066Z,2.19
2022-11-19T17:44:39.199Z,2.06
2022-11-19T17:47:24.476Z,0.84
2022-11-19T17:49:56.474Z,-0.42
2022-11-19T17:52:30.603Z,-1.28
2022-11-19T17:55:17.554Z,-1.94
2022-11-19T17:57:49.348Z,-2.48
2022-11-19T18:00:21.602Z,-2.89
2022-11-19T18:02:53.361Z,-2.92
2022-11-19T18:05:27.593Z,-1.50
2022-11-19T18:07:59.409Z,-0.13
2022-11-19T18:10:31.243Z,0.65
2022-11-19T18:13:03.170Z,1.38
2022-11-19T18:15:34.969Z,1.89
2022-11-19T18:18:07.151Z,2.29
2022-11-19T18:20:39.449Z,2.34
2022-11-19T18:23:14.644Z,1.28
2022-11-19T18:25:46.433Z,0.17
2022-11-19T18:28:18.213Z,-0.65
2022-11-19T18:30:49.979Z,-1.32
2022-11-19T18:33:21.754Z,-1.87
2022-11-19T18:35:53.654Z,-2.34
2022-11-19T18:38:26.145Z,-2.42
2022-11-19T18:40:57.929Z,-1.15
2022-11-19T18:43:47.179Z,-0.01
2022-11-19T18:46:19.097Z,0.54
2022-11-19T18:48:51.465Z,0.94
2022-11-19T18:51:23.509Z,1.23
2022-11-19T18:53:55.315Z,1.62
2022-11-19T18:56:27.208Z,1.98
2022-11-19T18:59:03.400Z,2.31
2022-11-19T19:01:36.837Z,2.25
2022-11-19T19:04:09.994Z,1.18
2022-11-19T19:06:42.213Z,0.04
2022-11-19T19:09:20.228Z,-0.87
2022-11-19T19:12:13.522Z,-1.63
2022-11-19T19:14:47.130Z,-2.31
2022-11-19T19:17:19.112Z,-2.53
2022-11-19T19:19:50.913Z,-1.52
2022-11-19T19:22:22.793Z,-0.37
2022-11-19T19:24:58.200Z,0.21
2022-11-19T19:27:30.130Z,0.45
2022-11-19T19:30:02.037Z,0.55
2022-11-19T19:32:33.790Z,0.55
2022-11-19T19:35:05.912Z,0.70
2022-11-19T19:37:37.885Z,0.99
2022-11-19T19:40:12.584Z,1.34
2022-11-19T19:42:46.049Z,1.30
2022-11-19T19:45:18.162Z,0.34
2022-11-19T19:47:49.977Z,-0.63
2022-11-19T19:50:21.757Z,-1.40
2022-11-19T19:52:53.571Z,-2.00
2022-11-19T19:55:25.370Z,-2.51
2022-11-19T19:57:57.115Z,-2.95
2022-11-19T20:00:29.052Z,-3.14
2022-11-19T20:03:00.810Z,-2.20
2022-11-19T20:05:32.634Z,-1.42
2022-11-19T20:08:04.703Z,-0.65
2022-11-19T20:10:36.536Z,-0.22
2022-11-19T20:13:27.524Z,0.38
2022-11-19T20:16:01.048Z,1.08
2022-11-19T20:18:33.964Z,1.59
2022-11-19T20:21:07.517Z,1.77
2022-11-19T20:23:41.019Z,0.76
2022-11-19T20:26:16.307Z,-0.30
2022-11-19T20:28:48.824Z,-1.09
2022-11-19T20:31:21.594Z,-1.70
2022-11-19T20:33:56.537Z,-2.25
2022-11-19T20:36:30.777Z,-2.81
2022-11-19T20:39:03.204Z,-3.03
2022-11-19T20:41:53.149Z,-1.89
2022-11-19T20:44:25.469Z,-0.30
2022-11-19T20:46:58.629Z,0.77
2022-11-19T20:49:32.433Z,1.54
2022-11-19T20:52:04.395Z,2.09
2022-11-19T20:54:36.533Z,2.12
2022-11-19T20:57:08.662Z,0.99
2022-11-19T20:59:40.589Z,-0.17
2022-11-19T21:02:12.981Z,-1.02
2022-11-19T21:04:44.815Z,-1.67
2022-11-19T21:07:16.842Z,-2.20
2022-11-19T21:09:48.703Z,-2.64
2022-11-19T21:12:20.458Z,-3.03
2022-11-19T21:14:52.268Z,-3.13
2022-11-19T21:17:24.125Z,-1.83
2022-11-19T21:19:56.113Z,-0.23
2022-11-19T21:22:27.906Z,0.72
2022-11-19T21:24:59.820Z,1.32
2022-11-19T21:27:31.986Z,1.77
2022-11-19T21:30:04.112Z,1.80
2022-11-19T21:32:35.906Z,0.80
2022-11-19T21:35:08.890Z,-0.30
2022-11-19T21:37:40.728Z,-1.19
2022-11-19T21:40:13.967Z,-1.86
2022-11-19T21:42:45.772Z,-2.38
2022-11-19T21:45:17.596Z,-2.49
2022-11-19T21:47:49.572Z,-1.08
2022-11-19T21:50:21.745Z,0.55
2022-11-19T21:52:53.571Z,1.63
2022-11-19T21:55:25.342Z,2.36
2022-11-19T21:57:57.205Z,2.91
2022-11-19T22:00:29.540Z,2.94
2022-11-19T22:03:01.727Z,1.76
2022-11-19T22:05:33.520Z,0.55
2022-11-19T22:08:05.711Z,-0.34
2022-11-19T22:10:40.267Z,-0.99
2022-11-19T22:13:16.043Z,-1.52
2022-11-19T22:15:47.870Z,-1.99
2022-11-19T22:18:19.963Z,-2.09
2022-11-19T22:21:00.318Z,-0.86
2022-11-19T22:23:32.303Z,0.39
2022-11-19T22:26:08.680Z,1.03
2022-11-19T22:28:40.873Z,1.54
2022-11-19T22:31:13.557Z,2.01
2022-11-19T22:33:47.839Z,2.53
2022-11-19T22:36:20.935Z,2.94
2022-11-19T22:38:53.537Z,2.77
2022-11-19T22:41:25.384Z,1.68
2022-11-19T22:43:57.219Z,0.63
2022-11-19T22:46:29.662Z,-0.17
2022-11-19T22:49:01.410Z,-0.80
2022-11-19T22:51:33.243Z,-1.29
2022-11-19T22:54:05.489Z,-1.71
2022-11-19T22:56:37.254Z,-1.89
2022-11-19T22:59:09.209Z,-0.60
2022-11-19T23:01:41.027Z,0.94
2022-11-19T23:04:16.340Z,2.05
2022-11-19T23:06:48.085Z,2.82
2022-11-19T23:09:20.532Z,3.36
2022-11-19T23:12:10.199Z,3.41
2022-11-19T23:14:42.854Z,2.07
2022-11-19T23:17:15.132Z,0.83
2022-11-19T23:19:46.926Z,-0.14
2022-11-19T23:22:18.662Z,-0.92
2022-11-19T23:24:50.558Z,-1.55
2022-11-19T23:27:22.519Z,-2.03
2022-11-19T23:29:55.148Z,-2.44
2022-11-19T23:32:26.918Z,-2.46
2022-11-19T23:34:58.677Z,-0.95
2022-11-19T23:37:30.412Z,0.74
2022-11-19T23:40:02.201Z,1.82
2022-11-19T23:42:34.357Z,2.43
2022-11-19T23:45:07.130Z,2.62
2022-11-19T23:47:40.089Z,1.53
2022-11-19T23:50:13.286Z,0.28
2022-11-19T23:52:45.088Z,-0.69
2022-11-19T23:55:16.886Z,-1.43
2022-11-19T23:57:50.909Z,-2.01
