createdAt,value
2023-02-16T00:00:00.750Z,0.0
2023-02-16T00:05:00.718Z,0.0
2023-02-16T00:10:00.748Z,0.0
2023-02-16T00:15:01.091Z,0.0
2023-02-16T00:20:00.780Z,0.0
2023-02-16T00:25:00.722Z,0.0
2023-02-16T00:30:01.028Z,0.0
2023-02-16T00:35:00.743Z,0.0
2023-02-16T00:40:00.710Z,0.0
2023-02-16T00:45:00.705Z,0.0
2023-02-16T00:50:00.708Z,0.0
2023-02-16T00:55:00.677Z,1.8
2023-02-16T01:00:01.104Z,0.0
2023-02-16T01:05:00.986Z,1.4
2023-02-16T01:10:01.136Z,1.4
2023-02-16T01:15:00.734Z,2.9
2023-02-16T01:20:00.696Z,3.6
2023-02-16T01:25:00.748Z,0.0
2023-02-16T01:30:00.859Z,0.0
2023-02-16T01:35:00.710Z,0.0
2023-02-16T01:40:00.791Z,1.4
2023-02-16T01:45:00.704Z,1.8
2023-02-16T01:50:03.863Z,3.6
2023-02-16T01:55:00.786Z,1.8
2023-02-16T02:00:00.758Z,3.2
2023-02-16T02:05:00.789Z,3.6
2023-02-16T02:10:00.735Z,0.0
2023-02-16T02:15:00.812Z,1.4
2023-02-16T02:20:00.748Z,0.0
2023-02-16T02:25:00.761Z,0.0
2023-02-16T02:30:01.011Z,2.2
2023-02-16T02:35:00.728Z,2.5
2023-02-16T02:40:00.775Z,2.5
2023-02-16T02:45:00.766Z,2.2
2023-02-16T02:50:00.802Z,0.0
2023-02-16T02:55:00.760Z,3.6
2023-02-16T03:00:00.844Z,1.4
2023-02-16T03:05:00.828Z,2.2
2023-02-16T03:10:00.815Z,3.2
2023-02-16T03:15:00.703Z,2.2
2023-02-16T03:20:00.801Z,1.4
2023-02-16T03:25:00.776Z,0.0
2023-02-16T03:30:00.959Z,0.0
2023-02-16T03:35:00.798Z,2.5
2023-02-16T03:40:00.948Z,2.5
2023-02-16T03:45:00.741Z,3.6
2023-02-16T03:50:00.854Z,0.0
2023-02-16T03:55:00.742Z,0.0
2023-02-16T04:00:04.158Z,2.5
2023-02-16T04:05:00.764Z,4.0
2023-02-16T04:10:00.796Z,2.5
2023-02-16T04:15:00.774Z,2.9
2023-02-16T04:20:00.811Z,1.4
2023-02-16T04:25:00.748Z,4.0
2023-02-16T04:30:01.025Z,1.4
2023-02-16T04:35:00.689Z,2.5
2023-02-16T04:40:00.769Z,2.2
2023-02-16T04:45:03.972Z,0.0
2023-02-16T04:50:00.741Z,0.0
2023-02-16T04:55:00.793Z,2.9
2023-02-16T05:00:00.837Z,1.8
2023-02-16T05:05:00.944Z,4.0
2023-02-16T05:10:00.788Z,3.2
2023-02-16T05:15:00.911Z,4.0
2023-02-16T05:20:00.788Z,3.2
2023-02-16T05:25:00.764Z,1.8
2023-02-16T05:30:00.994Z,2.5
2023-02-16T05:35:00.738Z,2.5
2023-02-16T05:40:00.741Z,0.0
2023-02-16T05:45:00.757Z,0.0
2023-02-16T05:50:00.830Z,3.6
2023-02-16T05:55:00.722Z,0.0
2023-02-16T06:00:00.768Z,1.4
2023-02-16T06:05:00.765Z,0.0
2023-02-16T06:10:00.770Z,2.9
2023-02-16T06:15:00.754Z,3.2
2023-02-16T06:20:00.711Z,0.0
2023-02-16T06:25:00.766Z,2.2
2023-02-16T06:30:00.837Z,2.2
2023-02-16T06:35:00.754Z,0.0
2023-02-16T06:40:00.818Z,2.5
2023-02-16T06:45:00.735Z,6.1
2023-02-16T06:50:01.082Z,1.8
2023-02-16T06:55:00.734Z,0.0
2023-02-16T07:00:00.746Z,1.8
2023-02-16T07:05:00.852Z,1.4
2023-02-16T07:10:00.779Z,3.2
2023-02-16T07:15:00.721Z,3.2
2023-02-16T07:20:00.782Z,0.0
2023-02-16T07:25:00.760Z,1.8
2023-02-16T07:30:01.065Z,1.4
2023-02-16T07:35:00.805Z,5.0
2023-02-16T07:40:00.855Z,0.0
2023-02-16T07:45:00.741Z,2.2
2023-02-16T07:50:00.856Z,3.2
2023-02-16T07:55:00.762Z,4.3
2023-02-16T08:00:01.183Z,5.0
2023-02-16T08:05:00.819Z,3.2
2023-02-16T08:10:00.775Z,6.8
2023-02-16T08:15:00.725Z,7.6
2023-02-16T08:20:00.764Z,5.0
2023-02-16T08:25:00.763Z,7.2
2023-02-16T08:30:00.880Z,4.0
2023-02-16T08:35:00.826Z,4.0
2023-02-16T08:40:01.030Z,4.0
2023-02-16T08:45:00.774Z,2.5
2023-02-16T08:50:00.850Z,7.9
2023-02-16T08:55:00.689Z,5.4
2023-02-16T09:00:00.767Z,13.7
2023-02-16T09:05:00.794Z,13.0
2023-02-16T09:10:00.808Z,5.4
2023-02-16T09:15:00.771Z,10.8
2023-02-16T09:20:00.802Z,4.0
2023-02-16T09:25:00.733Z,8.6
2023-02-16T09:30:01.025Z,6.8
2023-02-16T09:35:00.737Z,5.8
2023-02-16T09:40:00.688Z,6.5
2023-02-16T09:45:00.728Z,12.2
2023-02-16T09:50:00.830Z,10.1
2023-02-16T09:55:00.753Z,12.6
2023-02-16T10:00:00.788Z,8.6
2023-02-16T10:05:00.810Z,12.2
2023-02-16T10:10:00.796Z,19.1
2023-02-16T10:15:00.737Z,10.1
2023-02-16T10:20:00.840Z,9.7
2023-02-16T10:25:00.777Z,9.7
2023-02-16T10:30:00.904Z,13.3
2023-02-16T10:35:00.743Z,14.8
2023-02-16T10:40:00.826Z,17.3
2023-02-16T10:45:00.754Z,16.2
2023-02-16T10:50:00.709Z,9.0
2023-02-16T10:55:00.759Z,10.8
2023-02-16T11:00:00.856Z,8.3
2023-02-16T11:05:00.765Z,14.4
2023-02-16T11:10:00.789Z,11.2
2023-02-16T11:15:00.777Z,13.7
2023-02-16T11:20:02.439Z,14.4
2023-02-16T11:25:00.724Z,7.2
2023-02-16T11:30:00.931Z,4.7
2023-02-16T11:35:00.741Z,10.8
2023-02-16T11:40:00.839Z,12.6
2023-02-16T11:45:00.781Z,9.4
2023-02-16T11:50:00.715Z,12.6
2023-02-16T11:55:00.745Z,13.3
2023-02-16T12:00:00.795Z,14.4
2023-02-16T12:05:00.906Z,13.7
2023-02-16T12:10:00.814Z,18.7
2023-02-16T12:15:00.874Z,18.7
2023-02-16T12:20:00.690Z,10.8
2023-02-16T12:25:00.814Z,15.5
2023-02-16T12:30:00.908Z,13.3
2023-02-16T12:35:00.712Z,15.1
2023-02-16T12:40:00.746Z,16.6
2023-02-16T12:45:00.755Z,13.3
2023-02-16T12:50:00.704Z,15.5
2023-02-16T12:55:00.836Z,15.1
2023-02-16T13:00:00.760Z,11.5
2023-02-16T13:05:00.732Z,8.3
2023-02-16T13:10:00.702Z,14.8
2023-02-16T13:15:00.721Z,15.1
2023-02-16T13:20:04.992Z,8.6
2023-02-16T13:25:00.904Z,10.8
2023-02-16T13:30:01.032Z,9.4
2023-02-16T13:35:00.722Z,8.3
2023-02-16T13:40:00.763Z,11.9
2023-02-16T13:45:00.767Z,11.2
2023-02-16T13:50:00.748Z,4.0
2023-02-16T13:55:00.714Z,9.7
2023-02-16T14:00:00.722Z,6.8
2023-02-16T14:05:00.686Z,13.7
2023-02-16T14:10:00.687Z,7.2
2023-02-16T14:15:00.873Z,5.8
2023-02-16T14:20:00.754Z,9.0
2023-02-16T14:25:00.677Z,6.1
2023-02-16T14:30:00.991Z,4.7
2023-02-16T14:35:00.704Z,5.0
2023-02-16T14:40:08.958Z,3.2
2023-02-16T14:45:00.961Z,11.5
2023-02-16T14:50:00.713Z,11.5
2023-02-16T14:55:00.713Z,6.8
2023-02-16T15:00:00.780Z,5.8
2023-02-16T15:05:00.712Z,4.0
2023-02-16T15:10:00.783Z,4.7
2023-02-16T15:15:00.779Z,7.9
2023-02-16T15:20:00.759Z,6.1
2023-02-16T15:25:00.696Z,9.4
2023-02-16T15:30:00.873Z,11.5
2023-02-16T15:35:00.686Z,2.5
2023-02-16T15:40:25.257Z,5.4
2023-02-16T15:45:00.761Z,2.2
2023-02-16T15:50:00.787Z,6.1
2023-02-16T15:55:00.877Z,5.0
2023-02-16T16:00:00.714Z,5.8
2023-02-16T16:05:01.264Z,5.4
2023-02-16T16:10:00.739Z,2.9
2023-02-16T16:15:00.764Z,4.7
2023-02-16T16:20:00.779Z,7.2
2023-02-16T16:25:00.702Z,6.5
2023-02-16T16:30:00.781Z,6.5
2023-02-16T16:35:00.739Z,3.6
2023-02-16T16:40:00.713Z,3.2
2023-02-16T16:45:02.690Z,4.3
2023-02-16T16:50:00.708Z,3.6
2023-02-16T16:55:00.773Z,4.0
2023-02-16T17:00:00.773Z,4.3
2023-02-16T17:05:02.736Z,2.5
2023-02-16T17:10:02.756Z,2.2
2023-02-16T17:15:00.707Z,3.6
2023-02-16T17:20:00.717Z,1.8
2023-02-16T17:25:00.677Z,2.2
2023-02-16T17:30:00.941Z,3.2
2023-02-16T17:35:00.723Z,2.5
2023-02-16T17:40:00.675Z,0.0
2023-02-16T17:45:00.715Z,2.9
2023-02-16T17:50:00.765Z,4.0
2023-02-16T17:55:00.723Z,4.0
2023-02-16T18:00:00.783Z,1.8
2023-02-16T18:05:00.767Z,1.8
2023-02-16T18:10:00.779Z,1.4
2023-02-16T18:15:02.882Z,3.6
2023-02-16T18:20:00.727Z,0.0
2023-02-16T18:25:00.829Z,4.0
2023-02-16T18:30:01.064Z,2.9
2023-02-16T18:35:00.670Z,4.0
2023-02-16T18:40:00.776Z,5.0
2023-02-16T18:45:00.725Z,8.3
2023-02-16T18:50:00.709Z,9.4
2023-02-16T18:55:00.719Z,6.1
2023-02-16T19:00:00.691Z,8.6
2023-02-16T19:05:00.759Z,13.7
2023-02-16T19:10:00.758Z,11.5
2023-02-16T19:15:00.751Z,8.6
2023-02-16T19:20:00.749Z,9.4
2023-02-16T19:25:00.728Z,12.2
2023-02-16T19:30:00.916Z,10.4
2023-02-16T19:35:00.809Z,6.1
2023-02-16T19:40:00.867Z,9.0
2023-02-16T19:45:00.750Z,6.1
2023-02-16T19:50:00.777Z,2.9
2023-02-16T19:55:00.726Z,5.4
2023-02-16T20:00:00.705Z,7.2
2023-02-16T20:05:00.696Z,4.7
2023-02-16T20:10:00.770Z,14.8
2023-02-16T20:15:00.794Z,9.7
2023-02-16T20:20:00.787Z,14.4
2023-02-16T20:25:00.916Z,16.2
2023-02-16T20:30:00.907Z,4.0
2023-02-16T20:35:00.732Z,13.3
2023-02-16T20:40:00.768Z,4.7
2023-02-16T20:45:00.746Z,3.6
2023-02-16T20:50:00.744Z,5.8
2023-02-16T20:55:00.707Z,3.6
2023-02-16T21:00:00.726Z,3.6
2023-02-16T21:05:00.687Z,6.1
2023-02-16T21:10:02.732Z,5.4
2023-02-16T21:15:00.691Z,8.3
2023-02-16T21:20:00.684Z,4.7
2023-02-16T21:25:00.727Z,4.7
2023-02-16T21:30:00.972Z,7.6
2023-02-16T21:35:00.680Z,7.2
2023-02-16T21:40:00.715Z,4.0
2023-02-16T21:45:00.689Z,7.6
2023-02-16T21:50:00.695Z,12.2
2023-02-16T21:55:00.691Z,8.6
2023-02-16T22:00:00.805Z,9.7
2023-02-16T22:05:00.971Z,8.3
2023-02-16T22:10:00.760Z,7.6
2023-02-16T22:15:00.706Z,5.0
2023-02-16T22:20:00.717Z,8.6
2023-02-16T22:25:00.704Z,9.7
2023-02-16T22:30:00.928Z,10.4
2023-02-16T22:35:00.821Z,9.4
2023-02-16T22:40:00.705Z,3.2
2023-02-16T22:45:00.699Z,2.5
2023-02-16T22:50:00.694Z,4.3
2023-02-16T22:55:00.719Z,10.1
2023-02-16T23:00:00.915Z,8.3
2023-02-16T23:05:00.727Z,5.0
2023-02-16T23:10:00.707Z,8.3
2023-02-16T23:15:00.705Z,5.8
2023-02-16T23:20:00.729Z,6.1
2023-02-16T23:25:00.693Z,10.4
2023-02-16T23:30:00.982Z,13.0
2023-02-16T23:35:00.691Z,8.3
2023-02-16T23:40:00.955Z,9.7
2023-02-16T23:45:00.739Z,9.4
2023-02-16T23:50:00.679Z,13.0
2023-02-16T23:55:00.713Z,15.5
