createdAt,value
2022-11-08T00:02:12.289Z,100586.09
2022-11-08T00:04:53.068Z,100587.09
2022-11-08T00:07:52.424Z,100592.44
2022-11-08T00:10:50.983Z,100592.94
2022-11-08T00:13:51.956Z,100583.78
2022-11-08T00:16:35.156Z,100589.94
2022-11-08T00:19:17.147Z,100593.47
2022-11-08T00:21:58.551Z,100592.81
2022-11-08T00:24:39.085Z,100600.16
2022-11-08T00:27:21.080Z,100601.31
2022-11-08T00:30:02.790Z,100596.16
2022-11-08T00:32:43.194Z,100598.50
2022-11-08T00:35:26.532Z,100591.19
2022-11-08T00:38:09.554Z,100596.69
2022-11-08T00:40:51.577Z,100589.16
2022-11-08T00:43:31.995Z,100589.50
2022-11-08T00:46:11.864Z,100588.50
2022-11-08T00:48:53.229Z,100591.66
2022-11-08T00:51:34.984Z,100578.19
2022-11-08T00:54:20.418Z,100588.84
2022-11-08T00:57:00.657Z,100586.50
2022-11-08T00:59:42.015Z,100584.34
2022-11-08T01:02:19.961Z,100590.84
2022-11-08T01:05:01.051Z,100585.34
2022-11-08T01:07:41.505Z,100584.81
2022-11-08T01:10:22.888Z,100589.50
2022-11-08T01:13:05.339Z,100586.34
2022-11-08T01:15:47.773Z,100583.19
2022-11-08T01:18:28.726Z,100587.16
2022-11-08T01:21:25.080Z,100583.31
2022-11-08T01:24:05.103Z,100581.97
2022-11-08T01:26:46.344Z,100581.50
2022-11-08T01:29:27.695Z,100574.50
2022-11-08T01:32:07.581Z,100576.81
2022-11-08T01:34:51.368Z,100579.50
2022-11-08T01:37:33.886Z,100576.28
2022-11-08T01:40:15.017Z,100570.47
2022-11-08T01:42:56.261Z,100575.97
2022-11-08T01:45:51.680Z,100569.13
2022-11-08T01:48:31.965Z,100567.97
2022-11-08T01:51:13.551Z,100565.31
2022-11-08T01:53:54.764Z,100564.28
2022-11-08T01:56:34.559Z,100556.91
2022-11-08T01:59:16.395Z,100554.59
2022-11-08T02:01:57.544Z,100557.72
2022-11-08T02:04:47.827Z,100554.53
2022-11-08T02:07:28.151Z,100547.72
2022-11-08T02:10:08.633Z,100547.66
2022-11-08T02:12:52.373Z,100549.00
2022-11-08T02:15:32.379Z,100545.31
2022-11-08T02:18:12.327Z,100543.44
2022-11-08T02:20:56.102Z,100546.78
2022-11-08T02:23:44.182Z,100536.63
2022-11-08T02:26:25.131Z,100537.28
2022-11-08T02:29:19.412Z,100523.91
2022-11-08T02:32:00.319Z,100524.56
2022-11-08T02:34:44.650Z,100518.75
2022-11-08T02:37:27.490Z,100517.22
2022-11-08T02:40:08.265Z,100520.50
2022-11-08T02:42:51.310Z,100524.47
2022-11-08T02:45:37.918Z,100517.50
2022-11-08T02:48:17.579Z,100521.47
2022-11-08T02:50:58.919Z,100514.31
2022-11-08T02:53:39.299Z,100520.25
2022-11-08T02:56:17.220Z,100521.41
2022-11-08T02:58:59.324Z,100526.72
2022-11-08T03:01:42.461Z,100533.34
2022-11-08T03:04:25.360Z,100528.19
2022-11-08T03:07:08.348Z,100524.53
2022-11-08T03:09:49.342Z,100533.34
2022-11-08T03:12:27.195Z,100536.81
2022-11-08T03:15:08.395Z,100530.00
2022-11-08T03:17:50.741Z,100533.66
2022-11-08T03:20:33.275Z,100530.16
2022-11-08T03:23:14.917Z,100530.31
2022-11-08T03:25:56.254Z,100525.16
2022-11-08T03:28:40.570Z,100534.66
2022-11-08T03:31:20.556Z,100528.50
2022-11-08T03:34:00.387Z,100534.97
2022-11-08T03:36:40.195Z,100534.28
2022-11-08T03:39:18.140Z,100535.81
2022-11-08T03:42:02.992Z,100538.78
2022-11-08T03:44:43.826Z,100545.19
2022-11-08T03:47:27.247Z,100548.34
2022-11-08T03:50:09.797Z,100546.50
2022-11-08T03:52:50.925Z,100551.00
2022-11-08T03:55:31.709Z,100561.78
2022-11-08T03:58:13.098Z,100560.78
2022-11-08T04:00:52.579Z,100559.13
2022-11-08T04:03:32.768Z,100567.25
2022-11-08T04:06:14.122Z,100565.41
2022-11-08T04:08:53.870Z,100572.56
2022-11-08T04:11:51.318Z,100560.56
2022-11-08T04:14:48.671Z,100575.69
2022-11-08T04:17:42.464Z,100582.66
2022-11-08T04:20:42.368Z,100587.66
2022-11-08T04:23:25.312Z,100586.50
2022-11-08T04:26:06.925Z,100592.34
2022-11-08T04:28:48.776Z,100589.69
2022-11-08T04:31:30.358Z,100597.34
2022-11-08T04:34:10.631Z,100589.53
2022-11-08T04:36:56.111Z,100596.50
2022-11-08T04:39:37.554Z,100596.34
2022-11-08T04:42:29.788Z,100594.41
2022-11-08T04:45:10.851Z,100582.78
2022-11-08T04:47:50.935Z,100579.97
2022-11-08T04:50:32.795Z,100576.16
2022-11-08T04:53:26.592Z,100574.66
2022-11-08T04:56:07.747Z,100569.19
2022-11-08T04:58:51.760Z,100560.53
2022-11-08T05:01:35.054Z,100560.69
2022-11-08T05:04:16.108Z,100556.66
2022-11-08T05:06:55.441Z,100550.22
2022-11-08T05:09:35.577Z,100541.56
2022-11-08T05:12:15.419Z,100541.56
2022-11-08T05:14:55.290Z,100529.66
2022-11-08T05:17:36.840Z,100538.47
2022-11-08T05:20:35.711Z,100530.00
2022-11-08T05:23:26.050Z,100516.41
2022-11-08T05:26:06.687Z,100514.56
2022-11-08T05:28:49.851Z,100500.97
2022-11-08T05:31:43.688Z,100490.19
2022-11-08T05:34:24.101Z,100482.22
2022-11-08T05:37:07.466Z,100479.56
2022-11-08T05:39:50.496Z,100478.88
2022-11-08T05:42:31.502Z,100462.63
2022-11-08T05:45:11.688Z,100458.44
2022-11-08T05:47:52.700Z,100448.50
2022-11-08T05:50:34.817Z,100454.63
2022-11-08T05:53:19.053Z,100448.94
2022-11-08T05:56:00.316Z,100438.16
2022-11-08T05:58:41.539Z,100441.13
2022-11-08T06:01:21.305Z,100437.31
2022-11-08T06:04:01.105Z,100433.34
2022-11-08T06:06:40.893Z,100429.84
2022-11-08T06:09:22.443Z,100425.66
2022-11-08T06:12:03.799Z,100417.84
2022-11-08T06:14:46.832Z,100405.56
2022-11-08T06:17:33.192Z,100408.84
2022-11-08T06:20:14.557Z,100401.66
2022-11-08T06:23:09.270Z,100408.44
2022-11-08T06:25:52.558Z,100408.59
2022-11-08T06:28:45.039Z,100409.22
2022-11-08T06:31:25.191Z,100415.69
2022-11-08T06:34:06.795Z,100413.19
2022-11-08T06:36:47.929Z,100417.94
2022-11-08T06:39:27.778Z,100419.75
2022-11-08T06:42:05.720Z,100420.75
2022-11-08T06:44:47.798Z,100413.78
2022-11-08T06:47:28.790Z,100425.38
2022-11-08T06:50:08.940Z,100417.41
2022-11-08T06:52:51.484Z,100423.41
2022-11-08T06:55:31.656Z,100431.69
2022-11-08T06:58:12.798Z,100432.50
2022-11-08T07:00:52.700Z,100439.66
2022-11-08T07:03:34.203Z,100439.50
2022-11-08T07:06:15.543Z,100441.47
2022-11-08T07:08:56.833Z,100449.59
2022-11-08T07:11:36.724Z,100447.59
2022-11-08T07:14:18.095Z,100452.91
2022-11-08T07:16:59.468Z,100454.91
2022-11-08T07:20:00.063Z,100457.41
2022-11-08T07:22:39.895Z,100456.25
2022-11-08T07:25:40.744Z,100450.50
2022-11-08T07:28:23.171Z,100446.47
2022-11-08T07:31:04.122Z,100452.72
2022-11-08T07:33:44.744Z,100442.75
2022-11-08T07:36:26.164Z,100439.13
2022-11-08T07:39:10.693Z,100440.63
2022-11-08T07:41:48.648Z,100433.34
2022-11-08T07:44:28.760Z,100416.25
2022-11-08T07:47:08.673Z,100418.91
2022-11-08T07:49:50.127Z,100413.28
2022-11-08T07:52:31.451Z,100406.00
2022-11-08T07:55:12.769Z,100404.84
2022-11-08T07:57:56.616Z,100394.56
2022-11-08T08:00:37.572Z,100398.41
2022-11-08T08:03:17.261Z,100407.44
2022-11-08T08:06:01.260Z,100397.47
2022-11-08T08:08:45.046Z,100387.03
2022-11-08T08:11:30.890Z,100378.72
2022-11-08T08:14:14.027Z,100375.63
2022-11-08T08:16:55.679Z,100358.69
2022-11-08T08:19:39.630Z,100355.22
2022-11-08T08:22:19.661Z,100344.59
2022-11-08T08:25:18.300Z,100357.22
2022-11-08T08:28:45.654Z,100339.81
2022-11-08T08:31:50.878Z,100317.22
2022-11-08T08:34:31.954Z,100314.91
2022-11-08T08:37:15.663Z,100314.88
2022-11-08T08:39:56.157Z,100301.75
2022-11-08T08:42:37.556Z,100292.59
2022-11-08T08:45:18.885Z,100288.25
2022-11-08T08:47:58.921Z,100289.25
2022-11-08T08:50:42.286Z,100288.44
2022-11-08T08:53:21.652Z,100284.94
2022-11-08T08:56:03.410Z,100287.25
2022-11-08T08:58:45.290Z,100282.25
2022-11-08T09:01:39.277Z,100285.59
2022-11-08T09:04:20.011Z,100294.25
2022-11-08T09:07:01.407Z,100278.06
2022-11-08T09:09:44.735Z,100288.53
2022-11-08T09:12:25.844Z,100289.50
2022-11-08T09:15:07.843Z,100286.34
2022-11-08T09:17:48.717Z,100282.81
2022-11-08T09:20:30.132Z,100279.44
2022-11-08T09:23:11.824Z,100286.69
2022-11-08T09:25:55.148Z,100295.06
2022-11-08T09:28:36.326Z,100291.78
2022-11-08T09:31:17.235Z,100303.38
2022-11-08T09:33:57.049Z,100317.09
2022-11-08T09:36:36.873Z,100314.28
2022-11-08T09:39:18.458Z,100316.91
2022-11-08T09:42:16.284Z,100325.66
2022-11-08T09:45:06.772Z,100320.75
2022-11-08T09:47:51.976Z,100317.97
2022-11-08T09:50:37.797Z,100332.09
2022-11-08T09:53:20.280Z,100328.13
2022-11-08T09:56:01.063Z,100326.84
2022-11-08T09:58:43.655Z,100330.44
2022-11-08T10:01:27.412Z,100329.34
2022-11-08T10:04:08.243Z,100327.06
2022-11-08T10:06:56.861Z,100320.31
2022-11-08T10:09:48.772Z,100314.31
2022-11-08T10:12:31.689Z,100309.72
2022-11-08T10:15:18.637Z,100301.38
2022-11-08T10:18:05.485Z,100306.63
2022-11-08T10:20:47.674Z,100303.72
2022-11-08T10:23:31.401Z,100296.47
2022-11-08T10:26:15.515Z,100284.22
2022-11-08T10:28:56.453Z,100274.03
2022-11-08T10:31:37.122Z,100277.22
2022-11-08T10:34:30.334Z,100260.25
2022-11-08T10:37:12.347Z,100265.28
2022-11-08T10:39:54.602Z,100266.44
2022-11-08T10:42:38.586Z,100252.28
2022-11-08T10:45:18.996Z,100247.38
2022-11-08T10:47:58.767Z,100256.50
2022-11-08T10:50:41.983Z,100258.00
2022-11-08T10:53:25.432Z,100251.63
2022-11-08T10:56:06.715Z,100259.53
2022-11-08T10:58:47.668Z,100251.69
2022-11-08T11:01:27.581Z,100252.53
2022-11-08T11:04:23.418Z,100267.78
2022-11-08T11:07:05.048Z,100257.06
2022-11-08T11:09:46.102Z,100258.69
2022-11-08T11:12:29.431Z,100259.81
2022-11-08T11:15:14.207Z,100258.81
2022-11-08T11:17:55.021Z,100277.59
2022-11-08T11:20:33.025Z,100278.81
2022-11-08T11:23:12.516Z,100287.66
2022-11-08T11:25:52.920Z,100285.63
2022-11-08T11:28:30.990Z,100273.03
2022-11-08T11:31:17.242Z,100270.34
2022-11-08T11:33:57.243Z,100270.75
2022-11-08T11:36:38.536Z,100255.66
2022-11-08T11:39:19.796Z,100259.56
2022-11-08T11:42:12.616Z,100250.28
2022-11-08T11:45:07.645Z,100259.88
2022-11-08T11:47:49.314Z,100256.38
2022-11-08T11:50:30.986Z,100250.66
2022-11-08T11:53:13.863Z,100254.28
2022-11-08T11:55:57.421Z,100242.59
2022-11-08T11:58:44.000Z,100238.00
2022-11-08T12:01:26.771Z,100242.13
2022-11-08T12:04:26.074Z,100237.38
2022-11-08T12:07:07.941Z,100236.25
2022-11-08T12:09:52.377Z,100234.44
2022-11-08T12:12:38.829Z,100226.03
2022-11-08T12:15:23.714Z,100229.16
2022-11-08T12:18:07.817Z,100222.06
2022-11-08T12:20:54.035Z,100229.84
2022-11-08T12:23:51.078Z,100234.44
2022-11-08T12:26:33.418Z,100220.81
2022-11-08T12:29:26.315Z,100224.53
2022-11-08T12:32:11.753Z,100213.69
2022-11-08T12:34:55.380Z,100213.97
2022-11-08T12:37:39.915Z,100201.81
2022-11-08T12:40:20.668Z,100201.00
2022-11-08T12:43:04.109Z,100206.41
2022-11-08T12:45:49.796Z,100203.06
2022-11-08T12:48:34.793Z,100196.25
2022-11-08T12:51:18.007Z,100201.47
2022-11-08T12:54:07.179Z,100197.72
2022-11-08T12:56:48.278Z,100189.47
2022-11-08T12:59:29.379Z,100179.53
2022-11-08T13:02:12.915Z,100184.47
2022-11-08T13:04:56.039Z,100175.41
2022-11-08T13:07:38.062Z,100176.88
2022-11-08T13:10:30.829Z,100184.50
2022-11-08T13:13:17.210Z,100176.88
2022-11-08T13:16:14.574Z,100177.69
2022-11-08T13:18:58.122Z,100178.31
2022-11-08T13:21:39.490Z,100179.50
2022-11-08T13:24:45.659Z,100169.44
2022-11-08T13:27:33.778Z,100170.06
2022-11-08T13:30:32.142Z,100168.41
2022-11-08T13:33:13.038Z,100165.72
2022-11-08T13:35:57.135Z,100170.91
2022-11-08T13:38:59.894Z,100167.19
2022-11-08T13:41:40.912Z,100166.78
2022-11-08T13:44:33.338Z,100163.53
2022-11-08T13:47:43.632Z,100169.47
2022-11-08T13:50:42.707Z,100179.97
2022-11-08T13:53:43.349Z,100177.69
2022-11-08T13:56:41.385Z,100179.56
2022-11-08T13:59:54.223Z,100177.50
2022-11-08T14:02:39.205Z,100173.97
2022-11-08T14:05:32.680Z,100167.56
2022-11-08T14:08:22.140Z,100170.41
2022-11-08T14:11:21.785Z,100166.28
2022-11-08T14:14:21.195Z,100185.03
2022-11-08T14:17:26.678Z,100173.69
2022-11-08T14:20:18.100Z,100192.16
2022-11-08T14:23:00.473Z,100181.22
2022-11-08T14:26:02.749Z,100177.91
2022-11-08T14:28:44.027Z,100183.06
2022-11-08T14:31:26.215Z,100193.94
2022-11-08T14:34:09.399Z,100194.91
2022-11-08T14:36:54.965Z,100185.63
2022-11-08T14:39:37.384Z,100189.72
2022-11-08T14:42:22.220Z,100184.78
2022-11-08T14:45:03.394Z,100188.22
2022-11-08T14:47:46.646Z,100185.34
2022-11-08T14:50:30.815Z,100187.38
2022-11-08T14:53:26.468Z,100189.59
2022-11-08T14:56:13.229Z,100182.00
2022-11-08T14:58:54.924Z,100182.53
2022-11-08T15:01:35.672Z,100172.84
2022-11-08T15:04:32.095Z,100166.03
2022-11-08T15:07:13.453Z,100172.59
2022-11-08T15:10:10.580Z,100167.66
2022-11-08T15:12:51.321Z,100174.47
2022-11-08T15:15:34.782Z,100183.06
2022-11-08T15:18:18.330Z,100186.78
2022-11-08T15:21:01.549Z,100186.97
2022-11-08T15:23:43.333Z,100187.78
2022-11-08T15:26:26.440Z,100190.81
2022-11-08T15:29:09.084Z,100192.88
2022-11-08T15:31:56.970Z,100190.34
2022-11-08T15:34:40.521Z,100191.59
2022-11-08T15:37:22.004Z,100186.47
2022-11-08T15:40:03.091Z,100185.25
2022-11-08T15:42:45.234Z,100183.78
2022-11-08T15:45:28.742Z,100174.50
2022-11-08T15:48:19.563Z,100178.00
2022-11-08T15:51:01.284Z,100180.03
2022-11-08T15:53:43.040Z,100167.69
2022-11-08T15:56:24.223Z,100168.31
2022-11-08T15:59:05.608Z,100162.34
2022-11-08T16:01:49.527Z,100157.63
2022-11-08T16:04:31.114Z,100147.75
2022-11-08T16:07:13.427Z,100144.25
2022-11-08T16:09:54.421Z,100125.28
2022-11-08T16:12:35.991Z,100126.09
2022-11-08T16:15:29.860Z,100120.28
2022-11-08T16:18:11.953Z,100115.31
2022-11-08T16:20:53.440Z,100118.00
2022-11-08T16:23:36.980Z,100119.81
2022-11-08T16:26:18.176Z,100114.47
2022-11-08T16:28:59.375Z,100127.63
2022-11-08T16:31:42.601Z,100111.78
2022-11-08T16:34:23.848Z,100120.19
2022-11-08T16:37:05.128Z,100109.13
2022-11-08T16:39:48.700Z,100123.06
2022-11-08T16:42:31.655Z,100125.06
2022-11-08T16:45:13.016Z,100141.91
2022-11-08T16:47:54.504Z,100128.09
2022-11-08T16:50:35.341Z,100132.81
2022-11-08T16:53:17.268Z,100124.34
2022-11-08T16:55:59.008Z,100124.16
2022-11-08T16:58:39.311Z,100132.91
2022-11-08T17:01:20.816Z,100136.16
2022-11-08T17:04:02.136Z,100128.06
2022-11-08T17:06:45.747Z,100135.44
2022-11-08T17:09:26.551Z,100135.44
2022-11-08T17:12:06.804Z,100148.53
2022-11-08T17:14:47.823Z,100155.66
2022-11-08T17:17:27.266Z,100150.50
2022-11-08T17:20:07.998Z,100149.88
2022-11-08T17:22:49.024Z,100154.59
2022-11-08T17:25:30.219Z,100155.75
2022-11-08T17:28:08.081Z,100158.81
2022-11-08T17:30:48.200Z,100170.25
2022-11-08T17:33:27.661Z,100170.91
2022-11-08T17:36:10.711Z,100170.91
2022-11-08T17:38:50.823Z,100157.53
2022-11-08T17:41:28.694Z,100145.38
2022-11-08T17:44:08.827Z,100146.84
2022-11-08T17:46:50.232Z,100146.47
2022-11-08T17:49:28.593Z,100153.22
2022-11-08T17:52:08.004Z,100155.25
2022-11-08T17:54:52.980Z,100161.34
2022-11-08T17:57:32.423Z,100165.00
2022-11-08T18:00:14.407Z,100165.81
2022-11-08T18:02:57.572Z,100165.19
2022-11-08T18:05:40.472Z,100172.38
2022-11-08T18:08:26.473Z,100166.22
2022-11-08T18:11:07.849Z,100163.72
2022-11-08T18:13:49.165Z,100162.06
2022-11-08T18:16:29.702Z,100151.75
2022-11-08T18:19:11.229Z,100159.78
2022-11-08T18:21:51.748Z,100162.00
2022-11-08T18:24:33.187Z,100167.53
2022-11-08T18:27:26.898Z,100162.81
2022-11-08T18:30:08.418Z,100160.34
2022-11-08T18:32:49.195Z,100158.75
2022-11-08T18:35:30.574Z,100158.75
2022-11-08T18:38:12.018Z,100157.09
2022-11-08T18:40:55.368Z,100162.06
2022-11-08T18:43:36.475Z,100147.44
2022-11-08T18:46:18.872Z,100160.78
2022-11-08T18:48:59.224Z,100168.16
2022-11-08T18:51:40.761Z,100159.53
2022-11-08T18:54:22.176Z,100151.50
2022-11-08T18:57:15.236Z,100153.34
2022-11-08T19:00:00.818Z,100153.72
2022-11-08T19:02:44.224Z,100142.84
2022-11-08T19:05:26.211Z,100134.84
2022-11-08T19:08:07.303Z,100141.47
2022-11-08T19:10:53.142Z,100151.97
2022-11-08T19:13:35.753Z,100152.41
2022-11-08T19:16:30.407Z,100145.41
2022-11-08T19:19:13.082Z,100138.88
2022-11-08T19:21:54.995Z,100130.03
2022-11-08T19:24:35.420Z,100133.34
2022-11-08T19:27:15.291Z,100132.31
2022-11-08T19:30:00.187Z,100136.63
2022-11-08T19:32:39.287Z,100124.31
2022-11-08T19:35:19.492Z,100122.66
2022-11-08T19:37:58.934Z,100131.97
2022-11-08T19:40:41.125Z,100126.63
2022-11-08T19:43:22.086Z,100119.56
2022-11-08T19:46:23.541Z,100115.88
2022-11-08T19:49:04.384Z,100127.75
2022-11-08T19:51:45.605Z,100124.84
2022-11-08T19:54:27.040Z,100127.50
2022-11-08T19:57:08.342Z,100123.19
2022-11-08T19:59:50.911Z,100129.34
2022-11-08T20:12:55.986Z,100144.81
2022-11-08T20:15:38.123Z,100141.50
2022-11-08T20:18:20.845Z,100156.06
2022-11-08T20:21:06.319Z,100133.50
2022-11-08T20:23:46.437Z,100130.63
2022-11-08T20:26:28.023Z,100135.16
2022-11-08T20:29:09.142Z,100131.47
2022-11-08T20:31:52.142Z,100133.75
2022-11-08T20:34:33.389Z,100138.44
2022-11-08T20:37:14.772Z,100139.09
2022-11-08T20:39:54.257Z,100127.03
2022-11-08T20:42:34.515Z,100129.72
2022-11-08T20:45:17.939Z,100137.53
2022-11-08T20:48:02.578Z,100128.69
2022-11-08T20:50:43.400Z,100132.19
2022-11-08T20:53:23.189Z,100138.16
2022-11-08T20:56:03.789Z,100134.47
2022-11-08T20:58:44.711Z,100127.09
2022-11-08T21:01:27.037Z,100136.31
2022-11-08T21:04:09.647Z,100141.84
2022-11-08T21:07:08.501Z,100133.84
2022-11-08T21:09:58.919Z,100140.84
2022-11-08T21:12:48.258Z,100139.00
2022-11-08T21:15:29.563Z,100147.84
2022-11-08T21:18:09.528Z,100148.28
2022-11-08T21:20:51.203Z,100149.31
2022-11-08T21:23:32.721Z,100156.28
2022-11-08T21:26:16.149Z,100144.41
2022-11-08T21:28:56.750Z,100149.31
2022-11-08T21:31:38.058Z,100146.25
2022-11-08T21:34:45.217Z,100151.78
2022-11-08T21:37:26.482Z,100143.94
2022-11-08T21:40:07.011Z,100150.13
2022-11-08T21:42:48.711Z,100150.50
2022-11-08T21:45:29.317Z,100157.69
2022-11-08T21:48:15.040Z,100153.38
2022-11-08T21:51:04.496Z,100163.97
2022-11-08T21:53:49.641Z,100160.28
2022-11-08T21:56:35.892Z,100158.81
2022-11-08T21:59:16.987Z,100166.19
2022-11-08T22:01:58.725Z,100158.56
2022-11-08T22:04:51.542Z,100159.31
2022-11-08T22:07:31.421Z,100153.97
2022-11-08T22:10:13.612Z,100155.16
2022-11-08T22:12:54.170Z,100163.72
2022-11-08T22:15:35.922Z,100155.91
2022-11-08T22:18:22.775Z,100150.94
2022-11-08T22:21:35.108Z,100151.88
2022-11-08T22:24:17.003Z,100167.22
2022-11-08T22:26:58.002Z,100170.91
2022-11-08T22:29:39.764Z,100178.66
2022-11-08T22:32:20.834Z,100167.97
2022-11-08T22:35:00.559Z,100165.13
2022-11-08T22:37:42.405Z,100168.09
2022-11-08T22:40:26.369Z,100161.81
2022-11-08T22:43:27.185Z,100173.06
2022-11-08T22:46:07.151Z,100167.72
2022-11-08T22:48:48.574Z,100168.09
2022-11-08T22:51:29.824Z,100177.09
2022-11-08T22:54:07.869Z,100172.41
2022-11-08T22:56:49.536Z,100165.59
2022-11-08T22:59:32.863Z,100174.06
2022-11-08T23:02:11.936Z,100170.56
2022-11-08T23:04:55.036Z,100164.22
2022-11-08T23:07:36.110Z,100170.56
2022-11-08T23:10:16.677Z,100155.84
2022-11-08T23:13:17.833Z,100152.16
2022-11-08T23:16:16.144Z,100153.44
2022-11-08T23:19:15.518Z,100155.09
2022-11-08T23:22:14.130Z,100148.22
2022-11-08T23:24:55.928Z,100151.88
2022-11-08T23:27:56.504Z,100149.84
2022-11-08T23:31:08.547Z,100140.84
2022-11-08T23:34:01.904Z,100149.94
2022-11-08T23:36:45.103Z,100155.28
2022-11-08T23:39:26.097Z,100163.94
2022-11-08T23:42:23.316Z,100168.25
2022-11-08T23:45:03.330Z,100167.91
2022-11-08T23:47:43.180Z,100168.34
2022-11-08T23:50:24.563Z,100175.16
2022-11-08T23:53:04.368Z,100172.50
2022-11-08T23:55:46.249Z,100162.06
2022-11-08T23:58:27.436Z,100171.75
