createdAt,value
2022-10-22T00:00:05.998Z,97898.34
2022-10-22T00:02:36.440Z,97903.20
2022-10-22T00:05:08.722Z,97907.84
2022-10-22T00:07:39.521Z,97904.63
2022-10-22T00:10:11.313Z,97901.20
2022-10-22T00:12:41.833Z,97897.59
2022-10-22T00:15:13.877Z,97894.86
2022-10-22T00:17:44.458Z,97887.65
2022-10-22T00:20:15.360Z,97888.81
2022-10-22T00:22:45.849Z,97882.46
2022-10-22T00:25:17.269Z,97881.49
2022-10-22T00:27:47.808Z,97888.34
2022-10-22T00:30:18.575Z,97885.30
2022-10-22T00:32:49.258Z,97879.61
2022-10-22T00:35:20.332Z,97880.25
2022-10-22T00:37:50.983Z,97880.23
2022-10-22T00:40:22.126Z,97877.35
2022-10-22T00:42:52.653Z,97878.48
2022-10-22T00:45:25.894Z,97873.81
2022-10-22T00:48:00.479Z,97872.89
2022-10-22T00:50:34.426Z,97867.98
2022-10-22T00:53:08.794Z,97863.67
2022-10-22T00:55:40.168Z,97857.29
2022-10-22T00:58:11.114Z,97859.88
2022-10-22T01:00:41.939Z,97863.92
2022-10-22T01:03:14.105Z,97864.15
2022-10-22T01:05:47.978Z,97861.51
2022-10-22T01:08:24.379Z,97858.91
2022-10-22T01:11:03.010Z,97864.80
2022-10-22T01:13:40.602Z,97863.93
2022-10-22T01:16:15.682Z,97867.16
2022-10-22T01:18:50.770Z,97869.58
2022-10-22T01:21:29.266Z,97876.06
2022-10-22T01:24:24.858Z,97881.64
2022-10-22T01:27:07.624Z,97886.87
2022-10-22T01:29:40.546Z,97886.72
2022-10-22T01:32:14.023Z,97892.48
2022-10-22T01:34:47.395Z,97892.14
2022-10-22T01:37:19.818Z,97894.03
2022-10-22T01:39:50.828Z,97896.70
2022-10-22T01:42:21.873Z,97900.67
2022-10-22T01:44:52.804Z,97897.66
2022-10-22T01:47:33.310Z,97898.55
2022-10-22T01:50:39.611Z,97898.64
2022-10-22T01:53:20.398Z,97894.77
2022-10-22T01:56:03.329Z,97894.66
2022-10-22T01:58:42.540Z,97894.52
2022-10-22T02:01:18.954Z,97892.14
2022-10-22T02:03:54.015Z,97895.43
2022-10-22T02:06:27.376Z,97898.72
2022-10-22T02:08:58.251Z,97898.02
2022-10-22T02:11:28.988Z,97902.31
2022-10-22T02:14:01.174Z,97902.14
2022-10-22T02:16:33.531Z,97896.12
2022-10-22T02:19:07.199Z,97900.13
2022-10-22T02:21:37.920Z,97902.23
2022-10-22T02:24:09.286Z,97906.71
2022-10-22T02:26:42.976Z,97907.16
2022-10-22T02:29:16.729Z,97904.05
2022-10-22T02:31:47.929Z,97907.77
2022-10-22T02:34:20.782Z,97902.80
2022-10-22T02:36:50.524Z,97901.94
2022-10-22T02:39:21.667Z,97906.33
2022-10-22T02:41:52.046Z,97896.84
2022-10-22T02:44:25.215Z,97901.96
2022-10-22T02:46:55.680Z,97910.34
2022-10-22T02:49:26.130Z,97914.55
2022-10-22T02:51:56.512Z,97910.38
2022-10-22T02:54:27.085Z,97909.56
2022-10-22T02:56:57.601Z,97909.63
2022-10-22T02:59:28.032Z,97902.67
2022-10-22T03:01:58.512Z,97903.70
2022-10-22T03:04:29.152Z,97909.61
2022-10-22T03:06:59.508Z,97907.95
2022-10-22T03:09:30.241Z,97906.64
2022-10-22T03:12:00.656Z,97908.96
2022-10-22T03:14:31.173Z,97913.88
2022-10-22T03:17:01.610Z,97915.88
2022-10-22T03:19:32.149Z,97915.74
2022-10-22T03:22:05.446Z,97917.80
2022-10-22T03:24:38.952Z,97920.31
2022-10-22T03:27:09.454Z,97927.56
2022-10-22T03:29:41.195Z,97928.51
2022-10-22T03:32:11.614Z,97934.05
2022-10-22T03:34:42.260Z,97939.19
2022-10-22T03:37:12.834Z,97938.45
2022-10-22T03:39:43.516Z,97939.98
2022-10-22T03:42:14.279Z,97943.62
2022-10-22T03:44:44.955Z,97945.27
2022-10-22T03:47:15.563Z,97946.55
2022-10-22T03:49:46.101Z,97944.80
2022-10-22T03:52:17.402Z,97946.55
2022-10-22T03:54:47.853Z,97952.10
2022-10-22T03:57:18.408Z,97961.36
2022-10-22T03:59:49.051Z,97963.15
2022-10-22T04:02:19.559Z,97961.48
2022-10-22T04:04:49.957Z,97963.98
2022-10-22T04:07:20.406Z,97968.85
2022-10-22T04:09:50.793Z,97971.14
2022-10-22T04:12:21.215Z,97967.48
2022-10-22T04:14:51.608Z,97975.88
2022-10-22T04:17:22.004Z,97982.50
2022-10-22T04:19:52.327Z,97986.39
2022-10-22T04:22:22.680Z,98001.77
2022-10-22T04:24:52.995Z,98004.45
2022-10-22T04:27:23.340Z,98009.59
2022-10-22T04:29:54.580Z,98010.90
2022-10-22T04:32:24.873Z,98016.02
2022-10-22T04:34:55.247Z,98017.64
2022-10-22T04:37:25.664Z,98018.10
2022-10-22T04:39:58.098Z,98017.19
2022-10-22T04:42:28.915Z,98018.36
2022-10-22T04:44:59.260Z,98021.11
2022-10-22T04:47:29.575Z,98019.15
2022-10-22T04:49:59.890Z,98018.20
2022-10-22T04:52:30.212Z,98016.83
2022-10-22T04:55:00.520Z,98017.94
2022-10-22T04:57:33.273Z,98014.05
2022-10-22T05:00:03.706Z,98019.70
2022-10-22T05:02:34.044Z,98013.29
2022-10-22T05:05:06.866Z,98017.27
2022-10-22T05:07:35.735Z,98015.02
2022-10-22T05:10:06.750Z,98015.17
2022-10-22T05:12:37.397Z,98014.47
2022-10-22T05:15:09.545Z,98021.79
2022-10-22T05:17:40.225Z,98022.20
2022-10-22T05:20:12.192Z,98031.73
2022-10-22T05:22:42.626Z,98029.29
2022-10-22T05:25:13.196Z,98034.73
2022-10-22T05:27:43.697Z,98040.14
2022-10-22T05:30:15.027Z,98040.28
2022-10-22T05:32:45.662Z,98039.92
2022-10-22T05:35:16.252Z,98037.42
2022-10-22T05:37:46.773Z,98037.92
2022-10-22T05:40:30.640Z,98041.59
2022-10-22T05:43:02.289Z,98047.86
2022-10-22T05:45:32.673Z,98051.20
2022-10-22T05:48:03.114Z,98056.42
2022-10-22T05:50:33.503Z,98055.59
2022-10-22T05:53:03.901Z,98058.01
2022-10-22T05:55:38.807Z,98061.10
2022-10-22T05:58:10.026Z,98057.81
2022-10-22T06:00:40.740Z,98054.36
2022-10-22T06:03:11.063Z,98058.55
2022-10-22T06:05:41.498Z,98056.64
2022-10-22T06:08:18.231Z,98058.56
2022-10-22T06:10:49.552Z,98058.59
2022-10-22T06:13:19.977Z,98056.30
2022-10-22T06:15:50.336Z,98055.89
2022-10-22T06:18:20.836Z,98059.52
2022-10-22T06:20:51.301Z,98066.35
2022-10-22T06:23:21.688Z,98070.10
2022-10-22T06:25:59.870Z,98074.33
2022-10-22T06:28:30.612Z,98079.93
2022-10-22T06:31:01.756Z,98085.34
2022-10-22T06:33:34.064Z,98094.22
2022-10-22T06:36:09.609Z,98099.27
2022-10-22T06:38:40.044Z,98108.64
2022-10-22T06:41:12.421Z,98114.34
2022-10-22T06:43:45.188Z,98118.36
2022-10-22T06:46:19.841Z,98119.73
2022-10-22T06:48:53.578Z,98124.40
2022-10-22T06:51:24.216Z,98127.67
2022-10-22T06:53:55.637Z,98131.55
2022-10-22T06:56:28.119Z,98135.67
2022-10-22T06:58:59.597Z,98139.73
2022-10-22T07:01:32.977Z,98139.58
2022-10-22T07:04:04.415Z,98143.94
2022-10-22T07:06:34.868Z,98149.77
2022-10-22T07:09:05.363Z,98152.65
2022-10-22T07:11:41.368Z,98152.89
2022-10-22T07:14:12.685Z,98150.45
2022-10-22T07:16:43.289Z,98150.63
2022-10-22T07:19:14.329Z,98156.68
2022-10-22T07:21:44.954Z,98154.26
2022-10-22T07:24:15.335Z,98159.78
2022-10-22T07:26:45.728Z,98164.28
2022-10-22T07:29:16.357Z,98165.15
2022-10-22T07:31:46.881Z,98168.25
2022-10-22T07:34:17.624Z,98176.42
2022-10-22T07:36:50.540Z,98180.27
2022-10-22T07:39:20.915Z,98185.29
2022-10-22T07:41:51.268Z,98188.48
2022-10-22T07:44:21.600Z,98194.98
2022-10-22T07:46:51.960Z,98203.42
2022-10-22T07:49:22.428Z,98203.05
2022-10-22T07:51:53.324Z,98210.62
2022-10-22T07:54:23.787Z,98212.77
2022-10-22T07:56:54.376Z,98217.74
2022-10-22T07:59:24.991Z,98212.48
2022-10-22T08:01:55.440Z,98216.02
2022-10-22T08:04:25.832Z,98219.69
2022-10-22T08:06:56.060Z,98221.09
2022-10-22T08:09:26.448Z,98218.89
2022-10-22T08:11:56.784Z,98214.28
2022-10-22T08:14:28.472Z,98217.65
2022-10-22T08:16:58.840Z,98216.20
2022-10-22T08:19:31.264Z,98214.05
2022-10-22T08:22:01.731Z,98213.25
2022-10-22T08:24:35.292Z,98218.26
2022-10-22T08:27:05.869Z,98214.51
2022-10-22T08:29:36.416Z,98219.85
2022-10-22T08:32:07.434Z,98221.47
2022-10-22T08:34:37.939Z,98225.75
2022-10-22T08:37:08.495Z,98229.90
2022-10-22T08:39:39.343Z,98230.64
2022-10-22T08:42:26.637Z,98234.94
2022-10-22T08:45:07.845Z,98234.63
2022-10-22T08:47:52.664Z,98242.78
2022-10-22T08:50:28.324Z,98241.77
2022-10-22T08:53:02.356Z,98244.73
2022-10-22T08:55:36.592Z,98250.70
2022-10-22T08:58:17.516Z,98257.94
2022-10-22T09:00:51.864Z,98260.96
2022-10-22T09:03:32.110Z,98261.08
2022-10-22T09:06:06.768Z,98261.58
2022-10-22T09:08:37.838Z,98261.21
2022-10-22T09:11:17.904Z,98260.34
2022-10-22T09:13:48.733Z,98262.27
2022-10-22T09:16:21.429Z,98266.45
2022-10-22T09:19:02.061Z,98267.27
2022-10-22T09:21:39.515Z,98265.84
2022-10-22T09:24:14.382Z,98270.95
2022-10-22T09:26:46.807Z,98269.30
2022-10-22T09:29:22.468Z,98272.14
2022-10-22T09:31:53.562Z,98273.05
2022-10-22T09:34:24.264Z,98275.06
2022-10-22T09:37:01.598Z,98278.06
2022-10-22T09:39:38.166Z,98277.84
2022-10-22T09:42:09.410Z,98280.34
2022-10-22T09:44:42.711Z,98281.09
2022-10-22T09:47:42.547Z,98283.38
2022-10-22T09:50:23.630Z,98281.63
2022-10-22T09:53:01.335Z,98280.34
2022-10-22T09:55:32.013Z,98280.81
2022-10-22T09:58:04.047Z,98274.98
2022-10-22T10:00:33.715Z,98278.09
2022-10-22T10:03:05.296Z,98277.58
2022-10-22T10:05:37.926Z,98280.64
2022-10-22T10:08:15.909Z,98278.21
2022-10-22T10:10:50.413Z,98275.00
2022-10-22T10:13:34.970Z,98275.70
2022-10-22T10:16:11.205Z,98274.48
2022-10-22T10:18:51.167Z,98277.65
2022-10-22T10:21:31.337Z,98278.02
2022-10-22T10:24:07.130Z,98280.31
2022-10-22T10:26:40.342Z,98283.52
2022-10-22T10:29:24.389Z,98288.16
2022-10-22T10:32:21.057Z,98290.89
2022-10-22T10:35:05.548Z,98286.91
2022-10-22T10:37:42.319Z,98285.20
2022-10-22T10:40:26.551Z,98293.09
2022-10-22T10:43:04.985Z,98292.77
2022-10-22T10:45:42.918Z,98293.84
2022-10-22T10:48:35.245Z,98292.52
2022-10-22T10:51:17.039Z,98291.47
2022-10-22T10:54:01.677Z,98292.05
2022-10-22T10:56:43.063Z,98289.98
2022-10-22T10:59:24.255Z,98289.48
2022-10-22T11:02:16.096Z,98284.32
2022-10-22T11:05:07.683Z,98283.39
2022-10-22T11:07:43.514Z,98285.92
2022-10-22T11:10:35.710Z,98284.30
2022-10-22T11:13:13.292Z,98279.77
2022-10-22T11:15:46.937Z,98285.41
2022-10-22T11:18:21.881Z,98284.88
2022-10-22T11:21:08.710Z,98287.95
2022-10-22T11:23:49.114Z,98287.18
2022-10-22T11:26:31.525Z,98286.60
2022-10-22T11:34:45.689Z,98299.80
2022-10-22T11:37:16.538Z,98301.90
2022-10-22T11:39:50.933Z,98302.10
2022-10-22T11:42:35.389Z,98304.91
2022-10-22T11:45:08.743Z,98305.10
2022-10-22T11:47:55.269Z,98302.57
2022-10-22T11:50:31.953Z,98294.80
2022-10-22T11:53:07.803Z,98300.11
2022-10-22T11:55:48.587Z,98300.64
2022-10-22T11:58:44.013Z,98300.34
2022-10-22T12:01:25.038Z,98298.95
2022-10-22T12:04:16.102Z,98293.52
2022-10-22T12:06:58.825Z,98288.30
2022-10-22T12:09:32.892Z,98287.53
2022-10-22T12:12:16.277Z,98289.27
2022-10-22T12:15:03.849Z,98283.73
2022-10-22T12:17:34.346Z,98278.36
2022-10-22T12:20:12.715Z,98278.20
2022-10-22T12:22:43.458Z,98275.77
2022-10-22T12:25:22.002Z,98270.65
2022-10-22T12:28:01.149Z,98265.98
2022-10-22T12:30:34.687Z,98265.33
2022-10-22T12:33:07.300Z,98259.74
2022-10-22T12:35:47.317Z,98257.57
2022-10-22T12:38:22.616Z,98257.30
2022-10-22T12:40:58.285Z,98253.13
2022-10-22T12:43:33.509Z,98246.86
2022-10-22T12:46:06.076Z,98255.49
2022-10-22T12:48:44.873Z,98249.46
2022-10-22T12:51:22.722Z,98248.86
2022-10-22T12:54:10.148Z,98249.74
2022-10-22T12:56:40.670Z,98248.23
2022-10-22T12:59:19.038Z,98249.91
2022-10-22T13:01:51.217Z,98253.50
2022-10-22T13:04:34.660Z,98256.90
2022-10-22T13:07:19.840Z,98262.27
2022-10-22T13:10:01.656Z,98257.91
2022-10-22T13:12:38.325Z,98260.98
2022-10-22T13:15:37.387Z,98266.55
2022-10-22T13:18:19.402Z,98260.99
2022-10-22T13:20:57.625Z,98264.50
2022-10-22T13:23:29.944Z,98269.80
2022-10-22T13:26:02.517Z,98275.64
2022-10-22T13:28:31.460Z,98278.02
2022-10-22T13:31:03.972Z,98280.89
2022-10-22T13:33:36.998Z,98274.73
2022-10-22T13:36:08.126Z,98271.70
2022-10-22T13:38:38.729Z,98267.20
2022-10-22T13:41:21.259Z,98268.24
2022-10-22T13:43:51.906Z,98271.13
2022-10-22T13:46:23.000Z,98276.44
2022-10-22T13:48:56.142Z,98269.91
2022-10-22T13:51:28.858Z,98273.05
2022-10-22T13:53:57.730Z,98270.87
2022-10-22T13:56:28.103Z,98266.42
2022-10-22T13:58:58.459Z,98272.08
2022-10-22T14:01:29.864Z,98268.89
2022-10-22T14:04:02.496Z,98266.79
2022-10-22T14:09:15.275Z,98276.02
2022-10-22T14:11:46.027Z,98280.82
2022-10-22T14:14:17.363Z,98281.62
2022-10-22T14:16:47.965Z,98280.02
2022-10-22T14:19:20.384Z,98281.50
2022-10-22T14:21:50.709Z,98279.42
2022-10-22T14:24:21.177Z,98276.23
2022-10-22T14:26:51.640Z,98273.44
2022-10-22T14:29:22.149Z,98270.14
2022-10-22T14:31:52.552Z,98274.64
2022-10-22T14:34:23.075Z,98273.29
2022-10-22T14:36:53.958Z,98271.09
2022-10-22T14:39:24.484Z,98271.01
2022-10-22T14:41:54.922Z,98276.63
2022-10-22T14:44:25.528Z,98278.15
2022-10-22T14:46:56.414Z,98279.17
2022-10-22T14:53:57.231Z,98282.39
2022-10-22T14:56:27.883Z,98285.63
2022-10-22T14:58:58.451Z,98284.96
2022-10-22T15:01:29.003Z,98285.34
2022-10-22T15:04:01.808Z,98283.80
2022-10-22T15:06:32.307Z,98282.70
2022-10-22T15:09:02.837Z,98281.00
2022-10-22T15:11:33.451Z,98275.34
2022-10-22T15:14:03.931Z,98285.42
2022-10-22T15:16:34.313Z,98290.39
2022-10-22T15:19:04.860Z,98293.77
2022-10-22T15:21:35.409Z,98297.42
2022-10-22T15:24:07.285Z,98300.86
2022-10-22T15:26:37.733Z,98297.80
2022-10-22T15:29:08.260Z,98300.48
2022-10-22T15:31:49.190Z,98300.56
2022-10-22T15:34:24.867Z,98299.63
2022-10-22T15:36:57.531Z,98306.77
2022-10-22T15:39:28.242Z,98310.58
2022-10-22T15:41:59.803Z,98313.31
2022-10-22T15:44:31.641Z,98311.14
2022-10-22T15:47:03.199Z,98307.30
2022-10-22T15:49:34.520Z,98311.79
2022-10-22T15:52:05.723Z,98312.83
2022-10-22T15:54:36.150Z,98309.58
2022-10-22T15:57:08.590Z,98310.65
2022-10-22T15:59:39.017Z,98308.52
2022-10-22T16:02:10.554Z,98311.58
2022-10-22T16:04:41.896Z,98307.48
2022-10-22T16:07:12.237Z,98309.48
2022-10-22T16:09:42.625Z,98309.63
2022-10-22T16:12:15.277Z,98308.89
2022-10-22T16:14:47.895Z,98308.86
2022-10-22T16:17:18.310Z,98307.17
2022-10-22T16:19:49.790Z,98316.31
2022-10-22T16:22:20.266Z,98309.56
2022-10-22T16:24:50.639Z,98315.36
2022-10-22T16:27:21.096Z,98316.73
2022-10-22T16:29:51.500Z,98314.70
2022-10-22T16:39:29.205Z,98318.38
2022-10-22T16:41:59.699Z,98320.30
2022-10-22T16:44:30.191Z,98318.98
2022-10-22T16:47:00.901Z,98322.17
2022-10-22T16:49:31.309Z,98321.86
2022-10-22T16:52:01.719Z,98322.74
2022-10-22T16:54:32.150Z,98326.25
2022-10-22T16:57:02.520Z,98332.05
2022-10-22T16:59:33.172Z,98331.44
2022-10-22T17:04:36.601Z,98336.41
2022-10-22T17:07:06.975Z,98345.10
2022-10-22T17:09:37.356Z,98346.31
2022-10-22T17:12:08.392Z,98348.52
2022-10-22T17:14:38.890Z,98356.83
2022-10-22T17:17:09.540Z,98359.39
2022-10-22T17:19:39.936Z,98361.60
2022-10-22T17:22:13.668Z,98365.42
2022-10-22T17:24:46.724Z,98365.77
2022-10-22T17:27:17.110Z,98365.36
2022-10-22T17:29:47.540Z,98368.23
2022-10-22T17:32:20.029Z,98371.79
2022-10-22T17:34:50.683Z,98374.16
2022-10-22T17:37:21.092Z,98373.55
2022-10-22T17:39:51.893Z,98375.30
2022-10-22T17:42:22.471Z,98376.24
2022-10-22T17:44:52.909Z,98375.09
2022-10-22T17:47:24.127Z,98376.89
2022-10-22T17:49:54.565Z,98376.56
2022-10-22T17:52:24.992Z,98376.84
2022-10-22T17:54:55.700Z,98384.95
2022-10-22T17:57:26.211Z,98386.39
2022-10-22T17:59:56.637Z,98394.48
2022-10-22T18:02:27.239Z,98394.67
2022-10-22T18:04:58.965Z,98396.10
2022-10-22T18:07:29.365Z,98398.56
2022-10-22T18:09:59.846Z,98395.80
2022-10-22T18:12:30.295Z,98393.38
2022-10-22T18:15:00.642Z,98394.77
2022-10-22T18:17:34.624Z,98391.46
2022-10-22T18:20:09.383Z,98392.86
2022-10-22T18:22:41.273Z,98395.12
2022-10-22T18:25:12.383Z,98394.46
2022-10-22T18:27:43.116Z,98394.30
2022-10-22T18:30:14.565Z,98396.74
2022-10-22T18:32:45.120Z,98394.85
2022-10-22T18:35:15.575Z,98397.98
2022-10-22T18:37:46.039Z,98395.56
2022-10-22T18:40:17.062Z,98394.06
2022-10-22T18:42:47.598Z,98388.43
2022-10-22T18:45:18.159Z,98388.23
2022-10-22T18:47:48.833Z,98386.40
2022-10-22T18:50:19.410Z,98384.38
2022-10-22T18:52:50.000Z,98383.23
2022-10-22T18:55:23.792Z,98381.55
2022-10-22T18:57:54.262Z,98375.13
2022-10-22T19:00:26.530Z,98383.06
2022-10-22T19:02:57.002Z,98389.55
2022-10-22T19:05:29.644Z,98389.11
2022-10-22T19:08:00.255Z,98387.96
2022-10-22T19:10:30.889Z,98384.13
2022-10-22T19:13:01.457Z,98377.35
2022-10-22T19:15:31.960Z,98378.56
2022-10-22T19:18:02.461Z,98371.92
2022-10-22T19:20:32.927Z,98370.52
2022-10-22T19:23:03.458Z,98373.33
2022-10-22T19:25:33.977Z,98379.82
2022-10-22T19:28:07.108Z,98390.29
2022-10-22T19:30:44.773Z,98390.47
2022-10-22T19:33:16.530Z,98388.75
2022-10-22T19:35:46.919Z,98391.01
2022-10-22T19:38:17.352Z,98389.61
2022-10-22T19:40:47.946Z,98390.63
2022-10-22T19:43:19.128Z,98393.64
2022-10-22T19:45:50.085Z,98397.84
2022-10-22T19:48:20.530Z,98396.98
2022-10-22T19:50:53.145Z,98403.95
2022-10-22T19:53:23.648Z,98403.09
2022-10-22T19:55:54.112Z,98402.91
2022-10-22T19:58:24.575Z,98398.17
2022-10-22T20:00:55.417Z,98397.48
2022-10-22T20:03:25.905Z,98401.66
2022-10-22T20:05:56.657Z,98391.30
2022-10-22T20:08:27.055Z,98391.58
2022-10-22T20:10:57.731Z,98391.54
2022-10-22T20:13:29.017Z,98388.39
2022-10-22T20:16:00.522Z,98394.74
2022-10-22T20:18:32.672Z,98395.55
2022-10-22T20:21:05.988Z,98394.10
2022-10-22T20:23:36.745Z,98389.39
2022-10-22T20:26:07.882Z,98387.93
2022-10-22T20:28:38.966Z,98390.84
2022-10-22T20:31:12.466Z,98396.45
2022-10-22T20:33:43.046Z,98396.18
2022-10-22T20:36:17.129Z,98394.54
2022-10-22T20:38:48.246Z,98393.11
2022-10-22T20:41:23.043Z,98394.98
2022-10-22T20:43:54.073Z,98397.55
2022-10-22T20:46:25.701Z,98395.77
2022-10-22T20:48:59.560Z,98397.45
2022-10-22T20:51:30.216Z,98396.19
2022-10-22T20:54:00.692Z,98394.91
2022-10-22T20:56:31.169Z,98389.48
2022-10-22T20:59:05.302Z,98388.98
2022-10-22T21:01:38.562Z,98384.51
2022-10-22T21:04:09.901Z,98383.47
2022-10-22T21:06:41.670Z,98384.82
2022-10-22T21:09:13.430Z,98379.45
2022-10-22T21:11:44.669Z,98386.27
2022-10-22T21:14:16.729Z,98384.69
2022-10-22T21:16:49.927Z,98382.77
2022-10-22T21:19:22.452Z,98385.38
2022-10-22T21:21:52.841Z,98382.93
2022-10-22T21:24:24.757Z,98377.19
2022-10-22T21:26:55.594Z,98371.84
2022-10-22T21:29:26.009Z,98375.90
2022-10-22T21:31:56.427Z,98373.29
2022-10-22T21:34:26.901Z,98372.77
2022-10-22T21:36:57.521Z,98377.80
2022-10-22T21:39:28.061Z,98377.12
2022-10-22T21:41:58.595Z,98375.70
2022-10-22T21:44:29.218Z,98373.44
2022-10-22T21:46:59.573Z,98378.80
2022-10-22T21:49:29.976Z,98379.16
2022-10-22T21:52:02.542Z,98380.25
2022-10-22T21:54:33.047Z,98379.59
2022-10-22T21:57:03.380Z,98383.44
2022-10-22T21:59:33.860Z,98384.66
2022-10-22T22:02:05.836Z,98391.80
2022-10-22T22:04:37.061Z,98398.29
2022-10-22T22:07:07.384Z,98400.77
2022-10-22T22:09:37.899Z,98397.05
2022-10-22T22:12:09.378Z,98396.83
2022-10-22T22:14:39.801Z,98397.79
2022-10-22T22:17:10.466Z,98401.13
2022-10-22T22:19:41.275Z,98398.19
2022-10-22T22:22:11.806Z,98398.53
2022-10-22T22:24:42.305Z,98397.16
2022-10-22T22:27:13.519Z,98394.95
2022-10-22T22:29:43.963Z,98390.85
2022-10-22T22:32:15.750Z,98386.02
2022-10-22T22:34:46.277Z,98388.60
2022-10-22T22:37:16.713Z,98387.23
2022-10-22T22:39:47.182Z,98385.11
2022-10-22T22:42:17.822Z,98376.66
2022-10-22T22:44:48.222Z,98374.66
2022-10-22T22:47:18.653Z,98373.11
2022-10-22T22:49:49.125Z,98364.98
2022-10-22T22:54:57.090Z,98366.03
2022-10-22T22:57:27.521Z,98363.73
2022-10-22T22:59:57.935Z,98363.70
2022-10-22T23:02:28.455Z,98368.52
2022-10-22T23:04:59.149Z,98363.65
2022-10-22T23:07:29.522Z,98362.98
2022-10-22T23:10:00.079Z,98358.46
2022-10-22T23:12:32.790Z,98351.55
2022-10-22T23:15:03.817Z,98346.70
2022-10-22T23:17:34.228Z,98345.86
2022-10-22T23:20:05.599Z,98349.42
2022-10-22T23:22:36.042Z,98346.89
2022-10-22T23:25:07.310Z,98353.42
2022-10-22T23:27:37.660Z,98352.09
2022-10-22T23:30:10.141Z,98349.55
2022-10-22T23:32:40.532Z,98346.30
2022-10-22T23:35:11.878Z,98341.80
2022-10-22T23:37:42.825Z,98338.89
2022-10-22T23:40:14.132Z,98338.27
2022-10-22T23:42:44.870Z,98339.18
2022-10-22T23:45:15.261Z,98337.96
2022-10-22T23:47:45.600Z,98338.11
2022-10-22T23:50:16.220Z,98336.19
2022-10-22T23:52:46.953Z,98339.98
2022-10-22T23:55:17.396Z,98337.73
2022-10-22T23:57:48.075Z,98336.69
