createdAt,value
2023-04-19T00:53:04.918Z,90.69
2023-04-19T00:59:19.925Z,89.46
2023-04-19T01:11:15.529Z,88.11
2023-04-19T01:16:38.049Z,87.87
2023-04-19T02:37:37.309Z,87.33
2023-04-19T02:49:57.918Z,88.72
2023-04-19T03:01:52.829Z,87.83
2023-04-19T03:07:54.510Z,87.86
2023-04-19T03:53:37.616Z,91.70
2023-04-19T04:06:27.468Z,92.79
2023-04-19T04:31:09.434Z,92.82
2023-04-19T04:36:20.098Z,92.78
2023-04-19T04:41:53.830Z,92.38
2023-04-19T04:48:23.344Z,91.93
2023-04-19T04:54:29.120Z,92.01
2023-04-19T04:59:49.564Z,91.85
2023-04-19T05:18:32.955Z,89.78
2023-04-19T05:23:41.386Z,89.07
2023-04-19T05:29:19.007Z,88.06
2023-04-19T05:34:46.622Z,88.12
2023-04-19T05:40:14.206Z,87.76
2023-04-19T05:45:30.756Z,86.88
2023-04-19T05:50:55.751Z,86.94
2023-04-19T05:56:20.491Z,86.95
2023-04-19T06:01:48.746Z,87.39
2023-04-19T06:07:22.298Z,87.19
2023-04-19T06:12:31.692Z,84.38
2023-04-19T06:17:31.318Z,82.67
2023-04-19T06:22:33.497Z,82.93
2023-04-19T06:27:33.604Z,83.02
2023-04-19T06:32:42.505Z,80.52
2023-04-19T06:43:55.644Z,80.06
2023-04-19T06:56:46.218Z,79.05
2023-04-19T07:02:44.766Z,78.17
2023-04-19T07:09:07.630Z,76.91
2023-04-19T07:21:59.832Z,73.56
2023-04-19T07:28:10.174Z,74.16
2023-04-19T07:34:08.283Z,71.64
2023-04-19T07:39:29.806Z,68.66
2023-04-19T07:44:50.964Z,67.77
2023-04-19T07:50:00.355Z,69.38
2023-04-19T07:55:11.489Z,66.31
2023-04-19T08:00:29.996Z,66.87
2023-04-19T08:05:45.887Z,68.75
2023-04-19T08:11:06.159Z,67.20
2023-04-19T08:21:31.327Z,65.56
2023-04-19T08:26:44.542Z,60.57
2023-04-19T08:31:49.529Z,63.01
2023-04-19T08:37:04.053Z,63.00
2023-04-19T08:42:32.930Z,62.74
2023-04-19T08:52:52.006Z,65.18
2023-04-19T08:57:53.656Z,65.06
2023-04-19T09:02:58.823Z,57.53
2023-04-19T09:08:19.350Z,56.61
2023-04-19T09:13:22.816Z,54.89
2023-04-19T09:18:20.295Z,52.44
2023-04-19T09:23:19.090Z,52.72
2023-04-19T09:28:16.068Z,52.00
2023-04-19T09:44:44.689Z,41.14
2023-04-19T09:49:37.618Z,45.51
2023-04-19T09:54:45.561Z,46.63
2023-04-19T09:59:43.556Z,47.48
2023-04-19T10:05:02.656Z,48.50
2023-04-19T10:10:15.725Z,48.41
2023-04-19T10:15:14.737Z,47.73
2023-04-19T10:20:20.593Z,48.66
2023-04-19T10:25:18.229Z,50.61
2023-04-19T10:30:21.428Z,48.65
2023-04-19T10:35:20.741Z,48.69
2023-04-19T10:40:55.845Z,48.46
2023-04-19T10:45:53.489Z,51.46
2023-04-19T10:51:02.080Z,48.13
2023-04-19T10:55:58.955Z,47.59
2023-04-19T11:01:28.897Z,49.59
2023-04-19T11:06:27.489Z,50.01
2023-04-19T11:11:25.128Z,51.46
2023-04-19T11:16:31.222Z,51.98
2023-04-19T11:21:40.340Z,53.35
2023-04-19T11:26:37.407Z,53.99
2023-04-19T11:31:35.120Z,54.07
2023-04-19T11:36:36.137Z,53.58
2023-04-19T11:41:39.168Z,53.40
2023-04-19T11:46:37.008Z,52.66
2023-04-19T11:51:34.864Z,52.08
2023-04-19T11:56:32.180Z,51.62
2023-04-19T12:01:32.818Z,52.18
2023-04-19T12:06:32.983Z,51.19
2023-04-19T12:11:44.044Z,51.07
2023-04-19T12:16:42.281Z,51.54
2023-04-19T12:21:41.786Z,51.03
2023-04-19T12:26:55.767Z,50.97
2023-04-19T12:31:55.049Z,52.66
2023-04-19T12:36:51.913Z,54.32
2023-04-19T12:41:49.164Z,54.32
2023-04-19T12:46:49.682Z,54.01
2023-04-19T12:51:47.771Z,54.79
2023-04-19T12:56:44.777Z,53.39
2023-04-19T13:01:42.097Z,54.39
2023-04-19T13:06:43.774Z,53.39
2023-04-19T13:11:41.567Z,53.46
2023-04-19T13:16:43.824Z,53.45
2023-04-19T13:21:46.004Z,52.84
2023-04-19T13:26:45.774Z,52.10
2023-04-19T13:31:43.572Z,51.20
2023-04-19T13:36:41.850Z,52.69
2023-04-19T13:41:38.717Z,53.73
2023-04-19T13:46:40.267Z,53.97
2023-04-19T13:51:48.968Z,52.91
2023-04-19T13:56:52.360Z,53.13
2023-04-19T14:01:50.851Z,54.79
2023-04-19T14:06:48.267Z,54.45
2023-04-19T14:11:46.447Z,55.04
2023-04-19T14:16:44.115Z,55.41
2023-04-19T14:21:42.750Z,54.34
2023-04-19T14:26:39.836Z,54.70
2023-04-19T14:31:36.742Z,55.53
2023-04-19T14:36:33.838Z,55.19
2023-04-19T14:41:31.712Z,55.38
2023-04-19T14:46:28.947Z,55.59
2023-04-19T14:51:29.760Z,54.63
2023-04-19T14:56:26.927Z,54.57
2023-04-19T15:01:24.629Z,53.77
2023-04-19T15:06:21.529Z,54.08
2023-04-19T15:11:18.390Z,54.42
2023-04-19T15:16:15.517Z,54.88
2023-04-19T15:21:12.997Z,54.66
2023-04-19T15:26:09.853Z,55.01
2023-04-19T15:31:07.801Z,55.13
2023-04-19T15:36:05.628Z,54.45
2023-04-19T15:41:03.260Z,55.01
2023-04-19T15:46:00.354Z,55.30
2023-04-19T15:50:57.354Z,55.46
2023-04-19T15:55:55.943Z,55.59
2023-04-19T16:00:54.138Z,56.36
2023-04-19T16:05:50.966Z,56.58
2023-04-19T16:10:50.244Z,56.16
2023-04-19T16:15:47.043Z,55.20
2023-04-19T16:20:44.513Z,55.41
2023-04-19T16:25:41.350Z,55.70
2023-04-19T16:30:38.370Z,55.47
2023-04-19T16:35:35.536Z,55.18
2023-04-19T16:40:33.059Z,55.19
2023-04-19T16:45:29.897Z,55.54
2023-04-19T16:50:26.976Z,56.10
2023-04-19T16:55:23.851Z,56.89
2023-04-19T17:00:21.735Z,56.39
2023-04-19T17:05:18.737Z,57.50
2023-04-19T17:10:15.834Z,58.04
2023-04-19T17:15:12.883Z,58.48
2023-04-19T17:20:11.230Z,58.13
2023-04-19T17:25:13.090Z,57.96
2023-04-19T17:30:10.731Z,58.44
2023-04-19T17:35:08.291Z,58.99
2023-04-19T17:40:07.609Z,59.13
2023-04-19T17:45:06.294Z,59.56
2023-04-19T17:50:07.925Z,59.95
2023-04-19T17:55:06.684Z,59.92
2023-04-19T18:00:06.946Z,60.31
2023-04-19T18:05:06.911Z,59.79
2023-04-19T18:10:04.965Z,58.33
2023-04-19T18:15:03.374Z,58.40
2023-04-19T18:20:01.475Z,59.10
2023-04-19T18:24:58.219Z,58.38
2023-04-19T18:29:55.192Z,62.60
2023-04-19T18:34:52.840Z,66.44
2023-04-19T18:39:49.938Z,69.64
2023-04-19T18:44:53.738Z,72.07
2023-04-19T18:50:04.432Z,72.91
2023-04-19T18:55:03.019Z,73.42
2023-04-19T19:00:00.856Z,73.31
2023-04-19T19:05:01.703Z,72.80
2023-04-19T19:10:12.218Z,72.42
2023-04-19T19:15:15.118Z,72.27
2023-04-19T19:20:15.792Z,72.03
2023-04-19T19:25:15.782Z,71.74
2023-04-19T19:30:13.659Z,71.57
2023-04-19T19:35:10.573Z,71.02
2023-04-19T19:40:11.261Z,70.80
2023-04-19T19:45:09.428Z,70.95
2023-04-19T19:55:11.679Z,70.97
2023-04-19T20:00:32.031Z,71.07
2023-04-19T20:05:27.775Z,71.40
2023-04-19T20:10:25.293Z,71.30
2023-04-19T20:15:22.022Z,71.25
2023-04-19T20:20:18.924Z,71.28
2023-04-19T20:25:15.885Z,71.31
2023-04-19T20:30:13.737Z,71.33
2023-04-19T20:35:11.642Z,71.59
2023-04-19T20:40:13.129Z,71.77
2023-04-19T20:45:10.287Z,71.90
2023-04-19T20:50:08.615Z,71.88
2023-04-19T20:55:06.524Z,71.87
2023-04-19T21:00:04.948Z,72.15
2023-04-19T21:05:01.826Z,72.06
2023-04-19T21:09:59.419Z,72.15
2023-04-19T21:14:56.284Z,72.02
2023-04-19T21:19:53.043Z,72.00
2023-04-19T21:24:49.828Z,71.92
2023-04-19T21:29:47.443Z,71.62
2023-04-19T21:34:44.463Z,71.68
2023-04-19T21:39:41.261Z,71.47
2023-04-19T21:44:41.130Z,71.31
2023-04-19T21:49:39.198Z,71.62
2023-04-19T21:54:36.025Z,71.80
2023-04-19T21:59:35.065Z,71.92
2023-04-19T22:04:31.922Z,72.00
2023-04-19T22:09:30.189Z,72.13
2023-04-19T22:14:27.186Z,72.29
2023-04-19T22:19:24.162Z,72.24
2023-04-19T22:24:21.586Z,71.90
2023-04-19T22:29:19.435Z,72.25
2023-04-19T22:34:16.455Z,72.22
2023-04-19T22:39:13.435Z,72.07
2023-04-19T22:44:10.393Z,71.88
2023-04-19T22:49:09.425Z,71.96
2023-04-19T22:54:06.204Z,72.31
2023-04-19T22:59:02.862Z,72.44
2023-04-19T23:03:59.776Z,72.36
2023-04-19T23:08:57.343Z,72.42
2023-04-19T23:13:54.240Z,72.27
2023-04-19T23:18:51.358Z,72.63
2023-04-19T23:23:49.740Z,73.12
2023-04-19T23:28:47.161Z,73.01
2023-04-19T23:33:45.905Z,72.82
2023-04-19T23:38:42.617Z,72.74
2023-04-19T23:43:39.351Z,72.82
2023-04-19T23:48:36.670Z,72.95
2023-04-19T23:53:33.422Z,72.83
2023-04-19T23:58:30.244Z,73.09
