createdAt,value
2024-03-12T00:00:16.416Z,28.30
2024-03-12T00:03:05.410Z,29.75
2024-03-12T00:05:32.248Z,28.58
2024-03-12T00:07:59.338Z,27.70
2024-03-12T00:10:26.188Z,32.53
2024-03-12T00:12:54.225Z,31.73
2024-03-12T00:15:25.532Z,28.40
2024-03-12T00:17:55.115Z,28.05
2024-03-12T00:20:31.040Z,27.15
2024-03-12T00:22:59.920Z,28.30
2024-03-12T00:25:27.011Z,26.77
2024-03-12T00:27:56.399Z,26.48
2024-03-12T00:30:26.484Z,29.55
2024-03-12T00:32:55.465Z,24.95
2024-03-12T00:35:25.410Z,26.75
2024-03-12T00:37:53.035Z,26.17
2024-03-12T00:40:23.375Z,27.90
2024-03-12T00:42:51.748Z,26.02
2024-03-12T00:45:26.809Z,28.77
2024-03-12T00:47:54.972Z,25.00
2024-03-12T00:50:24.299Z,26.58
2024-03-12T00:52:54.361Z,26.42
2024-03-12T00:55:21.947Z,30.15
2024-03-12T00:57:49.755Z,28.73
2024-03-12T01:00:26.611Z,24.73
2024-03-12T01:02:59.688Z,29.48
2024-03-12T01:05:28.230Z,26.17
2024-03-12T01:07:55.881Z,25.83
2024-03-12T01:10:22.864Z,25.95
2024-03-12T01:12:53.217Z,27.70
2024-03-12T01:15:20.512Z,29.48
2024-03-12T01:17:49.220Z,27.15
2024-03-12T01:20:20.401Z,28.35
2024-03-12T01:22:55.344Z,26.45
2024-03-12T01:25:23.066Z,26.42
2024-03-12T01:27:50.895Z,31.08
2024-03-12T01:30:18.097Z,28.27
2024-03-12T01:32:48.799Z,27.60
2024-03-12T01:35:15.743Z,29.38
2024-03-12T01:37:44.574Z,27.50
2024-03-12T01:40:26.833Z,30.38
2024-03-12T01:42:55.522Z,25.55
2024-03-12T01:45:23.894Z,25.10
2024-03-12T01:47:51.963Z,29.05
2024-03-12T01:50:19.535Z,26.83
2024-03-12T01:52:47.586Z,28.20
2024-03-12T01:55:15.038Z,26.90
2024-03-12T01:57:42.972Z,26.50
2024-03-12T02:00:14.733Z,26.90
2024-03-12T02:02:46.309Z,26.77
2024-03-12T02:05:14.127Z,27.08
2024-03-12T02:07:48.442Z,27.70
2024-03-12T02:10:15.411Z,27.02
2024-03-12T02:12:45.362Z,25.30
2024-03-12T02:15:19.024Z,28.35
2024-03-12T02:17:46.901Z,25.25
2024-03-12T02:20:14.193Z,25.75
2024-03-12T02:22:41.597Z,25.02
2024-03-12T02:25:11.513Z,26.73
2024-03-12T02:27:41.853Z,25.55
2024-03-12T02:30:09.914Z,24.55
2024-03-12T02:32:37.890Z,28.70
2024-03-12T02:35:05.878Z,30.20
2024-03-12T02:37:33.339Z,22.58
2024-03-12T02:40:00.278Z,27.45
2024-03-12T02:42:29.503Z,27.52
2024-03-12T02:44:57.947Z,27.92
2024-03-12T02:47:26.028Z,26.13
2024-03-12T02:49:52.825Z,25.20
2024-03-12T02:52:21.607Z,27.15
2024-03-12T02:54:48.600Z,24.52
2024-03-12T02:57:15.992Z,27.08
2024-03-12T02:59:43.156Z,27.52
2024-03-12T03:02:10.717Z,26.27
2024-03-12T03:04:38.129Z,26.10
2024-03-12T03:07:05.692Z,26.40
2024-03-12T03:09:32.737Z,25.73
2024-03-12T03:12:00.944Z,28.00
2024-03-12T03:14:27.746Z,26.27
2024-03-12T03:16:55.702Z,22.98
2024-03-12T03:19:24.242Z,26.02
2024-03-12T03:21:51.508Z,25.55
2024-03-12T03:24:18.388Z,25.00
2024-03-12T03:26:45.494Z,25.23
2024-03-12T03:29:12.702Z,25.65
2024-03-12T03:31:42.900Z,25.63
2024-03-12T03:34:12.326Z,25.75
2024-03-12T03:36:41.029Z,25.65
2024-03-12T03:39:09.881Z,26.33
2024-03-12T03:41:37.220Z,28.63
2024-03-12T03:44:04.051Z,26.13
2024-03-12T03:46:31.126Z,25.00
2024-03-12T03:48:59.038Z,26.50
2024-03-12T03:51:27.124Z,26.10
2024-03-12T03:53:54.216Z,22.13
2024-03-12T03:56:22.941Z,24.48
2024-03-12T03:58:50.382Z,23.85
2024-03-12T04:01:17.800Z,23.58
2024-03-12T04:03:46.010Z,24.88
2024-03-12T04:06:13.495Z,26.25
2024-03-12T04:08:40.325Z,24.92
2024-03-12T04:11:07.484Z,28.45
2024-03-12T04:13:34.364Z,25.23
2024-03-12T04:16:01.628Z,25.15
2024-03-12T04:18:29.958Z,25.63
2024-03-12T04:20:57.503Z,25.48
2024-03-12T04:23:24.509Z,25.30
2024-03-12T04:25:52.285Z,28.20
2024-03-12T04:28:20.913Z,27.48
2024-03-12T04:30:50.137Z,24.73
2024-03-12T04:33:18.981Z,24.80
2024-03-12T04:35:46.514Z,23.42
2024-03-12T04:38:17.460Z,23.75
2024-03-12T04:40:48.234Z,21.05
2024-03-12T04:43:16.052Z,29.30
2024-03-12T04:45:43.272Z,23.58
2024-03-12T04:48:11.288Z,25.38
2024-03-12T04:50:39.042Z,23.92
2024-03-12T04:53:06.102Z,25.08
2024-03-12T04:55:38.087Z,25.08
2024-03-12T04:58:08.017Z,23.60
2024-03-12T05:00:35.282Z,22.10
2024-03-12T05:03:02.075Z,21.10
2024-03-12T05:05:29.254Z,24.52
2024-03-12T05:07:56.021Z,22.42
2024-03-12T05:10:23.236Z,24.05
2024-03-12T05:12:53.182Z,24.13
2024-03-12T05:15:21.586Z,26.95
2024-03-12T05:17:50.055Z,19.60
2024-03-12T05:20:18.700Z,23.92
2024-03-12T05:22:48.267Z,26.17
2024-03-12T05:25:25.537Z,25.67
2024-03-12T05:27:52.634Z,24.27
2024-03-12T05:30:22.141Z,22.83
2024-03-12T05:32:50.073Z,23.33
2024-03-12T05:35:24.418Z,20.42
2024-03-12T05:38:23.443Z,26.20
2024-03-12T05:41:16.309Z,20.80
2024-03-12T05:44:01.965Z,21.20
2024-03-12T05:46:48.366Z,21.13
2024-03-12T05:49:15.737Z,21.67
2024-03-12T05:51:43.455Z,22.25
2024-03-12T05:54:10.982Z,20.50
2024-03-12T05:56:39.176Z,20.38
2024-03-12T05:59:06.184Z,22.77
2024-03-12T06:01:33.749Z,20.23
2024-03-12T06:04:00.882Z,25.00
2024-03-12T06:06:28.183Z,21.48
2024-03-12T06:08:55.596Z,23.20
2024-03-12T06:11:23.908Z,22.73
2024-03-12T06:13:50.730Z,21.42
2024-03-12T06:16:20.113Z,21.38
2024-03-12T06:18:47.108Z,20.70
2024-03-12T06:21:14.247Z,20.67
2024-03-12T06:23:41.254Z,19.42
2024-03-12T06:26:08.431Z,19.55
2024-03-12T06:28:35.834Z,19.67
2024-03-12T06:31:05.519Z,17.23
2024-03-12T06:33:32.863Z,23.52
2024-03-12T06:36:00.015Z,19.50
2024-03-12T06:38:26.842Z,18.80
2024-03-12T06:40:54.170Z,15.45
2024-03-12T06:43:22.439Z,18.55
2024-03-12T06:45:50.846Z,19.90
2024-03-12T06:48:20.497Z,19.35
2024-03-12T06:50:47.803Z,18.02
2024-03-12T06:53:17.761Z,19.45
2024-03-12T06:55:47.346Z,18.10
2024-03-12T06:58:20.248Z,17.80
2024-03-12T07:00:49.582Z,18.80
2024-03-12T07:03:18.376Z,20.65
2024-03-12T07:05:48.652Z,19.73
2024-03-12T07:08:18.442Z,19.33
2024-03-12T07:10:46.893Z,19.75
2024-03-12T07:13:14.341Z,19.00
2024-03-12T07:15:42.925Z,18.73
2024-03-12T07:18:09.962Z,15.80
2024-03-12T07:20:37.208Z,18.33
2024-03-12T07:23:07.500Z,15.85
2024-03-12T07:25:35.081Z,17.48
2024-03-12T07:28:07.852Z,20.20
2024-03-12T07:30:36.055Z,16.92
2024-03-12T07:33:06.085Z,17.48
2024-03-12T07:35:35.354Z,17.88
2024-03-12T07:38:04.024Z,14.55
2024-03-12T07:40:31.794Z,17.30
2024-03-12T07:43:00.136Z,18.30
2024-03-12T07:45:28.258Z,15.18
2024-03-12T07:47:56.843Z,16.02
2024-03-12T07:50:24.084Z,15.38
2024-03-12T07:52:52.291Z,15.20
2024-03-12T07:55:19.592Z,14.27
2024-03-12T07:57:46.516Z,14.30
2024-03-12T08:00:17.975Z,16.30
2024-03-12T08:02:45.125Z,16.67
2024-03-12T08:05:13.588Z,20.27
2024-03-12T08:07:40.558Z,16.27
2024-03-12T08:10:10.543Z,16.88
2024-03-12T08:12:40.861Z,14.65
2024-03-12T08:15:11.279Z,20.05
2024-03-12T08:17:39.522Z,17.35
2024-03-12T08:20:11.753Z,15.45
2024-03-12T08:22:39.773Z,15.68
2024-03-12T08:25:10.826Z,14.52
2024-03-12T08:27:41.018Z,16.10
2024-03-12T08:30:09.486Z,15.32
2024-03-12T08:32:37.609Z,17.73
2024-03-12T08:35:05.123Z,15.55
2024-03-12T08:37:34.379Z,17.05
2024-03-12T08:40:03.842Z,14.48
2024-03-12T08:42:32.304Z,16.30
2024-03-12T08:44:59.994Z,15.10
2024-03-12T08:47:26.934Z,18.27
2024-03-12T08:49:54.168Z,15.85
2024-03-12T08:52:23.246Z,17.13
2024-03-12T08:54:50.404Z,16.65
2024-03-12T08:57:17.240Z,15.77
2024-03-12T08:59:44.464Z,18.08
2024-03-12T09:02:11.924Z,18.52
2024-03-12T09:04:39.854Z,18.75
2024-03-12T09:07:07.164Z,14.68
2024-03-12T09:09:34.505Z,17.15
2024-03-12T09:12:01.366Z,17.75
2024-03-12T09:14:28.583Z,20.13
2024-03-12T09:16:55.443Z,18.67
2024-03-12T09:19:26.192Z,22.85
2024-03-12T09:21:54.412Z,20.65
2024-03-12T09:24:21.675Z,21.05
2024-03-12T09:26:49.040Z,19.58
2024-03-12T09:29:16.204Z,24.10
2024-03-12T09:31:45.559Z,18.58
2024-03-12T09:34:13.585Z,18.67
2024-03-12T09:36:40.910Z,21.15
2024-03-12T09:39:12.211Z,19.77
2024-03-12T09:41:42.060Z,21.35
2024-03-12T09:44:12.122Z,19.08
2024-03-12T09:46:40.381Z,22.48
2024-03-12T09:49:08.815Z,21.45
2024-03-12T09:51:36.159Z,22.13
2024-03-12T09:54:05.211Z,26.85
2024-03-12T09:56:34.757Z,24.83
2024-03-12T09:59:03.996Z,22.70
2024-03-12T10:01:30.826Z,20.30
2024-03-12T10:03:58.440Z,23.38
2024-03-12T10:06:26.680Z,25.05
2024-03-12T10:08:58.438Z,25.75
2024-03-12T10:11:25.302Z,25.25
2024-03-12T10:14:00.016Z,22.45
2024-03-12T10:16:28.958Z,26.85
2024-03-12T10:19:12.613Z,22.75
2024-03-12T10:21:41.699Z,25.33
2024-03-12T10:24:24.223Z,23.98
2024-03-12T10:26:51.058Z,25.75
2024-03-12T10:29:22.170Z,25.45
2024-03-12T10:31:49.269Z,27.60
2024-03-12T10:34:21.450Z,28.10
2024-03-12T10:36:50.910Z,24.75
2024-03-12T10:39:30.833Z,28.23
2024-03-12T10:42:01.241Z,28.92
2024-03-12T10:44:29.991Z,31.33
2024-03-12T10:46:59.657Z,27.88
2024-03-12T10:49:27.925Z,29.35
2024-03-12T10:51:54.878Z,33.53
2024-03-12T10:54:25.206Z,31.15
2024-03-12T10:56:52.318Z,36.00
2024-03-12T10:59:19.445Z,34.95
2024-03-12T11:01:46.487Z,31.08
2024-03-12T11:04:14.851Z,34.17
2024-03-12T11:06:41.719Z,30.92
2024-03-12T11:09:12.784Z,29.35
2024-03-12T11:11:40.718Z,33.92
2024-03-12T11:14:09.019Z,37.08
2024-03-12T11:16:36.361Z,33.65
2024-03-12T11:19:24.806Z,29.58
2024-03-12T11:21:52.775Z,42.63
2024-03-12T11:24:27.208Z,35.70
2024-03-12T11:26:54.142Z,31.27
2024-03-12T11:29:43.395Z,36.40
2024-03-12T11:32:12.412Z,33.65
2024-03-12T11:34:41.405Z,34.17
2024-03-12T11:37:18.924Z,33.03
2024-03-12T11:39:46.211Z,33.30
2024-03-12T11:42:16.116Z,38.65
2024-03-12T11:44:56.625Z,36.40
2024-03-12T11:47:36.110Z,34.30
2024-03-12T11:50:05.175Z,40.38
2024-03-12T11:52:33.479Z,36.60
2024-03-12T11:55:01.077Z,37.92
2024-03-12T11:57:31.506Z,37.78
2024-03-12T11:59:59.080Z,39.03
2024-03-12T12:02:27.799Z,41.20
2024-03-12T12:04:56.057Z,37.72
2024-03-12T12:07:23.774Z,36.13
2024-03-12T12:09:51.938Z,40.25
2024-03-12T12:12:19.385Z,33.97
2024-03-12T12:14:48.827Z,30.80
2024-03-12T12:17:25.198Z,35.70
2024-03-12T12:20:22.566Z,34.05
2024-03-12T12:22:51.238Z,33.20
2024-03-12T12:25:22.850Z,35.45
2024-03-12T12:27:50.191Z,34.38
2024-03-12T12:30:18.719Z,37.80
2024-03-12T12:32:45.676Z,36.67
2024-03-12T12:35:13.217Z,39.03
2024-03-12T12:37:40.412Z,37.78
2024-03-12T12:40:10.310Z,35.03
2024-03-12T12:42:39.828Z,32.88
2024-03-12T12:45:09.865Z,34.35
2024-03-12T12:47:37.838Z,31.50
2024-03-12T12:50:06.165Z,30.23
2024-03-12T12:52:33.106Z,28.50
2024-03-12T12:55:00.674Z,32.25
2024-03-12T12:57:28.931Z,29.75
2024-03-12T12:59:57.171Z,32.22
2024-03-12T13:02:24.426Z,30.92
2024-03-12T13:05:03.840Z,25.58
2024-03-12T13:07:33.279Z,29.25
2024-03-12T13:10:19.467Z,25.63
2024-03-12T13:12:47.325Z,25.40
2024-03-12T13:15:35.602Z,28.63
2024-03-12T13:18:05.832Z,26.67
2024-03-12T13:20:34.361Z,29.83
2024-03-12T13:23:01.322Z,28.13
2024-03-12T13:25:28.537Z,27.65
2024-03-12T13:27:55.458Z,28.33
2024-03-12T13:30:22.756Z,24.38
2024-03-12T13:32:49.644Z,22.30
2024-03-12T13:35:16.804Z,25.58
2024-03-12T13:37:46.076Z,22.42
2024-03-12T13:40:16.086Z,24.10
2024-03-12T13:42:43.198Z,23.92
2024-03-12T13:45:10.873Z,21.08
2024-03-12T13:47:39.727Z,24.33
2024-03-12T13:50:08.332Z,23.35
2024-03-12T13:52:35.164Z,22.27
2024-03-12T13:55:02.325Z,19.98
2024-03-12T13:57:29.421Z,20.73
2024-03-12T13:59:56.508Z,19.45
2024-03-12T14:02:24.293Z,22.13
2024-03-12T14:04:52.827Z,19.92
2024-03-12T14:07:20.574Z,20.75
2024-03-12T14:09:47.992Z,14.02
2024-03-12T14:12:14.949Z,17.17
2024-03-12T14:14:42.881Z,15.13
2024-03-12T14:17:09.826Z,15.73
2024-03-12T14:19:37.030Z,15.52
2024-03-12T14:22:04.921Z,13.63
2024-03-12T14:24:32.150Z,14.80
2024-03-12T14:26:59.727Z,15.18
2024-03-12T14:29:27.944Z,15.93
2024-03-12T14:31:54.785Z,14.10
2024-03-12T14:34:21.932Z,16.40
2024-03-12T14:36:48.739Z,14.57
2024-03-12T14:39:16.230Z,16.40
2024-03-12T14:41:43.054Z,13.00
2024-03-12T14:44:10.253Z,19.83
2024-03-12T14:46:37.135Z,19.23
2024-03-12T14:49:05.710Z,15.80
2024-03-12T14:51:33.719Z,14.38
2024-03-12T14:54:00.883Z,15.13
2024-03-12T14:56:27.960Z,15.23
2024-03-12T14:58:55.173Z,15.43
2024-03-12T15:01:22.109Z,14.65
2024-03-12T15:03:49.428Z,22.00
2024-03-12T15:06:16.413Z,14.07
2024-03-12T15:08:43.592Z,14.80
2024-03-12T15:11:10.651Z,14.93
2024-03-12T15:13:38.103Z,17.73
2024-03-12T15:16:07.916Z,12.60
2024-03-12T15:18:36.237Z,16.65
2024-03-12T15:21:03.988Z,18.40
2024-03-12T15:23:31.634Z,16.50
2024-03-12T15:25:58.813Z,14.35
2024-03-12T15:28:25.980Z,12.88
2024-03-12T15:30:52.903Z,13.02
2024-03-12T15:33:20.180Z,12.35
2024-03-12T15:35:47.125Z,14.23
2024-03-12T15:38:14.298Z,12.32
2024-03-12T15:40:41.835Z,11.90
2024-03-12T15:43:10.478Z,12.95
2024-03-12T15:45:37.610Z,9.70
2024-03-12T15:48:09.007Z,10.57
2024-03-12T15:50:36.104Z,15.82
2024-03-12T15:53:03.270Z,12.40
2024-03-12T15:55:31.236Z,9.80
2024-03-12T15:57:59.809Z,9.80
2024-03-12T16:00:27.050Z,11.68
2024-03-12T16:02:55.446Z,13.05
2024-03-12T16:05:23.575Z,8.52
2024-03-12T16:07:52.576Z,10.55
2024-03-12T16:10:21.767Z,9.43
2024-03-12T16:12:49.148Z,12.10
2024-03-12T16:15:19.131Z,8.52
2024-03-12T16:17:46.343Z,8.75
2024-03-12T16:20:14.015Z,11.25
2024-03-12T16:22:42.244Z,10.95
2024-03-12T16:25:09.485Z,12.30
2024-03-12T16:27:36.841Z,9.73
2024-03-12T16:30:04.797Z,10.02
2024-03-12T16:32:33.762Z,8.48
2024-03-12T16:35:00.914Z,8.63
2024-03-12T16:37:28.612Z,8.52
2024-03-12T16:39:55.616Z,11.07
2024-03-12T16:42:22.966Z,10.35
2024-03-12T16:44:51.238Z,11.02
2024-03-12T16:47:18.562Z,11.00
2024-03-12T16:49:47.350Z,12.82
2024-03-12T16:52:15.482Z,11.40
2024-03-12T16:54:43.023Z,12.40
2024-03-12T16:57:10.990Z,14.38
2024-03-12T16:59:38.067Z,12.85
2024-03-12T17:02:09.431Z,13.15
2024-03-12T17:04:38.063Z,9.23
2024-03-12T17:07:09.589Z,11.43
2024-03-12T17:09:38.466Z,8.98
2024-03-12T17:12:06.477Z,10.40
2024-03-12T17:14:36.112Z,9.13
2024-03-12T17:17:08.316Z,12.23
2024-03-12T17:19:36.049Z,15.80
2024-03-12T17:22:03.973Z,10.25
2024-03-12T17:24:32.081Z,10.38
2024-03-12T17:26:59.554Z,10.20
2024-03-12T17:29:26.826Z,9.57
2024-03-12T17:31:55.011Z,10.73
2024-03-12T17:34:22.756Z,11.60
2024-03-12T17:36:49.958Z,9.88
2024-03-12T17:39:19.753Z,10.15
2024-03-12T17:41:47.799Z,9.35
2024-03-12T17:44:15.012Z,10.10
2024-03-12T17:46:46.548Z,7.85
2024-03-12T17:49:19.957Z,8.68
2024-03-12T17:51:47.829Z,6.90
2024-03-12T17:54:17.521Z,9.35
2024-03-12T17:56:48.482Z,10.95
2024-03-12T17:59:20.337Z,9.65
2024-03-12T18:01:48.587Z,9.68
2024-03-12T18:04:15.987Z,10.00
2024-03-12T18:06:43.894Z,10.02
2024-03-12T18:09:16.512Z,6.80
2024-03-12T18:11:44.081Z,7.30
2024-03-12T18:14:11.660Z,9.93
2024-03-12T18:16:39.442Z,8.23
2024-03-12T18:19:06.997Z,11.07
2024-03-12T18:21:34.481Z,9.73
2024-03-12T18:24:01.741Z,8.40
2024-03-12T18:26:29.020Z,7.43
2024-03-12T18:28:57.927Z,9.35
2024-03-12T18:31:25.500Z,10.60
2024-03-12T18:33:52.383Z,7.45
2024-03-12T18:36:19.501Z,7.68
2024-03-12T18:38:46.426Z,8.73
2024-03-12T18:41:15.213Z,8.68
2024-03-12T18:43:42.165Z,7.72
2024-03-12T18:46:09.609Z,7.05
2024-03-12T18:48:37.075Z,8.68
2024-03-12T18:51:06.009Z,7.78
2024-03-12T18:53:34.838Z,9.55
2024-03-12T18:56:04.002Z,8.68
2024-03-12T18:58:31.142Z,8.07
2024-03-12T19:00:59.266Z,8.52
2024-03-12T19:03:30.122Z,8.85
2024-03-12T19:06:02.125Z,9.20
2024-03-12T19:08:30.182Z,8.95
2024-03-12T19:10:57.469Z,8.77
2024-03-12T19:13:24.770Z,10.23
2024-03-12T19:15:52.243Z,7.80
2024-03-12T19:18:22.503Z,8.48
2024-03-12T19:20:50.623Z,7.75
2024-03-12T19:23:18.106Z,9.98
2024-03-12T19:25:45.271Z,9.18
2024-03-12T19:28:12.425Z,9.27
2024-03-12T19:30:40.198Z,10.35
2024-03-12T19:33:07.686Z,9.75
2024-03-12T19:35:35.322Z,9.15
2024-03-12T19:38:02.375Z,10.25
2024-03-12T19:40:29.833Z,9.35
2024-03-12T19:42:58.829Z,10.02
2024-03-12T19:45:28.937Z,11.30
2024-03-12T19:47:57.796Z,10.70
2024-03-12T19:50:28.622Z,10.85
2024-03-12T19:52:56.601Z,11.20
2024-03-12T19:55:31.266Z,9.63
2024-03-12T19:58:01.258Z,9.40
2024-03-12T20:00:36.041Z,13.10
2024-03-12T20:03:06.050Z,12.02
2024-03-12T20:05:34.002Z,9.82
2024-03-12T20:08:05.919Z,13.52
2024-03-12T20:10:33.810Z,12.63
2024-03-12T20:13:05.628Z,11.23
2024-03-12T20:15:33.711Z,12.85
2024-03-12T20:18:02.391Z,12.57
2024-03-12T20:20:29.902Z,11.77
2024-03-12T20:22:59.004Z,12.32
2024-03-12T20:25:27.422Z,11.63
2024-03-12T20:27:55.152Z,11.35
2024-03-12T20:30:28.450Z,14.13
2024-03-12T20:33:00.021Z,11.20
2024-03-12T20:35:33.106Z,15.32
2024-03-12T20:38:00.438Z,12.00
2024-03-12T20:40:28.955Z,10.63
2024-03-12T20:43:00.161Z,11.75
2024-03-12T20:45:27.862Z,13.32
2024-03-12T20:47:55.839Z,13.88
2024-03-12T20:50:23.181Z,9.77
2024-03-12T20:52:51.159Z,13.23
2024-03-12T20:55:19.513Z,12.38
2024-03-12T20:57:49.670Z,12.57
2024-03-12T21:00:29.457Z,11.23
2024-03-12T21:02:56.606Z,13.32
2024-03-12T21:05:23.845Z,15.82
2024-03-12T21:07:53.293Z,12.88
2024-03-12T21:10:20.772Z,12.60
2024-03-12T21:12:52.270Z,13.55
2024-03-12T21:15:20.013Z,14.27
2024-03-12T21:17:47.236Z,12.27
2024-03-12T21:20:19.568Z,12.18
2024-03-12T21:22:46.646Z,15.20
2024-03-12T21:25:13.859Z,12.88
2024-03-12T21:27:40.836Z,10.55
2024-03-12T21:30:13.689Z,14.38
2024-03-12T21:32:41.649Z,14.25
2024-03-12T21:35:09.315Z,12.15
2024-03-12T21:37:37.553Z,12.20
2024-03-12T21:40:05.739Z,12.77
2024-03-12T21:42:32.971Z,13.05
2024-03-12T21:45:00.199Z,14.20
2024-03-12T21:47:27.667Z,14.32
2024-03-12T21:49:56.298Z,15.07
2024-03-12T21:52:23.120Z,14.25
2024-03-12T21:54:52.421Z,13.85
2024-03-12T21:57:19.244Z,16.88
2024-03-12T21:59:48.283Z,12.60
2024-03-12T22:02:15.103Z,14.77
2024-03-12T22:04:42.176Z,15.98
2024-03-12T22:07:09.092Z,15.85
2024-03-12T22:09:36.705Z,15.45
2024-03-12T22:12:03.776Z,15.40
2024-03-12T22:14:30.946Z,15.95
2024-03-12T22:16:57.698Z,13.73
2024-03-12T22:19:24.855Z,16.17
2024-03-12T22:21:52.561Z,13.88
2024-03-12T22:24:23.865Z,15.88
2024-03-12T22:26:54.525Z,16.52
2024-03-12T22:29:22.197Z,16.58
2024-03-12T22:31:49.870Z,17.10
2024-03-12T22:34:17.420Z,14.57
2024-03-12T22:36:45.597Z,13.55
2024-03-12T22:39:14.430Z,14.32
2024-03-12T22:41:48.813Z,14.10
2024-03-12T22:44:16.797Z,14.43
2024-03-12T22:46:46.109Z,13.18
2024-03-12T22:49:13.494Z,12.82
2024-03-12T22:51:41.427Z,13.27
2024-03-12T22:54:10.009Z,11.63
2024-03-12T22:56:37.389Z,14.68
2024-03-12T22:59:05.431Z,14.88
2024-03-12T23:01:32.771Z,13.27
2024-03-12T23:04:01.338Z,15.27
2024-03-12T23:06:28.413Z,15.40
2024-03-12T23:08:55.702Z,18.20
2024-03-12T23:11:25.910Z,16.10
2024-03-12T23:13:54.276Z,20.02
2024-03-12T23:16:21.278Z,23.33
2024-03-12T23:18:49.679Z,16.58
2024-03-12T23:21:18.402Z,21.75
2024-03-12T23:23:45.849Z,19.55
2024-03-12T23:26:12.726Z,21.45
2024-03-12T23:28:39.811Z,19.65
2024-03-12T23:31:07.442Z,22.05
2024-03-12T23:33:35.219Z,21.08
2024-03-12T23:36:02.096Z,20.52
2024-03-12T23:38:29.451Z,22.98
2024-03-12T23:40:56.229Z,22.08
2024-03-12T23:43:24.694Z,20.92
2024-03-12T23:45:51.660Z,22.48
2024-03-12T23:48:18.783Z,19.67
2024-03-12T23:50:45.587Z,22.73
2024-03-12T23:53:12.697Z,21.00
2024-03-12T23:55:40.456Z,23.75
2024-03-12T23:58:07.692Z,24.65
