createdAt,value
2019-05-19T00:01:33.776Z,32.93
2019-05-19T00:04:03.191Z,36.37
2019-05-19T00:06:32.590Z,33.20
2019-05-19T00:09:02.961Z,35.33
2019-05-19T00:11:31.802Z,37.80
2019-05-19T00:14:01.174Z,39.00
2019-05-19T00:16:30.072Z,35.10
2019-05-19T00:18:58.841Z,42.40
2019-05-19T00:21:27.668Z,38.80
2019-05-19T00:23:59.756Z,39.27
2019-05-19T00:26:27.865Z,41.60
2019-05-19T00:28:56.869Z,47.30
2019-05-19T00:31:25.852Z,45.20
2019-05-19T00:33:54.689Z,39.60
2019-05-19T00:36:23.699Z,43.83
2019-05-19T00:38:52.501Z,47.23
2019-05-19T00:41:21.398Z,44.57
2019-05-19T00:43:50.786Z,43.30
2019-05-19T00:46:19.642Z,42.83
2019-05-19T00:48:48.421Z,43.83
2019-05-19T00:51:18.129Z,52.23
2019-05-19T00:53:47.069Z,46.97
2019-05-19T00:56:16.181Z,51.37
2019-05-19T00:58:47.503Z,55.40
2019-05-19T01:01:17.674Z,50.03
2019-05-19T01:03:46.470Z,49.23
2019-05-19T01:06:15.272Z,48.57
2019-05-19T01:08:44.025Z,54.83
2019-05-19T01:11:12.838Z,49.60
2019-05-19T01:13:42.621Z,51.80
2019-05-19T01:16:11.858Z,79.57
2019-05-19T01:18:40.644Z,50.23
2019-05-19T01:21:09.480Z,49.90
2019-05-19T01:23:38.312Z,50.80
2019-05-19T01:26:07.125Z,51.97
2019-05-19T01:28:35.967Z,49.87
2019-05-19T01:31:04.921Z,47.93
2019-05-19T01:33:35.411Z,48.57
2019-05-19T01:36:04.999Z,51.13
2019-05-19T01:38:34.517Z,48.30
2019-05-19T01:41:03.348Z,50.37
2019-05-19T01:43:33.797Z,51.93
2019-05-19T01:46:02.665Z,51.47
2019-05-19T01:48:31.454Z,53.57
2019-05-19T01:51:00.231Z,53.20
2019-05-19T01:53:29.802Z,58.47
2019-05-19T01:55:58.630Z,59.70
2019-05-19T01:58:27.479Z,52.17
2019-05-19T02:00:56.279Z,54.40
2019-05-19T02:03:25.123Z,62.90
2019-05-19T02:05:54.036Z,56.50
2019-05-19T02:08:23.999Z,59.33
2019-05-19T02:10:52.869Z,61.40
2019-05-19T02:13:22.486Z,58.87
2019-05-19T02:15:52.118Z,62.70
2019-05-19T02:18:20.935Z,67.13
2019-05-19T02:20:51.353Z,61.00
2019-05-19T02:23:21.505Z,60.67
2019-05-19T02:25:50.365Z,69.47
2019-05-19T02:28:19.194Z,72.90
2019-05-19T02:30:48.738Z,76.30
2019-05-19T02:33:17.617Z,59.60
2019-05-19T02:35:46.344Z,60.27
2019-05-19T02:38:16.584Z,67.07
2019-05-19T02:40:48.236Z,59.53
2019-05-19T02:43:19.120Z,63.13
2019-05-19T02:45:49.789Z,62.13
2019-05-19T02:48:21.088Z,60.00
2019-05-19T02:50:52.969Z,62.10
2019-05-19T02:53:22.867Z,60.67
2019-05-19T02:55:53.489Z,65.17
2019-05-19T02:58:22.587Z,66.33
2019-05-19T03:00:51.425Z,68.93
2019-05-19T03:03:20.198Z,69.47
2019-05-19T03:05:48.989Z,71.63
2019-05-19T03:08:18.138Z,60.07
2019-05-19T03:10:46.939Z,60.43
2019-05-19T03:13:15.718Z,62.93
2019-05-19T03:15:44.530Z,65.90
2019-05-19T03:18:13.944Z,74.70
2019-05-19T03:20:42.917Z,59.30
2019-05-19T03:23:11.768Z,70.77
2019-05-19T03:25:44.091Z,72.17
2019-05-19T03:28:11.235Z,66.50
2019-05-19T03:30:40.369Z,69.70
2019-05-19T03:33:10.810Z,68.00
2019-05-19T03:35:39.627Z,68.53
2019-05-19T03:38:08.445Z,65.67
2019-05-19T03:40:37.756Z,79.00
2019-05-19T03:43:06.548Z,86.37
2019-05-19T03:45:35.307Z,77.90
2019-05-19T03:48:05.006Z,79.53
2019-05-19T03:50:33.790Z,80.07
2019-05-19T03:53:02.595Z,80.93
2019-05-19T03:55:31.401Z,74.40
2019-05-19T03:58:00.202Z,73.80
2019-05-19T04:00:29.016Z,79.87
2019-05-19T04:02:57.733Z,76.17
2019-05-19T04:05:26.554Z,75.20
2019-05-19T04:07:55.307Z,81.67
2019-05-19T04:10:24.112Z,86.07
2019-05-19T04:12:52.936Z,77.10
2019-05-19T04:15:21.729Z,74.80
2019-05-19T04:17:50.590Z,83.53
2019-05-19T04:20:19.659Z,83.67
2019-05-19T04:22:49.229Z,91.77
2019-05-19T04:25:18.109Z,85.67
2019-05-19T04:27:46.894Z,78.30
2019-05-19T04:30:16.017Z,81.43
2019-05-19T04:32:46.470Z,75.37
2019-05-19T04:35:15.281Z,85.60
2019-05-19T04:37:44.147Z,72.30
2019-05-19T04:40:14.136Z,76.67
2019-05-19T04:42:43.010Z,66.70
2019-05-19T04:45:12.025Z,70.83
2019-05-19T04:47:40.709Z,59.80
2019-05-19T04:50:10.042Z,62.00
2019-05-19T04:52:38.752Z,62.80
2019-05-19T04:55:08.027Z,54.60
2019-05-19T04:57:37.284Z,63.73
2019-05-19T05:00:07.498Z,58.70
2019-05-19T05:02:36.544Z,58.10
2019-05-19T05:05:06.635Z,55.07
2019-05-19T05:07:35.395Z,72.63
2019-05-19T05:10:05.261Z,51.53
2019-05-19T05:12:34.533Z,50.77
2019-05-19T05:15:03.593Z,50.23
2019-05-19T05:17:32.356Z,44.00
2019-05-19T05:20:01.297Z,40.83
2019-05-19T05:22:30.232Z,39.00
2019-05-19T05:24:58.936Z,38.63
2019-05-19T05:27:27.755Z,38.10
2019-05-19T05:29:57.733Z,36.30
2019-05-19T05:32:26.608Z,38.53
2019-05-19T05:34:55.411Z,41.97
2019-05-19T05:37:24.339Z,35.03
2019-05-19T05:39:53.344Z,37.00
2019-05-19T05:42:22.170Z,36.40
2019-05-19T05:44:51.375Z,32.90
2019-05-19T05:47:20.424Z,33.37
2019-05-19T05:49:50.316Z,37.53
2019-05-19T05:52:19.346Z,32.53
2019-05-19T05:54:48.754Z,32.27
2019-05-19T05:57:17.645Z,39.57
2019-05-19T05:59:46.422Z,32.73
2019-05-19T06:02:15.081Z,36.50
2019-05-19T06:04:43.932Z,36.97
2019-05-19T06:07:12.792Z,41.20
2019-05-19T06:09:44.603Z,34.47
2019-05-19T06:12:13.373Z,38.97
2019-05-19T06:14:42.262Z,43.83
2019-05-19T06:17:11.183Z,44.37
2019-05-19T06:19:40.031Z,36.60
2019-05-19T06:22:08.880Z,36.53
2019-05-19T06:24:38.404Z,36.30
2019-05-19T06:27:07.207Z,43.00
2019-05-19T06:29:36.043Z,35.63
2019-05-19T06:32:06.456Z,35.40
2019-05-19T06:34:35.768Z,36.60
2019-05-19T06:37:04.573Z,36.43
2019-05-19T06:39:33.379Z,39.20
2019-05-19T06:42:02.905Z,37.87
2019-05-19T06:44:31.663Z,36.23
2019-05-19T06:47:00.452Z,33.77
2019-05-19T06:49:29.364Z,34.50
2019-05-19T06:51:58.471Z,38.93
2019-05-19T06:54:27.400Z,32.43
2019-05-19T06:56:56.233Z,34.63
2019-05-19T06:59:25.046Z,31.53
2019-05-19T07:01:53.828Z,34.73
2019-05-19T07:04:22.603Z,29.67
2019-05-19T07:06:51.458Z,28.03
2019-05-19T07:09:20.696Z,28.80
2019-05-19T07:11:49.604Z,25.67
2019-05-19T07:14:18.456Z,26.37
2019-05-19T07:16:47.628Z,24.33
2019-05-19T07:19:16.370Z,22.33
2019-05-19T07:21:45.228Z,23.97
2019-05-19T07:24:14.035Z,24.73
2019-05-19T07:26:43.411Z,24.60
2019-05-19T07:29:12.341Z,22.00
2019-05-19T07:31:41.828Z,23.37
2019-05-19T07:34:11.292Z,23.07
2019-05-19T07:36:40.711Z,21.93
2019-05-19T07:39:09.519Z,23.90
2019-05-19T07:41:38.341Z,20.20
2019-05-19T07:44:07.151Z,20.53
2019-05-19T07:46:37.312Z,17.30
2019-05-19T07:49:07.569Z,16.57
2019-05-19T07:51:36.431Z,18.13
2019-05-19T07:54:05.323Z,15.87
2019-05-19T07:56:34.248Z,14.20
2019-05-19T07:59:03.181Z,14.80
2019-05-19T08:01:31.986Z,14.33
2019-05-19T08:04:00.809Z,14.90
2019-05-19T08:06:29.596Z,14.33
2019-05-19T08:08:59.871Z,13.40
2019-05-19T08:11:30.041Z,13.97
2019-05-19T08:13:59.372Z,13.00
2019-05-19T08:16:28.192Z,12.30
2019-05-19T08:18:57.010Z,14.07
2019-05-19T08:21:25.812Z,12.10
2019-05-19T08:24:00.487Z,12.37
2019-05-19T08:26:26.213Z,12.80
2019-05-19T08:28:55.105Z,13.30
2019-05-19T08:31:24.026Z,11.53
2019-05-19T08:33:52.868Z,12.17
2019-05-19T08:36:21.750Z,11.97
2019-05-19T08:38:50.592Z,12.50
2019-05-19T08:41:19.480Z,13.83
2019-05-19T08:43:48.319Z,13.30
2019-05-19T08:46:17.865Z,11.17
2019-05-19T08:48:46.637Z,13.70
2019-05-19T08:51:15.524Z,12.70
2019-05-19T08:53:44.912Z,13.70
2019-05-19T08:56:16.354Z,14.10
2019-05-19T08:58:45.222Z,14.80
2019-05-19T09:01:14.095Z,15.03
2019-05-19T09:03:44.252Z,15.37
2019-05-19T09:06:13.112Z,14.70
2019-05-19T09:08:41.875Z,15.40
2019-05-19T09:11:10.901Z,15.40
2019-05-19T09:13:41.464Z,14.60
2019-05-19T09:16:10.548Z,16.13
2019-05-19T09:18:39.410Z,16.93
2019-05-19T09:21:09.688Z,15.10
2019-05-19T09:23:38.475Z,14.90
2019-05-19T09:26:08.844Z,15.27
2019-05-19T09:28:37.624Z,13.60
2019-05-19T09:31:08.075Z,14.23
2019-05-19T09:33:36.839Z,13.47
2019-05-19T09:36:05.782Z,13.03
2019-05-19T09:38:36.184Z,15.83
2019-05-19T09:41:05.658Z,13.97
2019-05-19T09:43:34.459Z,14.50
2019-05-19T09:46:05.622Z,13.87
2019-05-19T09:48:34.608Z,14.80
2019-05-19T09:51:03.521Z,15.27
2019-05-19T09:53:32.368Z,15.60
2019-05-19T09:56:01.248Z,16.87
2019-05-19T09:58:30.116Z,14.73
2019-05-19T10:00:59.143Z,16.37
2019-05-19T10:03:28.009Z,16.07
2019-05-19T10:05:56.924Z,17.07
2019-05-19T10:08:27.275Z,16.47
2019-05-19T10:10:58.821Z,15.33
2019-05-19T10:13:27.742Z,17.23
2019-05-19T10:15:57.092Z,15.00
2019-05-19T10:18:25.964Z,14.80
2019-05-19T10:20:54.764Z,14.53
2019-05-19T10:23:23.599Z,16.33
2019-05-19T10:25:52.412Z,15.30
2019-05-19T10:28:21.251Z,13.70
2019-05-19T10:30:51.559Z,13.63
2019-05-19T10:33:21.715Z,13.73
2019-05-19T10:35:51.301Z,13.40
2019-05-19T10:38:20.186Z,14.13
2019-05-19T10:40:49.015Z,15.57
2019-05-19T10:43:17.800Z,14.77
2019-05-19T10:45:48.183Z,13.33
2019-05-19T10:48:17.041Z,13.80
2019-05-19T10:50:46.619Z,13.87
2019-05-19T10:53:15.725Z,14.53
2019-05-19T10:55:44.620Z,12.70
2019-05-19T10:58:13.497Z,13.93
2019-05-19T11:00:42.416Z,13.77
2019-05-19T11:03:11.302Z,11.10
2019-05-19T11:05:40.127Z,10.57
2019-05-19T11:08:08.859Z,10.87
2019-05-19T11:10:37.742Z,10.87
2019-05-19T11:13:06.502Z,13.07
2019-05-19T11:15:35.429Z,10.10
2019-05-19T11:18:06.472Z,10.40
2019-05-19T11:20:34.893Z,12.00
2019-05-19T11:23:03.717Z,9.80
2019-05-19T11:25:34.313Z,14.87
2019-05-19T11:28:02.999Z,8.97
2019-05-19T11:30:31.926Z,7.90
2019-05-19T11:33:00.691Z,8.33
2019-05-19T11:35:29.565Z,8.83
2019-05-19T11:37:59.005Z,7.87
2019-05-19T11:40:27.889Z,7.43
2019-05-19T11:42:56.713Z,6.70
2019-05-19T11:45:25.576Z,5.87
2019-05-19T11:47:55.833Z,6.87
2019-05-19T11:50:26.261Z,6.50
2019-05-19T11:52:56.275Z,7.97
2019-05-19T11:55:25.171Z,6.50
2019-05-19T11:57:54.039Z,6.17
2019-05-19T12:00:22.916Z,6.30
2019-05-19T12:02:51.770Z,6.37
2019-05-19T12:05:20.698Z,6.10
2019-05-19T12:07:50.347Z,6.47
2019-05-19T12:10:19.725Z,7.70
2019-05-19T12:12:48.644Z,7.77
2019-05-19T12:15:18.835Z,7.70
2019-05-19T12:17:47.731Z,7.07
2019-05-19T12:20:16.756Z,7.47
2019-05-19T12:22:46.656Z,10.20
2019-05-19T12:25:15.914Z,10.90
2019-05-19T12:27:44.718Z,12.00
2019-05-19T12:30:19.095Z,13.20
2019-05-19T12:32:48.336Z,13.40
2019-05-19T12:35:17.785Z,12.67
2019-05-19T12:37:47.455Z,13.67
2019-05-19T12:40:16.340Z,14.67
2019-05-19T12:42:45.319Z,15.20
2019-05-19T12:45:15.092Z,13.63
2019-05-19T12:47:43.909Z,12.13
2019-05-19T12:50:13.185Z,15.03
2019-05-19T12:52:42.157Z,14.83
2019-05-19T12:55:11.879Z,15.17
2019-05-19T12:57:40.841Z,15.30
2019-05-19T13:00:10.076Z,14.83
2019-05-19T13:02:38.877Z,12.77
2019-05-19T13:05:08.196Z,12.73
2019-05-19T13:07:37.095Z,12.63
2019-05-19T13:10:09.425Z,11.90
2019-05-19T13:12:38.317Z,14.00
2019-05-19T13:15:10.228Z,20.63
2019-05-19T13:17:39.042Z,19.50
2019-05-19T13:20:08.994Z,20.70
2019-05-19T13:22:38.073Z,20.70
2019-05-19T13:25:07.600Z,26.17
2019-05-19T13:27:36.358Z,31.27
2019-05-19T13:30:07.994Z,23.77
2019-05-19T13:32:36.887Z,31.63
2019-05-19T13:35:06.842Z,24.37
2019-05-19T13:37:35.632Z,24.60
2019-05-19T13:40:06.766Z,24.37
2019-05-19T13:42:35.564Z,20.10
2019-05-19T13:45:06.996Z,20.40
2019-05-19T13:47:36.159Z,18.97
2019-05-19T13:50:07.395Z,26.23
2019-05-19T13:52:36.202Z,28.10
2019-05-19T13:55:09.171Z,5.97
2019-05-19T13:57:39.551Z,6.33
2019-05-19T14:00:10.597Z,6.33
2019-05-19T14:02:39.964Z,8.37
2019-05-19T14:05:08.952Z,7.13
2019-05-19T14:07:37.892Z,11.27
2019-05-19T14:10:07.850Z,12.50
2019-05-19T14:12:36.778Z,11.50
2019-05-19T14:15:08.349Z,7.17
2019-05-19T14:17:41.970Z,6.30
2019-05-19T14:20:13.560Z,8.23
2019-05-19T14:22:42.573Z,7.40
2019-05-19T14:25:11.635Z,9.17
2019-05-19T14:27:40.479Z,8.20
2019-05-19T14:30:10.923Z,5.87
2019-05-19T14:32:39.909Z,7.63
2019-05-19T14:35:08.828Z,6.47
2019-05-19T14:37:38.431Z,6.93
2019-05-19T14:40:08.396Z,6.50
2019-05-19T14:42:40.040Z,6.70
2019-05-19T14:45:10.446Z,6.37
2019-05-19T14:47:39.327Z,9.27
2019-05-19T14:50:08.863Z,7.20
2019-05-19T14:52:37.816Z,6.90
2019-05-19T14:55:08.244Z,8.13
2019-05-19T14:57:44.872Z,6.87
2019-05-19T15:00:10.085Z,8.07
2019-05-19T15:02:38.967Z,7.60
2019-05-19T15:05:08.114Z,6.77
2019-05-19T15:07:40.613Z,8.07
2019-05-19T15:10:10.181Z,5.50
2019-05-19T15:12:38.969Z,6.17
2019-05-19T15:15:10.051Z,7.10
2019-05-19T15:17:39.527Z,7.17
2019-05-19T15:20:09.097Z,5.83
2019-05-19T15:22:38.002Z,5.60
2019-05-19T15:25:08.591Z,6.03
2019-05-19T15:27:37.518Z,6.87
2019-05-19T15:30:12.901Z,7.33
2019-05-19T15:32:39.412Z,9.20
2019-05-19T15:35:08.514Z,5.93
2019-05-19T15:37:37.362Z,6.63
2019-05-19T15:40:08.189Z,9.30
2019-05-19T15:42:36.963Z,6.63
2019-05-19T15:45:06.930Z,7.13
2019-05-19T15:47:35.829Z,6.93
2019-05-19T15:50:06.887Z,7.07
2019-05-19T15:52:35.768Z,7.63
2019-05-19T15:55:05.854Z,7.00
2019-05-19T15:57:35.156Z,6.80
2019-05-19T16:00:06.584Z,6.63
2019-05-19T16:02:35.494Z,6.60
2019-05-19T16:05:06.900Z,6.40
2019-05-19T16:07:35.760Z,6.73
2019-05-19T16:10:07.988Z,7.57
2019-05-19T16:12:36.861Z,11.23
2019-05-19T16:15:07.869Z,7.40
2019-05-19T16:17:36.844Z,7.73
2019-05-19T16:20:06.989Z,7.17
2019-05-19T16:22:35.852Z,7.73
2019-05-19T16:25:16.622Z,7.00
2019-05-19T16:30:25.803Z,10.87
2019-05-19T16:32:54.663Z,6.83
2019-05-19T16:35:23.469Z,8.10
2019-05-19T16:37:52.388Z,9.77
2019-05-19T16:40:21.877Z,8.90
2019-05-19T16:42:50.844Z,8.57
2019-05-19T16:45:20.419Z,9.33
2019-05-19T16:47:49.280Z,7.60
2019-05-19T16:50:18.499Z,7.30
2019-05-19T16:52:47.399Z,7.60
2019-05-19T16:55:18.097Z,8.63
2019-05-19T16:57:46.920Z,8.03
2019-05-19T17:00:17.726Z,8.50
2019-05-19T17:02:47.037Z,8.40
2019-05-19T17:05:16.815Z,7.87
2019-05-19T17:07:45.681Z,7.97
2019-05-19T17:10:15.169Z,8.57
2019-05-19T17:12:45.028Z,8.77
2019-05-19T17:15:14.373Z,8.10
2019-05-19T17:17:43.302Z,8.23
2019-05-19T17:20:13.569Z,8.57
2019-05-19T17:22:42.465Z,9.43
2019-05-19T17:25:11.887Z,7.93
2019-05-19T17:27:41.706Z,8.47
2019-05-19T17:30:12.630Z,7.73
2019-05-19T17:32:41.452Z,7.67
2019-05-19T17:35:10.842Z,8.07
2019-05-19T17:37:39.749Z,7.43
2019-05-19T17:40:10.598Z,7.90
2019-05-19T17:42:40.418Z,7.67
2019-05-19T17:45:10.254Z,7.47
2019-05-19T17:47:39.441Z,7.93
2019-05-19T17:50:09.369Z,8.67
2019-05-19T17:52:38.187Z,7.73
2019-05-19T22:33:18.555Z,20.10
2019-05-19T22:35:47.442Z,22.13
2019-05-19T22:38:16.210Z,23.47
2019-05-19T22:40:45.083Z,23.20
2019-05-19T22:43:14.159Z,26.00
2019-05-19T22:45:43.166Z,26.10
2019-05-19T22:48:12.019Z,27.67
2019-05-19T22:50:41.042Z,25.20
2019-05-19T22:53:10.195Z,29.90
2019-05-19T22:55:38.940Z,32.70
2019-05-19T22:58:07.881Z,26.13
2019-05-19T23:00:37.415Z,33.10
2019-05-19T23:03:06.248Z,25.40
2019-05-19T23:05:35.181Z,24.67
2019-05-19T23:08:04.204Z,26.17
2019-05-19T23:10:33.018Z,24.70
2019-05-19T23:13:01.830Z,25.63
2019-05-19T23:15:30.681Z,26.23
2019-05-19T23:17:59.544Z,25.23
2019-05-19T23:20:28.438Z,27.60
2019-05-19T23:22:57.272Z,24.47
2019-05-19T23:25:26.649Z,32.97
2019-05-19T23:27:55.462Z,28.43
2019-05-19T23:30:24.371Z,24.13
2019-05-19T23:32:57.626Z,25.40
2019-05-19T23:35:26.503Z,25.77
2019-05-19T23:37:55.381Z,28.70
2019-05-19T23:40:24.306Z,29.33
2019-05-19T23:42:53.044Z,29.83
2019-05-19T23:45:21.843Z,29.13
2019-05-19T23:47:50.588Z,30.60
2019-05-19T23:50:19.529Z,29.63
2019-05-19T23:52:48.341Z,33.10
2019-05-19T23:55:17.215Z,31.27
2019-05-19T23:57:46.021Z,31.43
