createdAt,value
2018-06-11T00:01:27.323Z,4.37
2018-06-11T00:03:55.400Z,4.77
2018-06-11T00:06:23.468Z,4.37
2018-06-11T00:08:51.539Z,4.20
2018-06-11T00:11:19.613Z,4.53
2018-06-11T00:13:47.679Z,4.00
2018-06-11T00:16:15.759Z,4.90
2018-06-11T00:18:43.832Z,4.70
2018-06-11T00:21:11.899Z,4.07
2018-06-11T00:23:39.995Z,4.57
2018-06-11T00:26:08.075Z,4.40
2018-06-11T00:28:36.156Z,4.57
2018-06-11T00:31:04.235Z,4.23
2018-06-11T00:33:32.359Z,4.57
2018-06-11T00:36:00.470Z,4.00
2018-06-11T00:38:28.544Z,4.33
2018-06-11T00:40:56.632Z,4.67
2018-06-11T00:43:24.713Z,4.83
2018-06-11T00:45:52.798Z,4.07
2018-06-11T00:51:21.392Z,4.57
2018-06-11T00:53:49.511Z,3.93
2018-06-11T00:56:17.589Z,4.30
2018-06-11T00:58:45.686Z,4.20
2018-06-11T01:01:13.803Z,4.53
2018-06-11T01:03:41.895Z,4.20
2018-06-11T01:06:09.992Z,4.40
2018-06-11T01:08:38.121Z,4.40
2018-06-11T01:11:06.218Z,4.30
2018-06-11T01:13:34.364Z,4.50
2018-06-11T01:16:02.460Z,4.73
2018-06-11T01:18:30.567Z,4.90
2018-06-11T01:20:58.659Z,4.23
2018-06-11T01:23:26.767Z,4.40
2018-06-11T01:25:54.860Z,4.20
2018-06-11T01:28:22.730Z,3.97
2018-06-11T01:30:50.820Z,3.83
2018-06-11T01:33:25.216Z,4.07
2018-06-11T01:35:53.379Z,4.53
2018-06-11T01:38:21.456Z,4.50
2018-06-11T01:40:49.543Z,4.50
2018-06-11T01:43:17.635Z,4.13
2018-06-11T01:45:45.787Z,4.40
2018-06-11T01:48:13.887Z,3.77
2018-06-11T01:50:42.011Z,4.20
2018-06-11T01:53:10.107Z,4.30
2018-06-11T01:55:38.215Z,3.90
2018-06-11T01:58:06.303Z,4.03
2018-06-11T02:00:34.424Z,4.13
2018-06-11T02:03:02.516Z,4.10
2018-06-11T02:05:30.619Z,3.93
2018-06-11T02:07:58.498Z,4.33
2018-06-11T02:10:26.612Z,4.10
2018-06-11T02:12:54.707Z,4.13
2018-06-11T02:15:22.812Z,4.17
2018-06-11T02:17:50.904Z,4.10
2018-06-11T02:20:19.016Z,4.20
2018-06-11T02:22:47.107Z,4.43
2018-06-11T02:25:15.228Z,4.10
2018-06-11T02:27:43.335Z,3.87
2018-06-11T02:30:11.436Z,4.00
2018-06-11T02:32:39.320Z,3.60
2018-06-11T02:35:07.424Z,4.00
2018-06-11T02:37:35.528Z,3.43
2018-06-11T02:40:03.623Z,3.90
2018-06-11T02:42:32.047Z,3.90
2018-06-11T02:45:00.148Z,3.77
2018-06-11T02:47:28.255Z,4.00
2018-06-11T02:49:56.376Z,4.23
2018-06-11T02:52:24.511Z,4.03
2018-06-11T02:54:52.597Z,3.90
2018-06-11T02:57:20.691Z,3.80
2018-06-11T02:59:48.788Z,3.73
2018-06-11T03:02:16.872Z,3.40
2018-06-11T03:04:44.978Z,3.77
2018-06-11T03:07:13.075Z,3.50
2018-06-11T03:09:41.190Z,4.50
2018-06-11T03:12:09.277Z,3.70
2018-06-11T03:14:37.183Z,3.70
2018-06-11T03:17:05.289Z,4.00
2018-06-11T03:19:33.395Z,3.87
2018-06-11T03:22:01.487Z,3.50
2018-06-11T03:24:29.590Z,4.10
2018-06-11T03:26:57.695Z,4.10
2018-06-11T03:29:25.812Z,3.67
2018-06-11T03:31:53.907Z,4.20
2018-06-11T03:34:22.019Z,3.87
2018-06-11T03:36:50.128Z,3.80
2018-06-11T03:39:18.231Z,3.57
2018-06-11T03:41:46.347Z,4.33
2018-06-11T03:44:14.236Z,3.20
2018-06-11T03:46:42.362Z,3.40
2018-06-11T03:49:10.464Z,4.07
2018-06-11T03:51:38.571Z,3.20
2018-06-11T03:54:06.652Z,2.97
2018-06-11T03:56:34.747Z,3.57
2018-06-11T03:59:02.921Z,4.07
2018-06-11T04:01:31.041Z,3.57
2018-06-11T04:03:59.128Z,3.50
2018-06-11T04:06:27.232Z,3.80
2018-06-11T04:08:55.327Z,3.17
2018-06-11T04:11:23.420Z,3.80
2018-06-11T04:13:51.519Z,3.13
2018-06-11T04:16:20.175Z,2.90
2018-06-11T04:18:48.271Z,3.60
2018-06-11T04:21:16.363Z,3.10
2018-06-11T04:23:44.484Z,3.73
2018-06-11T04:26:12.591Z,3.57
2018-06-11T04:28:43.479Z,2.97
2018-06-11T04:31:11.598Z,3.23
2018-06-11T04:33:39.704Z,3.07
2018-06-11T04:36:07.840Z,3.13
2018-06-11T04:38:35.936Z,3.03
2018-06-11T04:41:04.027Z,3.27
2018-06-11T04:46:06.807Z,3.00
2018-06-11T04:48:34.909Z,3.10
2018-06-11T04:51:03.008Z,3.47
2018-06-11T04:53:31.093Z,3.40
2018-06-11T04:55:59.193Z,3.27
2018-06-11T04:58:27.283Z,3.30
2018-06-11T05:00:55.382Z,2.80
2018-06-11T05:03:23.475Z,3.00
2018-06-11T05:05:51.572Z,3.17
2018-06-11T05:08:19.656Z,3.27
2018-06-11T05:10:47.827Z,3.40
2018-06-11T05:13:15.906Z,3.37
2018-06-11T05:15:44.010Z,2.83
2018-06-11T05:18:12.095Z,3.10
2018-06-11T05:20:40.220Z,3.47
2018-06-11T05:23:08.323Z,3.20
2018-06-11T05:25:36.448Z,2.73
2018-06-11T05:28:04.539Z,3.40
2018-06-11T05:30:32.637Z,3.20
2018-06-11T05:33:00.724Z,3.00
2018-06-11T05:35:28.836Z,3.67
2018-06-11T05:37:57.001Z,3.40
2018-06-11T05:40:25.089Z,3.57
2018-06-11T05:42:53.159Z,3.17
2018-06-11T05:45:21.264Z,3.10
2018-06-11T05:47:49.386Z,3.57
2018-06-11T05:50:17.488Z,3.57
2018-06-11T05:52:45.568Z,3.37
2018-06-11T05:55:13.675Z,3.40
2018-06-11T05:57:41.787Z,3.30
2018-06-11T06:00:09.904Z,3.40
2018-06-11T06:02:38.000Z,2.53
2018-06-11T06:05:05.880Z,3.90
2018-06-11T06:07:33.990Z,3.20
2018-06-11T06:10:02.103Z,3.10
2018-06-11T06:12:30.230Z,2.97
2018-06-11T06:14:58.363Z,3.20
2018-06-11T06:17:26.464Z,2.90
2018-06-11T06:19:54.556Z,3.03
2018-06-11T06:22:22.697Z,3.00
2018-06-11T06:24:50.795Z,2.93
2018-06-11T06:27:18.904Z,4.70
2018-06-11T06:29:47.033Z,3.30
2018-06-11T06:32:15.153Z,2.77
2018-06-11T06:34:43.301Z,3.50
2018-06-11T06:37:11.376Z,2.90
2018-06-11T06:39:39.510Z,3.20
2018-06-11T06:42:07.599Z,3.00
2018-06-11T06:44:35.705Z,3.60
2018-06-11T06:47:03.807Z,3.33
2018-06-11T06:49:31.683Z,3.30
2018-06-11T06:51:59.591Z,3.00
2018-06-11T06:54:27.687Z,3.23
2018-06-11T06:56:55.782Z,3.23
2018-06-11T06:59:23.883Z,3.57
2018-06-11T07:01:51.992Z,3.13
2018-06-11T07:04:20.081Z,3.10
2018-06-11T07:06:48.171Z,3.00
2018-06-11T07:09:16.059Z,3.20
2018-06-11T07:11:44.175Z,3.20
2018-06-11T07:14:12.307Z,3.30
2018-06-11T07:16:40.404Z,2.90
2018-06-11T07:19:08.488Z,2.90
2018-06-11T07:21:36.600Z,3.20
2018-06-11T07:24:04.743Z,2.83
2018-06-11T07:26:32.848Z,3.10
2018-06-11T07:29:00.726Z,3.13
2018-06-11T07:31:28.833Z,3.70
2018-06-11T07:33:56.958Z,3.50
2018-06-11T07:36:25.075Z,3.20
2018-06-11T07:38:53.168Z,3.40
2018-06-11T07:41:21.076Z,3.43
2018-06-11T07:43:49.170Z,2.97
2018-06-11T07:46:17.276Z,3.70
2018-06-11T07:48:45.151Z,3.30
2018-06-11T07:51:13.252Z,3.57
2018-06-11T07:53:41.341Z,3.43
2018-06-11T07:56:09.444Z,3.27
2018-06-11T07:58:37.561Z,3.13
2018-06-11T08:01:05.664Z,3.40
2018-06-11T08:03:33.749Z,3.40
2018-06-11T08:06:01.848Z,3.47
2018-06-11T08:08:29.943Z,3.30
2018-06-11T08:10:58.055Z,4.00
2018-06-11T08:13:26.232Z,3.70
2018-06-11T08:15:54.284Z,3.10
2018-06-11T08:18:22.435Z,3.40
2018-06-11T08:20:50.548Z,3.57
2018-06-11T08:23:18.665Z,3.23
2018-06-11T08:25:46.763Z,2.93
2018-06-11T08:28:14.851Z,3.43
2018-06-11T08:30:42.979Z,2.97
2018-06-11T08:33:11.076Z,3.70
2018-06-11T08:35:39.175Z,3.63
2018-06-11T08:38:07.297Z,3.30
2018-06-11T08:40:35.383Z,3.03
2018-06-11T08:43:03.546Z,3.40
2018-06-11T08:45:31.624Z,3.07
2018-06-11T08:47:59.711Z,2.90
2018-06-11T08:50:27.792Z,3.53
2018-06-11T08:52:55.902Z,3.93
2018-06-11T08:55:23.983Z,2.90
2018-06-11T08:57:52.093Z,3.03
2018-06-11T09:00:20.179Z,3.23
2018-06-11T09:02:48.268Z,3.27
2018-06-11T09:05:16.372Z,2.90
2018-06-11T09:07:44.478Z,3.00
2018-06-11T09:10:12.570Z,3.40
2018-06-11T09:12:40.703Z,3.30
2018-06-11T09:15:08.760Z,3.27
2018-06-11T09:17:36.881Z,2.77
2018-06-11T09:20:04.961Z,3.13
2018-06-11T09:22:33.066Z,3.70
2018-06-11T09:25:01.168Z,3.53
2018-06-11T09:27:29.247Z,3.27
2018-06-11T09:29:57.343Z,3.47
2018-06-11T09:32:25.457Z,3.30
2018-06-11T09:34:53.547Z,3.30
2018-06-11T09:37:21.667Z,3.23
2018-06-11T09:39:49.779Z,3.37
2018-06-11T09:42:17.883Z,3.40
2018-06-11T09:44:46.015Z,3.17
2018-06-11T09:47:13.914Z,3.53
2018-06-11T09:49:42.023Z,3.23
2018-06-11T09:52:10.111Z,3.77
2018-06-11T09:54:38.243Z,3.37
2018-06-11T09:57:06.395Z,3.47
2018-06-11T09:59:34.484Z,3.07
2018-06-11T10:02:02.594Z,3.20
2018-06-11T10:04:30.715Z,3.43
2018-06-11T10:06:58.820Z,3.27
2018-06-11T10:09:26.931Z,3.23
2018-06-11T10:11:54.811Z,3.20
2018-06-11T10:14:22.899Z,3.33
2018-06-11T10:16:51.021Z,3.57
2018-06-11T10:19:19.186Z,3.17
2018-06-11T10:21:47.229Z,3.23
2018-06-11T10:24:15.134Z,3.07
2018-06-11T10:26:43.224Z,3.17
2018-06-11T10:29:11.358Z,3.10
2018-06-11T10:31:39.448Z,3.13
2018-06-11T10:34:07.583Z,3.33
2018-06-11T10:36:35.692Z,3.20
2018-06-11T10:39:06.062Z,2.93
2018-06-11T10:41:34.134Z,2.77
2018-06-11T10:44:02.211Z,2.70
2018-06-11T10:46:30.320Z,2.83
2018-06-11T10:48:58.396Z,2.40
2018-06-11T10:51:26.492Z,2.80
2018-06-11T10:53:54.587Z,2.83
2018-06-11T10:56:22.668Z,2.20
2018-06-11T10:58:50.767Z,2.93
2018-06-11T11:01:18.867Z,2.70
2018-06-11T11:03:46.967Z,2.60
2018-06-11T11:06:15.045Z,2.87
2018-06-11T11:08:43.147Z,2.53
2018-06-11T11:11:11.250Z,2.40
2018-06-11T11:13:39.366Z,2.37
2018-06-11T11:16:07.459Z,2.93
2018-06-11T11:18:35.549Z,3.00
2018-06-11T11:21:03.644Z,3.00
2018-06-11T11:23:31.785Z,2.93
2018-06-11T11:25:59.939Z,2.43
2018-06-11T11:28:28.067Z,2.50
2018-06-11T11:30:56.198Z,2.63
2018-06-11T11:33:24.317Z,2.53
2018-06-11T11:35:52.404Z,2.50
2018-06-11T11:38:20.554Z,1.97
2018-06-11T11:40:48.658Z,2.20
2018-06-11T11:43:16.767Z,2.03
2018-06-11T11:45:44.861Z,2.10
2018-06-11T11:48:12.968Z,1.77
2018-06-11T11:50:41.111Z,1.60
2018-06-11T11:53:09.242Z,1.30
2018-06-11T11:55:37.336Z,1.30
2018-06-11T11:58:05.500Z,1.40
2018-06-11T12:00:33.607Z,1.20
2018-06-11T12:03:01.820Z,1.27
2018-06-11T12:05:29.961Z,1.20
2018-06-11T12:07:58.083Z,1.53
2018-06-11T12:10:26.175Z,1.73
2018-06-11T12:12:54.275Z,2.10
2018-06-11T12:15:22.377Z,2.03
2018-06-11T12:17:50.463Z,2.07
2018-06-11T12:20:18.585Z,2.27
2018-06-11T12:22:46.676Z,2.30
2018-06-11T12:25:14.837Z,2.07
2018-06-11T12:27:42.932Z,1.70
2018-06-11T12:30:11.071Z,1.63
2018-06-11T12:32:39.162Z,1.70
2018-06-11T12:35:07.336Z,1.77
2018-06-11T12:37:35.445Z,1.40
2018-06-11T12:40:03.556Z,1.60
2018-06-11T12:42:31.660Z,1.70
2018-06-11T12:44:59.777Z,2.20
2018-06-11T12:47:27.891Z,2.50
2018-06-11T12:49:55.960Z,1.80
2018-06-11T12:52:24.039Z,2.37
2018-06-11T12:54:52.144Z,2.30
2018-06-11T12:57:20.249Z,2.27
2018-06-11T12:59:48.341Z,2.30
2018-06-11T13:02:16.431Z,2.33
2018-06-11T13:04:44.525Z,2.40
2018-06-11T13:07:12.625Z,2.70
2018-06-11T13:09:40.730Z,2.60
2018-06-11T13:12:08.815Z,2.80
2018-06-11T13:14:36.928Z,2.03
2018-06-11T13:17:05.076Z,2.10
2018-06-11T13:19:33.178Z,1.83
2018-06-11T13:22:01.277Z,2.33
2018-06-11T13:24:29.367Z,2.20
2018-06-11T13:26:57.516Z,2.20
2018-06-11T13:29:25.608Z,2.30
2018-06-11T13:31:53.709Z,2.33
2018-06-11T13:34:21.836Z,1.70
2018-06-11T13:36:49.920Z,1.83
2018-06-11T13:39:18.059Z,2.17
2018-06-11T13:41:46.171Z,1.83
2018-06-11T13:44:14.272Z,1.60
2018-06-11T13:46:42.380Z,1.80
2018-06-11T13:49:10.467Z,1.93
2018-06-11T13:51:38.584Z,1.90
2018-06-11T13:54:06.731Z,1.70
2018-06-11T13:56:34.823Z,2.00
2018-06-11T13:59:02.924Z,2.13
2018-06-11T14:01:31.032Z,2.13
2018-06-11T14:03:59.127Z,2.23
2018-06-11T14:06:27.228Z,2.07
2018-06-11T14:08:55.332Z,2.33
2018-06-11T14:11:23.236Z,2.10
2018-06-11T14:13:51.339Z,2.43
2018-06-11T14:16:19.435Z,2.80
2018-06-11T14:18:47.523Z,2.60
2018-06-11T14:21:15.740Z,2.60
2018-06-11T14:23:43.848Z,3.20
2018-06-11T14:26:11.965Z,3.03
2018-06-11T14:28:40.052Z,2.90
2018-06-11T14:31:08.151Z,3.10
2018-06-11T14:33:36.264Z,2.90
2018-06-11T14:36:04.376Z,2.90
2018-06-11T14:38:32.504Z,3.50
2018-06-11T14:41:00.400Z,3.60
2018-06-11T14:43:28.520Z,3.60
2018-06-11T14:45:56.619Z,3.10
2018-06-11T14:48:24.735Z,3.60
2018-06-11T14:50:52.853Z,3.20
2018-06-11T14:53:20.733Z,3.80
2018-06-11T14:55:48.823Z,3.87
2018-06-11T14:58:16.965Z,3.80
2018-06-11T15:00:45.069Z,3.30
2018-06-11T15:03:13.168Z,4.40
2018-06-11T15:05:41.260Z,3.43
2018-06-11T15:08:09.356Z,3.70
2018-06-11T15:10:37.451Z,4.50
2018-06-11T15:13:05.712Z,4.10
2018-06-11T15:15:33.610Z,3.93
2018-06-11T15:18:01.745Z,4.10
2018-06-11T15:20:29.842Z,4.30
2018-06-11T15:22:57.940Z,3.60
2018-06-11T15:25:26.043Z,4.00
2018-06-11T15:27:53.944Z,4.90
2018-06-11T15:30:22.043Z,4.37
2018-06-11T15:32:50.138Z,3.40
2018-06-11T15:35:18.232Z,4.10
2018-06-11T15:37:46.132Z,4.57
2018-06-11T15:40:14.239Z,4.47
2018-06-11T15:42:42.355Z,3.73
2018-06-11T15:45:10.444Z,4.10
2018-06-11T15:47:38.548Z,4.83
2018-06-11T15:50:06.673Z,4.77
2018-06-11T15:52:34.764Z,4.10
2018-06-11T15:55:02.856Z,4.80
2018-06-11T15:57:30.962Z,4.27
2018-06-11T15:59:59.040Z,4.53
2018-06-11T16:02:27.180Z,4.50
2018-06-11T16:04:55.272Z,4.40
2018-06-11T16:07:23.384Z,4.60
2018-06-11T16:09:51.491Z,4.50
2018-06-11T16:12:19.600Z,4.20
2018-06-11T16:14:47.731Z,4.07
2018-06-11T16:17:15.838Z,3.93
2018-06-11T16:19:43.925Z,4.63
2018-06-11T16:22:12.053Z,4.20
2018-06-11T16:24:40.238Z,4.23
2018-06-11T16:27:08.348Z,4.80
2018-06-11T16:29:36.435Z,4.90
2018-06-11T16:32:04.591Z,5.03
2018-06-11T16:34:32.674Z,5.00
2018-06-11T16:37:00.841Z,5.17
2018-06-11T16:39:28.674Z,4.87
2018-06-11T16:41:56.781Z,5.80
2018-06-11T16:44:24.890Z,5.30
2018-06-11T16:46:52.989Z,5.20
2018-06-11T16:49:21.092Z,4.80
2018-06-11T16:51:49.218Z,4.90
2018-06-11T16:54:17.311Z,5.03
2018-06-11T16:56:45.514Z,4.60
2018-06-11T16:59:13.620Z,4.80
2018-06-11T17:01:41.543Z,4.87
2018-06-11T17:04:09.632Z,4.70
2018-06-11T17:06:37.724Z,4.43
2018-06-11T17:09:06.891Z,4.97
2018-06-11T17:11:35.244Z,4.60
2018-06-11T17:14:03.135Z,5.13
2018-06-11T17:16:31.238Z,4.40
2018-06-11T17:18:59.127Z,4.67
2018-06-11T17:21:27.224Z,4.80
2018-06-11T17:23:55.342Z,4.40
2018-06-11T17:26:23.267Z,4.80
2018-06-11T17:28:51.395Z,4.90
2018-06-11T17:31:19.259Z,4.40
2018-06-11T17:33:47.148Z,4.87
2018-06-11T17:36:15.260Z,4.53
2018-06-11T17:38:43.376Z,4.43
2018-06-11T17:41:11.247Z,4.30
2018-06-11T17:43:39.356Z,4.23
2018-06-11T17:46:07.466Z,4.80
2018-06-11T17:48:35.573Z,4.20
2018-06-11T17:51:03.661Z,4.23
2018-06-11T17:53:31.803Z,3.90
2018-06-11T17:55:59.860Z,4.37
2018-06-11T17:58:27.995Z,4.57
2018-06-11T18:00:56.075Z,5.00
2018-06-11T18:03:24.193Z,4.23
2018-06-11T18:05:52.358Z,4.77
2018-06-11T18:08:20.530Z,4.73
2018-06-11T18:10:48.593Z,4.77
2018-06-11T18:13:16.720Z,4.00
2018-06-11T18:15:44.834Z,4.47
2018-06-11T18:18:12.954Z,4.37
2018-06-11T18:20:41.075Z,4.50
2018-06-11T18:23:09.147Z,4.33
2018-06-11T18:25:37.246Z,4.07
2018-06-11T18:28:05.366Z,4.33
2018-06-11T18:30:33.479Z,4.53
2018-06-11T18:35:36.185Z,4.17
2018-06-11T18:38:04.224Z,4.00
2018-06-11T18:40:32.317Z,4.30
2018-06-11T18:43:00.415Z,4.47
2018-06-11T18:45:28.515Z,4.10
2018-06-11T18:47:56.624Z,3.97
2018-06-11T18:50:24.719Z,3.80
2018-06-11T18:52:52.851Z,4.00
2018-06-11T18:55:20.944Z,3.83
2018-06-11T18:57:49.056Z,3.70
2018-06-11T19:00:17.171Z,4.30
2018-06-11T19:02:45.263Z,3.87
2018-06-11T19:05:13.360Z,3.43
2018-06-11T19:07:41.604Z,3.40
2018-06-11T19:10:09.683Z,4.27
2018-06-11T19:12:37.771Z,3.70
2018-06-11T19:15:05.896Z,4.50
2018-06-11T19:17:33.987Z,3.90
2018-06-11T19:20:02.093Z,4.30
2018-06-11T19:22:30.218Z,3.80
2018-06-11T19:24:58.323Z,3.87
2018-06-11T19:30:16.928Z,4.13
2018-06-11T19:32:45.089Z,3.80
2018-06-11T19:35:12.988Z,4.40
2018-06-11T19:37:40.835Z,4.23
2018-06-11T19:40:08.939Z,3.70
2018-06-11T19:42:37.007Z,3.80
2018-06-11T19:45:05.076Z,3.93
2018-06-11T19:47:33.216Z,4.10
2018-06-11T19:50:01.310Z,4.07
2018-06-11T19:52:29.396Z,4.00
2018-06-11T19:54:57.491Z,4.10
2018-06-11T19:57:25.575Z,3.93
2018-06-11T19:59:53.664Z,3.83
2018-06-11T20:02:21.815Z,3.93
2018-06-11T20:04:49.881Z,3.93
2018-06-11T20:07:17.940Z,3.77
2018-06-11T20:09:46.011Z,4.13
2018-06-11T20:12:14.133Z,4.20
2018-06-11T20:14:42.184Z,3.97
2018-06-11T20:17:10.271Z,4.00
2018-06-11T20:19:38.383Z,4.10
2018-06-11T20:22:06.477Z,4.07
2018-06-11T20:24:34.571Z,4.80
2018-06-11T20:27:02.655Z,4.33
2018-06-11T20:29:30.739Z,3.90
2018-06-11T20:31:58.619Z,3.60
2018-06-11T20:34:26.696Z,3.40
2018-06-11T20:36:55.673Z,3.40
2018-06-11T20:39:23.886Z,3.77
2018-06-11T20:41:51.999Z,3.80
2018-06-11T20:44:20.079Z,3.57
2018-06-11T20:46:48.183Z,3.53
2018-06-11T20:49:16.276Z,3.53
2018-06-11T20:51:44.347Z,4.00
2018-06-11T20:54:12.240Z,3.50
2018-06-11T20:56:40.349Z,3.40
2018-06-11T20:59:08.439Z,3.77
2018-06-11T21:01:36.527Z,3.70
2018-06-11T21:04:04.756Z,3.50
2018-06-11T21:06:32.867Z,3.90
2018-06-11T21:09:00.786Z,3.93
2018-06-11T21:11:28.884Z,4.30
2018-06-11T21:13:57.048Z,3.40
2018-06-11T21:16:25.155Z,3.90
2018-06-11T21:18:53.227Z,4.07
2018-06-11T21:21:21.371Z,3.53
2018-06-11T21:23:49.487Z,3.80
2018-06-11T21:26:17.578Z,3.60
2018-06-11T21:28:45.667Z,3.33
2018-06-11T21:31:13.764Z,3.20
2018-06-11T21:33:41.987Z,3.50
2018-06-11T21:36:10.101Z,4.20
2018-06-11T21:38:38.174Z,3.50
2018-06-11T21:41:06.280Z,3.97
2018-06-11T21:43:34.424Z,3.60
2018-06-11T21:46:02.544Z,3.60
2018-06-11T21:48:30.404Z,3.50
2018-06-11T21:50:58.525Z,3.43
2018-06-11T21:53:26.625Z,3.20
2018-06-11T21:55:54.708Z,3.37
2018-06-11T21:58:22.889Z,3.57
2018-06-11T22:00:51.079Z,2.80
2018-06-11T22:03:19.256Z,2.93
2018-06-11T22:05:47.426Z,3.03
2018-06-11T22:08:15.574Z,3.00
2018-06-11T22:10:43.664Z,3.27
2018-06-11T22:13:11.752Z,3.20
2018-06-11T22:15:39.852Z,3.03
2018-06-11T22:18:07.944Z,2.87
2018-06-11T22:20:36.094Z,3.13
2018-06-11T22:23:04.358Z,2.87
2018-06-11T22:25:32.545Z,2.63
2018-06-11T22:28:00.744Z,2.40
2018-06-11T22:30:28.934Z,2.47
2018-06-11T22:32:56.762Z,3.10
2018-06-11T22:35:24.877Z,3.00
2018-06-11T22:37:52.738Z,2.80
2018-06-11T22:40:20.634Z,2.30
2018-06-11T22:42:48.714Z,2.67
2018-06-11T22:45:16.797Z,2.97
2018-06-11T22:47:44.875Z,2.60
2018-06-11T22:50:12.980Z,2.80
2018-06-11T22:52:41.071Z,2.70
2018-06-11T22:55:09.155Z,2.50
2018-06-11T22:57:37.264Z,2.43
2018-06-11T23:00:05.406Z,2.40
2018-06-11T23:02:33.539Z,2.53
2018-06-11T23:05:01.651Z,2.37
2018-06-11T23:07:29.719Z,3.90
2018-06-11T23:09:57.844Z,2.40
2018-06-11T23:12:25.920Z,2.20
2018-06-11T23:14:54.016Z,2.20
2018-06-11T23:17:22.121Z,2.30
2018-06-11T23:19:50.200Z,2.30
2018-06-11T23:22:18.280Z,2.77
2018-06-11T23:24:46.395Z,2.47
2018-06-11T23:27:14.468Z,2.60
2018-06-11T23:29:42.551Z,2.40
2018-06-11T23:32:10.640Z,2.63
2018-06-11T23:34:38.718Z,2.50
2018-06-11T23:37:06.811Z,2.30
2018-06-11T23:39:34.903Z,2.60
2018-06-11T23:42:03.015Z,2.27
2018-06-11T23:44:30.879Z,2.47
2018-06-11T23:46:58.960Z,2.37
2018-06-11T23:49:26.822Z,2.60
2018-06-11T23:51:54.904Z,2.23
2018-06-11T23:54:23.008Z,2.83
2018-06-11T23:56:51.106Z,2.70
2018-06-11T23:59:19.198Z,2.37
