createdAt,value
2019-03-26T16:43:56.430Z,5.40
2019-03-26T16:44:56.193Z,5.40
2019-03-26T16:45:56.226Z,4.90
2019-03-26T16:46:56.203Z,4.90
2019-03-26T16:47:56.196Z,5.60
2019-03-26T16:48:56.274Z,5.40
2019-03-26T16:49:56.197Z,5.40
2019-03-26T16:50:56.223Z,5.20
2019-03-26T16:51:56.229Z,5.10
2019-03-26T16:52:56.226Z,4.90
2019-03-26T16:53:56.227Z,5.70
2019-03-26T16:54:56.260Z,4.80
2019-03-26T16:55:56.191Z,4.80
2019-03-26T16:56:56.232Z,4.90
2019-03-26T16:57:56.252Z,4.70
2019-03-26T16:58:56.234Z,5.10
2019-03-26T16:59:56.224Z,6.00
2019-03-26T17:00:56.282Z,5.90
2019-03-26T17:01:56.225Z,7.20
2019-03-26T17:02:56.233Z,6.20
2019-03-26T17:03:56.273Z,6.50
2019-03-26T17:04:56.301Z,6.70
2019-03-26T17:05:56.244Z,5.20
2019-03-26T17:06:56.253Z,6.00
2019-03-26T17:07:56.211Z,5.60
2019-03-26T17:08:56.257Z,5.00
2019-03-26T17:09:56.240Z,4.90
2019-03-26T17:10:56.221Z,5.10
2019-03-26T17:12:03.002Z,5.20
2019-03-26T17:12:56.274Z,5.40
2019-03-26T17:13:56.254Z,5.50
2019-03-26T17:14:56.225Z,6.00
2019-03-26T17:15:56.287Z,5.20
2019-03-26T17:16:56.225Z,5.20
2019-03-26T17:17:56.236Z,5.20
2019-03-26T17:18:56.263Z,5.10
2019-03-26T17:19:56.220Z,4.90
2019-03-26T17:20:56.240Z,4.70
2019-03-26T17:21:56.247Z,4.50
2019-03-26T17:22:56.242Z,4.30
2019-03-26T17:23:56.261Z,4.50
2019-03-26T17:24:56.260Z,4.60
2019-03-26T17:25:56.244Z,5.30
2019-03-26T17:26:56.246Z,5.10
2019-03-26T17:27:56.257Z,5.20
2019-03-26T17:28:56.248Z,5.70
2019-03-26T17:29:56.238Z,6.70
2019-03-26T17:30:56.289Z,7.30
2019-03-26T17:31:56.239Z,6.20
2019-03-26T17:32:56.241Z,5.60
2019-03-26T17:33:56.288Z,5.40
2019-03-26T17:34:56.247Z,5.70
2019-03-26T17:35:56.260Z,6.00
2019-03-26T17:36:56.299Z,8.70
2019-03-26T17:37:59.942Z,8.60
2019-03-26T17:38:56.265Z,8.70
2019-03-26T17:39:56.291Z,8.10
2019-03-26T17:40:56.249Z,8.60
2019-03-26T17:41:56.360Z,8.50
2019-03-26T17:42:56.366Z,7.90
2019-03-26T17:43:56.279Z,7.10
2019-03-26T17:44:58.353Z,7.50
2019-03-26T17:45:56.291Z,6.70
2019-03-26T17:46:56.237Z,6.80
2019-03-26T17:47:56.516Z,6.90
2019-03-26T17:48:56.286Z,7.00
2019-03-26T17:49:56.468Z,6.90
2019-03-26T17:50:56.244Z,7.70
2019-03-26T17:51:56.282Z,7.80
2019-03-26T17:52:56.251Z,7.50
2019-03-26T17:53:56.300Z,7.40
2019-03-26T17:54:56.310Z,7.50
2019-03-26T17:55:56.263Z,7.60
2019-03-26T17:56:56.280Z,8.40
2019-03-26T17:57:56.359Z,7.20
2019-03-26T17:58:56.244Z,7.80
2019-03-26T17:59:56.295Z,7.70
2019-03-26T18:00:56.301Z,7.70
2019-03-26T18:01:56.279Z,7.40
2019-03-26T18:02:56.254Z,7.40
2019-03-26T18:03:56.286Z,8.20
2019-03-26T18:04:56.289Z,8.40
2019-03-26T18:05:56.294Z,9.00
2019-03-26T18:06:56.285Z,7.40
2019-03-26T18:07:56.275Z,7.40
2019-03-26T18:08:56.276Z,8.30
2019-03-26T18:09:56.340Z,7.10
2019-03-26T18:10:56.287Z,6.80
2019-03-26T18:11:56.265Z,8.10
2019-03-26T18:12:56.313Z,8.00
2019-03-26T18:13:56.286Z,6.60
2019-03-26T18:14:56.305Z,6.60
2019-03-26T18:15:56.308Z,6.60
2019-03-26T18:16:56.286Z,6.90
2019-03-26T18:17:56.290Z,6.90
2019-03-26T18:18:56.299Z,7.00
2019-03-26T18:19:56.299Z,7.10
2019-03-26T18:20:56.302Z,6.50
2019-03-26T18:21:56.297Z,6.30
2019-03-26T18:22:56.284Z,7.00
2019-03-26T18:23:56.259Z,6.70
2019-03-26T18:24:56.331Z,6.30
2019-03-26T18:25:56.283Z,6.30
2019-03-26T18:26:56.270Z,6.00
2019-03-26T18:27:56.319Z,6.50
2019-03-26T18:28:56.326Z,5.90
2019-03-26T18:29:56.322Z,6.20
2019-03-26T18:30:56.310Z,6.00
2019-03-26T18:31:56.294Z,6.90
2019-03-26T18:32:56.303Z,6.70
2019-03-26T18:33:56.343Z,7.00
2019-03-26T18:34:56.357Z,7.10
2019-03-26T18:35:56.440Z,7.50
2019-03-26T18:36:56.425Z,7.00
2019-03-26T18:37:56.366Z,6.60
2019-03-26T18:38:56.399Z,6.20
2019-03-26T18:39:56.421Z,6.70
2019-03-26T18:40:56.377Z,6.00
2019-03-26T18:41:56.410Z,7.00
2019-03-26T18:42:56.447Z,7.40
2019-03-26T18:43:56.417Z,7.80
2019-03-26T18:44:56.485Z,8.10
2019-03-26T18:45:56.538Z,7.60
2019-03-26T18:46:56.523Z,7.60
2019-03-26T18:47:56.523Z,7.60
2019-03-26T18:48:56.481Z,6.80
2019-03-26T18:49:56.499Z,7.20
2019-03-26T18:50:56.492Z,7.00
2019-03-26T18:51:56.561Z,6.60
2019-03-26T18:52:56.542Z,6.80
2019-03-26T18:53:56.571Z,6.90
2019-03-26T18:54:56.676Z,7.30
2019-03-26T18:55:56.606Z,8.20
2019-03-26T18:56:56.646Z,8.70
2019-03-26T18:57:56.728Z,8.00
2019-03-26T18:58:56.636Z,7.60
2019-03-26T18:59:56.631Z,8.70
2019-03-26T19:00:56.651Z,8.20
2019-03-26T19:01:56.611Z,8.90
2019-03-26T19:02:56.658Z,12.50
2019-03-26T19:03:56.767Z,11.50
2019-03-26T19:04:56.681Z,9.00
2019-03-26T19:05:56.704Z,10.00
2019-03-26T19:06:56.745Z,11.90
2019-03-26T19:07:56.770Z,11.40
2019-03-26T19:08:56.780Z,12.40
2019-03-26T19:09:56.832Z,12.10
2019-03-26T19:10:56.748Z,10.70
2019-03-26T19:11:56.746Z,11.30
2019-03-26T19:12:57.350Z,10.20
2019-03-26T19:13:56.810Z,8.30
2019-03-26T19:14:56.789Z,7.70
2019-03-26T19:15:56.830Z,7.60
2019-03-26T19:16:56.827Z,8.30
2019-03-26T19:17:56.829Z,8.20
2019-03-26T19:18:56.915Z,6.90
2019-03-26T19:19:58.427Z,6.80
2019-03-26T19:21:02.438Z,7.30
2019-03-26T19:21:56.894Z,7.00
2019-03-26T19:22:56.887Z,6.10
2019-03-26T19:24:03.864Z,6.20
2019-03-26T19:24:56.926Z,6.20
2019-03-26T19:25:56.893Z,6.80
2019-03-26T19:26:56.912Z,6.50
2019-03-26T19:27:56.956Z,6.70
2019-03-26T19:28:56.895Z,8.00
2019-03-26T19:29:56.894Z,7.80
2019-03-26T19:30:56.921Z,7.50
2019-03-26T19:31:56.892Z,8.20
2019-03-26T19:32:57.869Z,6.80
2019-03-26T19:33:56.962Z,6.90
2019-03-26T19:34:56.930Z,7.10
2019-03-26T19:35:56.896Z,9.20
2019-03-26T19:36:56.944Z,7.20
2019-03-26T19:37:56.918Z,6.10
2019-03-26T19:38:56.949Z,11.60
2019-03-26T19:39:56.945Z,14.50
2019-03-26T19:40:56.901Z,9.50
2019-03-26T19:41:56.911Z,6.10
2019-03-26T19:43:09.744Z,6.40
2019-03-26T19:43:56.912Z,5.30
2019-03-26T19:44:56.925Z,5.70
2019-03-26T19:45:56.960Z,5.50
2019-03-26T19:46:56.918Z,11.10
2019-03-26T19:47:56.931Z,8.50
2019-03-26T19:48:56.956Z,11.00
2019-03-26T19:49:56.899Z,12.00
2019-03-26T19:50:56.943Z,10.70
2019-03-26T19:51:56.921Z,6.70
2019-03-26T19:52:56.920Z,6.60
2019-03-26T19:53:56.913Z,6.20
2019-03-26T19:54:56.936Z,5.90
2019-03-26T19:55:56.935Z,7.20
2019-03-26T19:56:56.954Z,6.20
2019-03-26T19:57:56.949Z,6.20
2019-03-26T19:58:56.908Z,6.30
2019-03-26T19:59:56.931Z,6.20
2019-03-26T20:00:56.957Z,9.00
2019-03-26T20:01:56.949Z,7.30
2019-03-26T20:02:56.926Z,7.10
2019-03-26T20:03:56.997Z,7.10
2019-03-26T20:04:56.928Z,6.20
2019-03-26T20:05:56.941Z,6.30
2019-03-26T20:06:56.999Z,6.50
2019-03-26T20:07:56.921Z,5.60
2019-03-26T20:08:56.962Z,6.10
2019-03-26T20:09:56.966Z,6.10
2019-03-26T20:10:56.920Z,6.30
2019-03-26T20:11:56.960Z,5.80
2019-03-26T20:12:56.956Z,5.80
2019-03-26T20:13:56.954Z,6.20
2019-03-26T20:14:56.927Z,6.20
2019-03-26T20:15:56.950Z,6.10
2019-03-26T20:16:56.962Z,5.80
2019-03-26T20:17:56.955Z,5.50
2019-03-26T20:18:56.982Z,5.30
2019-03-26T20:19:56.955Z,5.60
2019-03-26T20:20:56.930Z,5.80
2019-03-26T20:21:56.974Z,5.70
2019-03-26T20:22:56.953Z,5.50
2019-03-26T20:23:56.941Z,5.60
2019-03-26T20:24:56.968Z,5.30
2019-03-26T20:25:56.933Z,5.60
2019-03-26T20:26:56.958Z,6.50
2019-03-26T20:27:56.975Z,10.60
2019-03-26T20:28:56.944Z,9.70
2019-03-26T20:29:56.942Z,5.20
2019-03-26T20:30:56.974Z,5.60
2019-03-26T20:31:56.932Z,6.80
2019-03-26T20:32:56.959Z,6.00
2019-03-26T20:33:57.045Z,7.80
2019-03-26T20:34:56.943Z,9.30
2019-03-26T20:35:56.931Z,5.30
2019-03-26T20:36:56.980Z,10.90
2019-03-26T20:37:57.041Z,5.40
2019-03-26T20:38:57.016Z,7.60
2019-03-26T20:39:56.972Z,6.30
2019-03-26T20:40:56.950Z,5.50
2019-03-26T20:41:56.950Z,6.40
2019-03-26T20:42:56.985Z,6.00
2019-03-26T20:43:56.979Z,6.10
2019-03-26T20:44:56.964Z,6.10
2019-03-26T20:45:56.993Z,5.50
2019-03-26T20:46:56.957Z,6.30
2019-03-26T20:47:56.973Z,7.00
2019-03-26T20:48:57.006Z,10.60
2019-03-26T20:49:56.979Z,7.50
2019-03-26T20:50:57.387Z,6.60
2019-03-26T20:51:56.999Z,8.20
2019-03-26T20:52:56.934Z,6.20
2019-03-26T20:53:56.955Z,5.50
2019-03-26T20:54:57.001Z,5.60
2019-03-26T20:55:56.951Z,5.60
2019-03-26T20:56:56.942Z,5.70
2019-03-26T20:57:56.993Z,6.00
2019-03-26T20:58:56.958Z,6.00
2019-03-26T20:59:57.002Z,6.60
2019-03-26T21:00:56.995Z,6.40
2019-03-26T21:01:56.959Z,5.60
2019-03-26T21:02:56.966Z,5.00
2019-03-26T21:03:57.011Z,5.20
2019-03-26T21:04:56.972Z,6.80
2019-03-26T21:05:56.954Z,6.90
2019-03-26T21:06:57.014Z,5.50
2019-03-26T21:07:56.977Z,7.50
2019-03-26T21:08:56.967Z,7.50
2019-03-26T21:09:57.008Z,6.60
2019-03-26T21:10:56.967Z,6.30
2019-03-26T21:11:56.988Z,6.50
2019-03-26T21:12:56.947Z,5.60
2019-03-26T21:13:56.965Z,6.10
2019-03-26T21:14:56.999Z,6.90
2019-03-26T21:15:57.713Z,6.60
2019-03-26T21:16:56.993Z,6.00
2019-03-26T21:17:56.984Z,6.00
2019-03-26T21:18:57.011Z,6.50
2019-03-26T21:19:57.014Z,6.30
2019-03-26T21:20:57.059Z,5.90
2019-03-26T21:21:57.045Z,6.10
2019-03-26T21:22:56.970Z,5.90
2019-03-26T21:23:57.003Z,5.20
2019-03-26T21:24:56.974Z,9.20
2019-03-26T21:25:57.001Z,5.20
2019-03-26T21:26:56.978Z,5.10
2019-03-26T21:27:57.033Z,6.50
2019-03-26T21:28:57.009Z,5.60
2019-03-26T21:30:09.713Z,5.30
2019-03-26T21:30:57.046Z,14.20
2019-03-26T21:31:56.995Z,5.50
2019-03-26T21:32:57.008Z,6.70
2019-03-26T21:33:57.044Z,5.20
2019-03-26T21:34:57.051Z,5.40
2019-03-26T21:35:56.991Z,11.10
2019-03-26T21:36:57.021Z,5.50
2019-03-26T21:37:56.981Z,5.40
2019-03-26T21:38:56.997Z,5.40
2019-03-26T21:39:57.038Z,5.10
2019-03-26T21:40:57.016Z,5.80
2019-03-26T21:41:56.999Z,5.10
2019-03-26T21:42:57.019Z,6.50
2019-03-26T21:44:04.216Z,7.10
2019-03-26T21:44:57.028Z,5.80
2019-03-26T21:45:57.057Z,4.80
2019-03-26T21:46:56.997Z,5.00
2019-03-26T21:47:57.011Z,5.50
2019-03-26T21:48:57.043Z,7.50
2019-03-26T21:49:56.991Z,5.40
2019-03-26T21:50:56.996Z,5.60
2019-03-26T21:51:57.041Z,5.20
2019-03-26T21:52:57.018Z,5.20
2019-03-26T21:53:57.039Z,6.50
2019-03-26T21:54:57.028Z,7.70
2019-03-26T21:56:06.190Z,7.10
2019-03-26T21:56:57.029Z,9.30
2019-03-26T21:57:57.095Z,9.60
2019-03-26T21:58:57.022Z,6.50
2019-03-26T21:59:56.991Z,6.30
2019-03-26T22:00:57.034Z,6.00
2019-03-26T22:01:56.989Z,7.10
2019-03-26T22:02:56.988Z,5.60
2019-03-26T22:03:57.068Z,6.40
2019-03-26T22:04:56.998Z,6.30
2019-03-26T22:05:57.029Z,6.10
2019-03-26T22:06:57.043Z,6.30
2019-03-26T22:07:57.002Z,5.20
2019-03-26T22:08:57.013Z,6.20
2019-03-26T22:09:57.042Z,6.00
2019-03-26T22:10:57.012Z,6.10
2019-03-26T22:11:57.016Z,5.80
2019-03-26T22:12:57.034Z,5.40
2019-03-26T22:13:57.023Z,5.90
2019-03-26T22:14:57.015Z,6.10
2019-03-26T22:15:57.058Z,7.30
2019-03-26T22:16:57.039Z,6.00
2019-03-26T22:17:57.022Z,6.50
2019-03-26T22:18:57.025Z,6.30
2019-03-26T22:19:57.000Z,6.70
2019-03-26T22:20:57.007Z,5.70
2019-03-26T22:21:57.060Z,5.70
2019-03-26T22:22:57.196Z,5.50
2019-03-26T22:23:57.053Z,6.20
2019-03-26T22:24:57.045Z,5.60
2019-03-26T22:25:57.045Z,5.90
2019-03-26T22:26:57.044Z,5.40
2019-03-26T22:27:57.073Z,5.70
2019-03-26T22:28:57.050Z,6.30
2019-03-26T22:29:57.051Z,5.60
2019-03-26T22:30:57.063Z,5.20
2019-03-26T22:31:57.018Z,4.90
2019-03-26T22:32:57.041Z,5.00
2019-03-26T22:33:57.081Z,4.90
2019-03-26T22:34:57.053Z,5.10
2019-03-26T22:35:57.020Z,5.00
2019-03-26T22:36:57.082Z,5.20
2019-03-26T22:37:57.020Z,5.80
2019-03-26T22:38:57.051Z,5.10
2019-03-26T22:39:57.084Z,5.50
2019-03-26T22:40:57.051Z,5.50
2019-03-26T22:41:57.071Z,5.50
2019-03-26T22:42:57.081Z,7.10
2019-03-26T22:43:57.022Z,6.90
2019-03-26T22:44:57.019Z,6.80
2019-03-26T22:45:57.078Z,6.10
2019-03-26T22:46:57.063Z,5.90
2019-03-26T22:47:57.046Z,5.20
2019-03-26T22:48:57.092Z,5.40
2019-03-26T22:49:57.344Z,5.60
2019-03-26T22:50:57.073Z,5.20
2019-03-26T22:51:57.094Z,4.90
2019-03-26T22:52:57.062Z,6.20
2019-03-26T22:53:57.049Z,5.10
2019-03-26T22:54:57.068Z,5.00
2019-03-26T22:55:57.051Z,5.00
2019-03-26T22:56:57.022Z,4.70
2019-03-26T22:57:57.073Z,4.80
2019-03-26T22:58:57.053Z,5.80
2019-03-26T22:59:57.077Z,5.50
2019-03-26T23:00:57.056Z,5.10
2019-03-26T23:01:57.057Z,5.20
2019-03-26T23:02:57.051Z,4.50
2019-03-26T23:03:57.084Z,5.40
2019-03-26T23:04:57.081Z,5.60
2019-03-26T23:05:57.063Z,5.70
2019-03-26T23:06:57.087Z,4.80
2019-03-26T23:07:57.024Z,4.90
2019-03-26T23:08:57.027Z,4.20
2019-03-26T23:09:57.076Z,5.70
2019-03-26T23:10:57.063Z,6.90
2019-03-26T23:11:57.062Z,6.00
2019-03-26T23:12:57.132Z,6.60
2019-03-26T23:13:57.067Z,5.70
2019-03-26T23:14:57.053Z,6.80
2019-03-26T23:15:57.092Z,6.20
2019-03-26T23:16:57.051Z,6.10
2019-03-26T23:17:57.050Z,6.10
2019-03-26T23:18:57.090Z,6.40
2019-03-26T23:19:57.052Z,5.80
2019-03-26T23:20:57.068Z,6.20
2019-03-26T23:21:57.098Z,5.90
2019-03-26T23:22:57.089Z,5.30
2019-03-26T23:23:57.039Z,5.60
2019-03-26T23:24:57.090Z,6.50
2019-03-26T23:25:57.130Z,5.60
2019-03-26T23:26:57.090Z,5.60
2019-03-26T23:27:57.083Z,5.50
2019-03-26T23:28:57.114Z,5.60
2019-03-26T23:29:57.050Z,5.30
2019-03-26T23:30:57.155Z,5.20
2019-03-26T23:31:57.066Z,5.90
2019-03-26T23:32:57.068Z,6.20
2019-03-26T23:33:57.110Z,5.60
2019-03-26T23:34:57.072Z,5.50
2019-03-26T23:35:57.108Z,6.80
2019-03-26T23:36:57.109Z,7.70
2019-03-26T23:37:57.052Z,7.80
2019-03-26T23:38:57.091Z,7.70
2019-03-26T23:39:57.113Z,7.50
2019-03-26T23:40:57.090Z,8.00
2019-03-26T23:41:57.106Z,7.60
2019-03-26T23:42:57.099Z,7.80
2019-03-26T23:43:57.048Z,8.80
2019-03-26T23:44:58.567Z,8.10
2019-03-26T23:45:57.118Z,7.70
2019-03-26T23:46:57.087Z,7.80
2019-03-26T23:47:57.105Z,7.70
2019-03-26T23:48:57.094Z,8.60
2019-03-26T23:49:57.069Z,7.80
2019-03-26T23:50:57.084Z,7.90
2019-03-26T23:51:57.133Z,8.00
2019-03-26T23:52:57.077Z,8.10
2019-03-26T23:53:57.087Z,8.00
2019-03-26T23:54:57.120Z,7.60
2019-03-26T23:55:57.073Z,7.50
2019-03-26T23:56:57.095Z,7.40
2019-03-26T23:57:57.106Z,7.10
2019-03-26T23:58:57.074Z,7.50
2019-03-26T23:59:57.081Z,7.40
