createdAt,value
2017-10-02T00:00:20.284Z,8.07
2017-10-02T00:05:22.140Z,6.90
2017-10-02T00:10:23.996Z,9.47
2017-10-02T00:15:25.873Z,8.70
2017-10-02T00:20:28.386Z,10.33
2017-10-02T00:25:30.160Z,16.97
2017-10-02T00:30:31.921Z,10.70
2017-10-02T00:35:33.710Z,10.90
2017-10-02T00:40:35.589Z,10.27
2017-10-02T00:45:37.320Z,9.87
2017-10-02T00:50:39.241Z,11.00
2017-10-02T00:55:41.120Z,13.53
2017-10-02T01:00:42.972Z,10.90
2017-10-02T01:05:44.879Z,11.10
2017-10-02T01:10:46.725Z,9.80
2017-10-02T01:15:48.630Z,11.50
2017-10-02T01:20:50.505Z,11.80
2017-10-02T01:25:52.259Z,8.27
2017-10-02T01:30:54.158Z,10.53
2017-10-02T01:35:56.009Z,7.20
2017-10-02T01:40:57.913Z,5.50
2017-10-02T01:45:59.791Z,6.00
2017-10-02T01:51:02.154Z,5.13
2017-10-02T01:56:03.954Z,8.13
2017-10-02T02:01:05.834Z,8.30
2017-10-02T02:06:07.689Z,7.40
2017-10-02T02:11:09.594Z,4.30
2017-10-02T02:16:11.347Z,9.67
2017-10-02T02:21:13.056Z,5.73
2017-10-02T02:26:15.746Z,5.37
2017-10-02T02:31:18.363Z,7.07
2017-10-02T02:36:20.583Z,7.40
2017-10-02T02:41:37.344Z,10.07
2017-10-02T02:46:57.954Z,6.00
2017-10-02T02:52:17.906Z,8.33
2017-10-02T02:57:37.519Z,8.40
2017-10-02T03:02:57.516Z,10.90
2017-10-02T03:08:17.663Z,8.63
2017-10-02T03:13:36.959Z,7.00
2017-10-02T03:18:41.585Z,6.13
2017-10-02T03:23:43.463Z,5.80
2017-10-02T03:28:45.339Z,5.13
2017-10-02T03:33:47.216Z,6.57
2017-10-02T03:38:49.096Z,8.43
2017-10-02T03:43:50.972Z,11.33
2017-10-02T03:48:52.850Z,5.23
2017-10-02T03:53:54.601Z,6.73
2017-10-02T03:58:56.374Z,7.17
2017-10-02T04:03:58.276Z,6.07
2017-10-02T04:09:00.062Z,7.73
2017-10-02T04:14:01.930Z,5.17
2017-10-02T04:19:03.784Z,9.73
2017-10-02T04:24:05.623Z,5.27
2017-10-02T04:29:07.562Z,6.50
2017-10-02T04:34:09.439Z,10.97
2017-10-02T04:39:11.256Z,7.00
2017-10-02T04:44:13.195Z,12.63
2017-10-02T04:49:15.044Z,6.80
2017-10-02T04:54:16.951Z,8.30
2017-10-02T04:59:18.803Z,8.17
2017-10-02T05:04:20.704Z,7.77
2017-10-02T05:09:22.765Z,6.30
2017-10-02T05:14:24.663Z,8.60
2017-10-02T05:19:26.512Z,5.70
2017-10-02T05:24:28.418Z,6.00
2017-10-02T05:29:30.295Z,13.40
2017-10-02T05:34:32.178Z,6.13
2017-10-02T05:39:34.055Z,8.07
2017-10-02T05:44:35.930Z,7.10
2017-10-02T05:49:37.758Z,9.40
2017-10-02T05:54:39.698Z,4.27
2017-10-02T05:59:42.585Z,5.70
2017-10-02T06:04:44.463Z,4.90
2017-10-02T06:09:46.277Z,8.40
2017-10-02T06:14:48.216Z,6.50
2017-10-02T06:19:50.094Z,5.63
2017-10-02T06:24:51.972Z,5.50
2017-10-02T06:29:53.821Z,4.30
2017-10-02T06:34:55.726Z,4.03
2017-10-02T06:39:57.579Z,4.67
2017-10-02T06:44:59.458Z,7.93
2017-10-02T06:50:01.513Z,4.10
2017-10-02T06:55:03.441Z,5.60
2017-10-02T07:00:05.319Z,8.70
2017-10-02T07:05:07.172Z,6.80
2017-10-02T07:10:09.415Z,6.77
2017-10-02T07:15:11.361Z,5.17
2017-10-02T07:20:13.080Z,4.83
2017-10-02T07:25:14.910Z,10.70
2017-10-02T07:30:16.787Z,7.37
2017-10-02T07:35:18.512Z,6.90
2017-10-02T07:40:20.312Z,9.20
2017-10-02T07:45:22.027Z,6.93
2017-10-02T07:50:24.606Z,10.73
2017-10-02T07:55:26.482Z,7.00
2017-10-02T08:00:28.359Z,7.13
2017-10-02T08:05:30.142Z,7.57
2017-10-02T08:10:32.013Z,8.03
2017-10-02T08:15:33.892Z,5.73
2017-10-02T08:20:35.678Z,6.50
2017-10-02T08:25:37.442Z,5.53
2017-10-02T08:30:39.181Z,5.23
2017-10-02T08:35:41.174Z,8.80
2017-10-02T08:40:43.072Z,5.43
2017-10-02T08:45:45.320Z,10.53
2017-10-02T08:50:47.237Z,6.70
2017-10-02T08:55:49.012Z,4.80
2017-10-02T09:00:50.889Z,13.67
2017-10-02T09:05:53.790Z,6.67
2017-10-02T09:10:56.194Z,3.90
2017-10-02T09:15:58.774Z,6.63
2017-10-02T09:21:01.133Z,6.63
2017-10-02T09:26:02.857Z,5.53
2017-10-02T09:31:05.339Z,6.50
2017-10-02T09:36:08.128Z,5.70
2017-10-02T09:41:10.005Z,4.73
2017-10-02T09:46:11.883Z,5.60
2017-10-02T09:51:13.759Z,6.93
2017-10-02T09:56:15.508Z,7.33
2017-10-02T10:01:17.590Z,7.20
2017-10-02T10:06:19.495Z,4.60
2017-10-02T10:11:21.980Z,7.13
2017-10-02T10:16:24.146Z,5.53
2017-10-02T10:21:26.020Z,4.80
2017-10-02T10:26:27.780Z,7.67
2017-10-02T10:31:29.598Z,9.83
2017-10-02T10:36:31.452Z,7.40
2017-10-02T10:41:33.164Z,4.50
2017-10-02T10:46:35.025Z,5.50
2017-10-02T10:51:36.903Z,8.27
2017-10-02T10:56:38.782Z,4.93
2017-10-02T11:01:40.516Z,10.50
2017-10-02T11:06:42.332Z,8.43
2017-10-02T11:11:44.209Z,5.73
2017-10-02T11:16:46.084Z,5.07
2017-10-02T11:21:47.940Z,8.63
2017-10-02T11:26:49.819Z,5.47
2017-10-02T11:31:51.718Z,8.23
2017-10-02T11:36:53.591Z,8.10
2017-10-02T11:41:55.473Z,6.20
2017-10-02T11:46:57.351Z,7.07
2017-10-02T11:51:59.204Z,8.30
2017-10-02T11:57:01.720Z,10.10
2017-10-02T12:02:04.023Z,7.53
2017-10-02T12:07:05.789Z,3.77
2017-10-02T12:12:07.660Z,5.67
2017-10-02T12:17:09.510Z,4.67
2017-10-02T12:22:12.221Z,4.40
2017-10-02T12:27:14.111Z,4.10
2017-10-02T12:32:15.988Z,6.00
2017-10-02T12:37:18.582Z,6.23
2017-10-02T12:42:20.671Z,5.70
2017-10-02T12:47:23.149Z,6.03
2017-10-02T12:52:25.013Z,5.60
2017-10-02T12:57:26.913Z,8.53
2017-10-02T13:02:28.789Z,7.40
2017-10-02T13:07:30.640Z,4.07
2017-10-02T13:12:32.523Z,5.03
2017-10-02T13:17:34.402Z,6.13
2017-10-02T13:22:36.744Z,4.83
2017-10-02T13:27:38.586Z,3.33
2017-10-02T13:32:40.360Z,4.47
2017-10-02T13:37:42.241Z,4.77
2017-10-02T13:42:44.115Z,4.03
2017-10-02T13:47:45.904Z,2.83
2017-10-02T13:52:48.484Z,3.63
2017-10-02T13:57:50.362Z,3.83
2017-10-02T14:02:52.217Z,4.63
2017-10-02T14:07:54.001Z,3.93
2017-10-02T14:12:55.995Z,4.77
2017-10-02T14:17:57.792Z,4.00
2017-10-02T14:22:59.647Z,5.90
2017-10-02T14:28:01.526Z,4.70
2017-10-02T14:33:03.401Z,6.30
2017-10-02T14:38:05.281Z,5.50
2017-10-02T14:43:09.120Z,6.27
2017-10-02T14:48:11.698Z,6.33
2017-10-02T14:53:14.291Z,6.73
2017-10-02T14:58:16.168Z,6.73
2017-10-02T15:03:18.025Z,7.60
2017-10-02T15:08:19.924Z,6.40
2017-10-02T15:13:22.164Z,8.47
2017-10-02T15:18:24.064Z,4.90
2017-10-02T15:23:25.964Z,5.70
2017-10-02T15:28:27.822Z,7.13
2017-10-02T15:33:29.720Z,5.37
2017-10-02T15:38:31.494Z,4.73
2017-10-02T15:43:33.373Z,8.03
2017-10-02T15:48:35.228Z,4.70
2017-10-02T15:53:37.104Z,12.33
2017-10-02T15:58:39.756Z,5.47
2017-10-02T16:03:41.701Z,8.43
2017-10-02T16:08:43.494Z,5.80
2017-10-02T16:13:46.070Z,5.77
2017-10-02T16:18:47.948Z,6.67
2017-10-02T16:23:49.826Z,5.40
2017-10-02T16:28:51.911Z,6.57
2017-10-02T16:33:53.787Z,7.40
2017-10-02T16:38:55.668Z,7.30
2017-10-02T16:43:57.541Z,9.47
2017-10-02T16:48:59.419Z,5.90
2017-10-02T16:54:01.268Z,7.40
2017-10-02T16:59:04.149Z,7.17
2017-10-02T17:04:06.050Z,7.00
2017-10-02T17:09:07.930Z,6.70
2017-10-02T17:14:09.739Z,8.57
2017-10-02T17:19:11.707Z,7.03
2017-10-02T17:24:13.584Z,7.80
2017-10-02T17:29:15.952Z,7.93
2017-10-02T17:34:17.752Z,6.80
2017-10-02T17:39:19.627Z,4.87
2017-10-02T17:44:22.323Z,6.43
2017-10-02T17:49:24.201Z,6.73
2017-10-02T17:54:26.079Z,3.70
2017-10-02T17:59:27.932Z,6.03
2017-10-02T18:04:29.655Z,3.13
2017-10-02T18:09:32.709Z,8.67
2017-10-02T18:14:34.816Z,9.40
2017-10-02T18:19:37.141Z,4.10
2017-10-02T18:24:40.296Z,5.90
2017-10-02T18:29:43.993Z,10.20
2017-10-02T18:34:47.434Z,6.13
2017-10-02T18:39:50.145Z,4.97
2017-10-02T18:44:53.331Z,6.60
2017-10-02T18:49:56.821Z,3.93
2017-10-02T18:54:59.802Z,5.57
2017-10-02T19:00:03.345Z,7.00
2017-10-02T19:05:06.730Z,10.23
2017-10-02T19:10:09.136Z,5.13
2017-10-02T19:15:11.556Z,6.00
2017-10-02T19:20:14.381Z,6.40
2017-10-02T19:25:17.834Z,7.40
2017-10-02T19:30:21.164Z,7.43
2017-10-02T19:35:23.904Z,6.90
2017-10-02T19:40:26.753Z,8.93
2017-10-02T19:45:29.760Z,11.13
2017-10-02T19:50:31.760Z,11.50
2017-10-02T19:55:33.668Z,8.43
2017-10-02T20:00:36.966Z,14.30
2017-10-02T20:05:38.855Z,12.63
2017-10-02T20:10:40.732Z,8.87
2017-10-02T20:15:42.580Z,12.90
2017-10-02T20:20:44.565Z,13.70
2017-10-02T20:25:46.467Z,12.30
2017-10-02T20:30:48.318Z,9.60
2017-10-02T20:35:50.160Z,10.90
2017-10-02T20:40:52.099Z,13.70
2017-10-02T20:45:53.911Z,10.90
2017-10-02T20:50:55.806Z,16.40
2017-10-02T20:55:57.733Z,12.50
2017-10-02T21:00:59.609Z,10.10
2017-10-02T21:06:01.462Z,8.90
2017-10-02T21:11:03.367Z,17.33
2017-10-02T21:16:05.242Z,13.57
2017-10-02T21:21:07.433Z,18.33
2017-10-02T21:26:09.240Z,17.50
2017-10-02T21:31:11.119Z,14.07
2017-10-02T21:36:12.956Z,10.87
2017-10-02T21:41:15.961Z,16.53
2017-10-02T21:46:18.940Z,18.17
2017-10-02T21:51:21.049Z,17.73
2017-10-02T21:56:22.925Z,15.20
2017-10-02T22:01:24.954Z,9.03
2017-10-02T22:06:27.801Z,8.43
2017-10-02T22:11:30.374Z,8.80
2017-10-02T22:16:32.248Z,12.53
2017-10-02T22:21:34.155Z,9.60
2017-10-02T22:26:36.339Z,18.13
2017-10-02T22:31:38.216Z,15.00
2017-10-02T22:36:40.093Z,12.87
2017-10-02T22:41:42.073Z,16.30
2017-10-02T22:46:43.952Z,9.77
2017-10-02T22:51:46.035Z,10.10
2017-10-02T22:56:47.983Z,14.30
2017-10-02T23:01:49.794Z,11.60
2017-10-02T23:06:51.844Z,13.30
2017-10-02T23:11:53.747Z,13.50
2017-10-02T23:16:55.595Z,15.63
2017-10-02T23:21:57.504Z,15.53
2017-10-02T23:26:59.312Z,12.00
2017-10-02T23:32:01.874Z,19.80
2017-10-02T23:37:03.783Z,13.17
2017-10-02T23:42:05.729Z,15.37
2017-10-02T23:47:07.607Z,13.67
2017-10-02T23:52:09.485Z,13.73
2017-10-02T23:57:11.264Z,11.07
