createdAt,value
2019-01-13T00:01:24.262Z,1.27
2019-01-13T00:03:53.902Z,0.50
2019-01-13T00:06:23.130Z,0.40
2019-01-13T00:08:52.431Z,1.53
2019-01-13T00:11:21.761Z,0.70
2019-01-13T00:13:50.986Z,1.03
2019-01-13T00:16:20.334Z,0.90
2019-01-13T00:18:49.762Z,0.50
2019-01-13T00:21:18.956Z,0.53
2019-01-13T00:23:48.205Z,1.13
2019-01-13T00:26:17.462Z,1.10
2019-01-13T00:28:46.704Z,2.10
2019-01-13T00:31:15.942Z,0.50
2019-01-13T00:33:45.239Z,0.80
2019-01-13T00:36:14.414Z,0.77
2019-01-13T00:38:43.643Z,0.50
2019-01-13T00:41:12.876Z,0.93
2019-01-13T00:43:42.122Z,0.60
2019-01-13T00:46:11.411Z,1.00
2019-01-13T00:48:40.556Z,1.13
2019-01-13T00:51:09.911Z,0.60
2019-01-13T00:53:39.202Z,0.70
2019-01-13T00:56:08.468Z,0.40
2019-01-13T00:58:37.729Z,0.40
2019-01-13T01:01:06.932Z,0.47
2019-01-13T01:03:36.093Z,0.87
2019-01-13T01:06:05.899Z,0.43
2019-01-13T01:08:35.069Z,0.50
2019-01-13T01:11:04.410Z,0.50
2019-01-13T01:13:33.565Z,0.60
2019-01-13T01:16:03.026Z,0.60
2019-01-13T01:18:32.200Z,0.50
2019-01-13T01:21:01.542Z,0.47
2019-01-13T01:23:30.771Z,0.57
2019-01-13T01:25:59.976Z,0.70
2019-01-13T01:28:29.249Z,1.17
2019-01-13T01:30:58.424Z,1.90
2019-01-13T01:33:27.660Z,0.90
2019-01-13T01:35:57.015Z,1.70
2019-01-13T01:38:26.249Z,0.70
2019-01-13T01:40:55.541Z,0.60
2019-01-13T01:43:24.817Z,0.70
2019-01-13T01:45:54.040Z,0.70
2019-01-13T01:48:23.307Z,0.83
2019-01-13T01:50:52.564Z,0.60
2019-01-13T01:53:22.043Z,0.67
2019-01-13T01:55:51.256Z,1.37
2019-01-13T01:58:20.569Z,0.60
2019-01-13T02:00:49.840Z,1.13
2019-01-13T02:03:19.096Z,0.90
2019-01-13T02:05:48.355Z,2.27
2019-01-13T02:08:17.636Z,1.27
2019-01-13T02:10:46.973Z,1.37
2019-01-13T02:13:16.196Z,1.50
2019-01-13T02:15:45.497Z,1.20
2019-01-13T02:18:14.670Z,1.50
2019-01-13T02:20:43.849Z,1.17
2019-01-13T02:23:13.109Z,0.80
2019-01-13T02:25:42.442Z,1.13
2019-01-13T02:28:11.610Z,1.20
2019-01-13T02:30:48.793Z,1.80
2019-01-13T02:33:12.098Z,1.63
2019-01-13T02:35:41.404Z,2.70
2019-01-13T02:38:10.639Z,3.53
2019-01-13T02:40:39.900Z,3.60
2019-01-13T02:43:09.378Z,7.63
2019-01-13T02:45:38.732Z,4.63
2019-01-13T02:48:07.976Z,4.50
2019-01-13T02:50:37.200Z,4.53
2019-01-13T02:53:06.464Z,6.83
2019-01-13T02:55:35.751Z,5.23
2019-01-13T02:58:05.032Z,4.83
2019-01-13T03:00:34.210Z,6.10
2019-01-13T03:03:03.387Z,7.17
2019-01-13T03:05:32.657Z,6.10
2019-01-13T03:08:01.870Z,6.23
2019-01-13T03:10:31.069Z,5.90
2019-01-13T03:13:00.243Z,6.13
2019-01-13T03:15:29.458Z,5.37
2019-01-13T03:17:58.611Z,5.50
2019-01-13T03:20:27.772Z,7.47
2019-01-13T03:22:57.069Z,5.77
2019-01-13T03:25:26.312Z,8.53
2019-01-13T03:27:55.638Z,5.33
2019-01-13T03:30:25.633Z,6.60
2019-01-13T03:32:55.111Z,8.30
2019-01-13T03:35:24.346Z,5.60
2019-01-13T03:37:53.532Z,6.40
2019-01-13T03:40:24.572Z,4.50
2019-01-13T03:42:54.551Z,5.97
2019-01-13T03:45:23.842Z,4.87
2019-01-13T03:47:53.201Z,6.07
2019-01-13T03:50:23.630Z,5.20
2019-01-13T03:52:53.528Z,5.33
2019-01-13T03:55:25.963Z,4.00
2019-01-13T03:57:55.272Z,5.20
2019-01-13T04:00:26.311Z,5.93
2019-01-13T04:02:56.051Z,4.33
2019-01-13T04:05:25.495Z,4.90
2019-01-13T04:07:54.688Z,4.60
2019-01-13T04:10:23.900Z,4.77
2019-01-13T04:12:53.152Z,5.53
2019-01-13T04:15:41.149Z,3.43
2019-01-13T04:18:10.691Z,4.73
2019-01-13T04:20:40.144Z,5.60
2019-01-13T04:23:09.564Z,7.80
2019-01-13T04:25:38.690Z,7.47
2019-01-13T04:28:07.925Z,6.13
2019-01-13T04:30:37.107Z,4.53
2019-01-13T04:33:06.457Z,5.17
2019-01-13T04:35:35.618Z,4.30
2019-01-13T04:38:04.896Z,3.97
2019-01-13T04:40:34.201Z,4.60
2019-01-13T04:43:03.415Z,4.73
2019-01-13T04:45:32.663Z,3.33
2019-01-13T04:48:01.804Z,5.60
2019-01-13T04:50:31.016Z,4.20
2019-01-13T04:53:00.246Z,4.93
2019-01-13T04:55:29.616Z,3.33
2019-01-13T04:57:58.761Z,4.83
2019-01-13T05:00:27.999Z,4.53
2019-01-13T05:02:57.245Z,4.10
2019-01-13T05:05:26.467Z,6.20
2019-01-13T05:07:55.702Z,4.10
2019-01-13T05:10:24.880Z,4.33
2019-01-13T05:12:54.110Z,4.23
2019-01-13T05:15:23.264Z,3.93
2019-01-13T05:17:52.525Z,4.67
2019-01-13T05:20:22.066Z,3.70
2019-01-13T05:22:51.371Z,4.20
2019-01-13T05:25:20.589Z,3.80
2019-01-13T05:27:49.797Z,4.07
2019-01-13T05:30:23.025Z,2.70
2019-01-13T05:32:52.239Z,2.57
2019-01-13T05:35:21.416Z,3.33
2019-01-13T05:37:50.667Z,2.97
2019-01-13T05:40:21.033Z,2.60
2019-01-13T05:42:50.487Z,2.83
2019-01-13T05:45:20.796Z,2.60
2019-01-13T05:47:50.123Z,2.87
2019-01-13T05:50:19.791Z,2.77
2019-01-13T05:52:51.039Z,2.50
2019-01-13T05:55:20.219Z,3.17
2019-01-13T05:57:49.392Z,3.37
2019-01-13T06:00:20.909Z,3.13
2019-01-13T06:02:50.116Z,2.97
2019-01-13T06:05:19.295Z,3.03
2019-01-13T06:07:48.560Z,2.83
2019-01-13T06:10:18.673Z,3.00
2019-01-13T06:12:48.188Z,4.73
2019-01-13T06:15:19.336Z,3.30
2019-01-13T06:23:20.028Z,3.03
2019-01-13T06:25:49.220Z,3.53
2019-01-13T06:28:18.491Z,3.00
2019-01-13T06:30:47.640Z,3.40
2019-01-13T06:33:16.810Z,3.13
2019-01-13T06:35:46.092Z,3.27
2019-01-13T06:38:15.457Z,3.93
2019-01-13T06:40:44.656Z,3.07
2019-01-13T06:43:13.824Z,3.73
2019-01-13T06:45:43.065Z,4.60
2019-01-13T06:48:12.231Z,3.77
2019-01-13T06:50:41.436Z,6.17
2019-01-13T06:53:10.672Z,4.77
2019-01-13T06:55:39.835Z,8.37
2019-01-13T06:58:09.158Z,5.47
2019-01-13T07:00:38.320Z,4.83
2019-01-13T07:03:07.561Z,3.87
2019-01-13T07:05:36.870Z,4.93
2019-01-13T07:08:06.121Z,3.77
2019-01-13T07:10:35.507Z,6.17
2019-01-13T07:13:04.735Z,5.77
2019-01-13T07:15:34.021Z,5.43
2019-01-13T07:18:03.295Z,5.90
2019-01-13T07:20:32.500Z,4.67
2019-01-13T07:23:01.804Z,4.50
2019-01-13T07:25:31.107Z,5.13
2019-01-13T07:28:00.369Z,5.80
2019-01-13T07:30:29.601Z,6.83
2019-01-13T07:32:58.883Z,5.60
2019-01-13T07:35:28.101Z,6.07
2019-01-13T07:37:57.360Z,10.03
2019-01-13T07:40:26.808Z,4.20
2019-01-13T07:42:56.080Z,5.33
2019-01-13T07:45:27.239Z,8.20
2019-01-13T07:47:56.712Z,20.30
2019-01-13T07:50:25.884Z,31.27
2019-01-13T07:52:55.128Z,26.43
2019-01-13T07:55:25.165Z,17.50
2019-01-13T07:57:54.577Z,68.77
2019-01-13T08:00:42.112Z,60.70
2019-01-13T08:03:11.305Z,50.70
2019-01-13T08:05:40.552Z,23.73
2019-01-13T08:08:09.787Z,62.67
2019-01-13T08:10:39.046Z,19.90
2019-01-13T08:13:08.427Z,71.97
2019-01-13T08:15:37.843Z,61.77
2019-01-13T08:18:07.229Z,86.23
2019-01-13T08:20:36.482Z,144.90
2019-01-13T08:23:05.734Z,55.53
2019-01-13T08:25:35.328Z,11.67
2019-01-13T08:28:04.798Z,18.50
2019-01-13T08:30:34.037Z,48.00
2019-01-13T08:33:03.282Z,71.73
2019-01-13T08:35:32.460Z,61.37
2019-01-13T08:38:01.640Z,42.03
2019-01-13T08:40:30.880Z,52.47
2019-01-13T08:43:00.133Z,13.10
2019-01-13T08:45:29.367Z,21.17
2019-01-13T08:47:58.637Z,7.97
2019-01-13T08:50:27.921Z,20.50
2019-01-13T08:52:57.178Z,20.43
2019-01-13T08:55:27.996Z,18.47
2019-01-13T08:57:57.351Z,8.53
2019-01-13T09:00:36.129Z,42.57
2019-01-13T09:03:06.949Z,14.43
2019-01-13T09:05:36.444Z,3.60
2019-01-13T09:08:07.523Z,64.60
2019-01-13T09:10:36.831Z,66.70
2019-01-13T09:13:06.101Z,32.03
2019-01-13T09:15:35.325Z,52.47
2019-01-13T09:18:04.692Z,12.53
2019-01-13T09:20:33.919Z,14.13
2019-01-13T09:23:03.882Z,52.80
2019-01-13T09:25:35.148Z,28.53
2019-01-13T09:28:04.728Z,8.03
2019-01-13T09:30:33.965Z,6.27
2019-01-13T09:33:03.268Z,2.07
2019-01-13T09:35:32.619Z,1.17
2019-01-13T09:38:02.023Z,1.63
2019-01-13T09:40:32.530Z,2.17
2019-01-13T09:43:03.694Z,1.80
2019-01-13T09:45:33.013Z,1.17
2019-01-13T09:48:02.288Z,1.57
2019-01-13T09:50:31.569Z,1.80
2019-01-13T09:53:00.847Z,2.37
2019-01-13T09:55:30.150Z,2.33
2019-01-13T09:57:59.458Z,3.43
2019-01-13T10:00:38.308Z,1.63
2019-01-13T10:03:09.105Z,1.13
2019-01-13T10:05:38.946Z,3.17
2019-01-13T10:08:08.653Z,2.40
2019-01-13T10:10:38.052Z,3.47
2019-01-13T10:13:07.508Z,2.90
2019-01-13T10:15:36.751Z,1.77
2019-01-13T10:18:05.979Z,1.47
2019-01-13T10:20:36.441Z,1.53
2019-01-13T10:23:05.872Z,1.10
2019-01-13T10:25:35.149Z,3.53
2019-01-13T10:28:04.832Z,1.47
2019-01-13T10:30:34.402Z,1.70
2019-01-13T10:33:03.648Z,1.37
2019-01-13T10:35:32.913Z,1.23
2019-01-13T10:38:02.217Z,1.70
2019-01-13T10:40:32.352Z,2.00
2019-01-13T10:43:02.057Z,1.20
2019-01-13T10:45:31.768Z,1.00
2019-01-13T10:48:01.071Z,1.47
2019-01-13T10:50:31.677Z,1.40
2019-01-13T10:53:10.138Z,0.93
2019-01-13T10:55:39.325Z,2.37
2019-01-13T10:58:08.686Z,1.97
2019-01-13T11:00:38.355Z,1.33
2019-01-13T11:03:07.600Z,1.50
2019-01-13T11:05:37.187Z,0.97
2019-01-13T11:08:11.348Z,1.03
2019-01-13T11:10:37.996Z,0.93
2019-01-13T11:13:07.388Z,1.77
2019-01-13T11:15:36.868Z,0.73
2019-01-13T11:18:07.213Z,2.40
2019-01-13T11:20:38.376Z,0.90
2019-01-13T11:23:07.786Z,1.37
2019-01-13T11:25:37.089Z,0.87
2019-01-13T11:28:06.496Z,1.73
2019-01-13T11:30:35.808Z,0.80
2019-01-13T11:33:09.629Z,0.87
2019-01-13T11:35:36.717Z,0.77
2019-01-13T11:38:06.247Z,1.93
2019-01-13T11:40:35.464Z,1.00
2019-01-13T11:43:04.768Z,0.60
2019-01-13T11:45:34.014Z,1.00
2019-01-13T11:48:03.634Z,0.80
2019-01-13T11:50:32.907Z,4.07
2019-01-13T11:53:02.273Z,1.77
2019-01-13T11:55:31.525Z,0.70
2019-01-13T11:58:00.731Z,0.83
2019-01-13T12:00:35.608Z,0.77
2019-01-13T12:03:06.795Z,1.50
2019-01-13T12:05:36.441Z,0.80
2019-01-13T12:08:06.286Z,2.10
2019-01-13T12:10:35.579Z,0.63
2019-01-13T12:13:05.004Z,3.63
2019-01-13T12:15:34.299Z,1.13
2019-01-13T12:18:04.163Z,1.47
2019-01-13T12:20:33.384Z,1.23
2019-01-13T12:23:02.616Z,3.10
2019-01-13T12:25:31.915Z,1.40
2019-01-13T12:28:01.210Z,0.77
2019-01-13T12:30:31.572Z,0.90
2019-01-13T12:33:01.384Z,0.73
2019-01-13T12:35:30.632Z,1.00
2019-01-13T12:37:59.908Z,1.30
2019-01-13T12:40:30.949Z,1.60
2019-01-13T12:43:00.282Z,1.10
2019-01-13T12:45:29.616Z,1.00
2019-01-13T12:47:59.048Z,1.07
2019-01-13T12:50:29.896Z,2.23
2019-01-13T12:52:59.447Z,5.20
2019-01-13T12:55:28.635Z,3.13
2019-01-13T12:57:57.937Z,2.33
2019-01-13T13:00:27.300Z,2.50
2019-01-13T13:02:57.549Z,2.30
2019-01-13T13:05:27.143Z,1.67
2019-01-13T13:07:56.420Z,2.67
2019-01-13T13:10:37.339Z,2.13
2019-01-13T13:13:06.963Z,0.70
2019-01-13T13:15:36.351Z,2.53
2019-01-13T13:18:05.988Z,0.90
2019-01-13T13:20:35.288Z,1.27
2019-01-13T13:23:04.834Z,1.53
2019-01-13T13:25:34.136Z,1.57
2019-01-13T13:28:03.517Z,2.17
2019-01-13T13:30:33.102Z,2.20
2019-01-13T13:33:02.382Z,1.70
2019-01-13T13:35:31.711Z,2.07
2019-01-13T13:38:01.080Z,2.40
2019-01-13T13:40:30.324Z,1.40
2019-01-13T13:42:59.586Z,1.50
2019-01-13T13:45:28.865Z,1.03
2019-01-13T13:47:58.145Z,1.20
2019-01-13T13:50:27.856Z,1.87
2019-01-13T13:52:57.060Z,1.40
2019-01-13T13:55:26.303Z,2.63
2019-01-13T13:57:55.581Z,4.77
2019-01-13T14:00:27.068Z,3.00
2019-01-13T14:02:56.378Z,1.80
2019-01-13T14:05:25.740Z,2.70
2019-01-13T14:07:55.175Z,3.90
2019-01-13T14:10:27.458Z,3.10
2019-01-13T14:12:56.798Z,4.50
2019-01-13T14:15:26.099Z,2.33
2019-01-13T14:17:55.415Z,0.93
2019-01-13T14:20:24.720Z,1.50
2019-01-13T14:22:54.093Z,1.37
2019-01-13T14:25:23.667Z,0.60
2019-01-13T14:27:52.958Z,0.83
2019-01-13T14:30:26.490Z,0.70
2019-01-13T14:32:56.091Z,0.50
2019-01-13T14:35:25.596Z,0.40
2019-01-13T14:37:54.899Z,0.60
2019-01-13T14:40:25.103Z,0.50
2019-01-13T14:42:54.536Z,2.10
2019-01-13T14:45:25.534Z,0.50
2019-01-13T14:47:54.851Z,0.83
2019-01-13T14:50:30.208Z,0.63
2019-01-13T14:52:59.820Z,0.60
2019-01-13T14:55:29.047Z,0.70
2019-01-13T14:57:58.281Z,1.23
2019-01-13T15:00:29.758Z,2.27
2019-01-13T15:02:59.057Z,0.67
2019-01-13T15:05:28.416Z,1.57
2019-01-13T15:07:57.979Z,2.43
2019-01-13T15:10:27.280Z,0.63
2019-01-13T15:12:56.569Z,0.50
2019-01-13T15:15:25.779Z,1.83
2019-01-13T15:17:55.082Z,1.70
2019-01-13T15:20:24.553Z,0.73
2019-01-13T15:22:53.837Z,1.00
2019-01-13T15:25:25.743Z,0.80
2019-01-13T15:27:55.180Z,2.50
2019-01-13T15:30:26.802Z,7.27
2019-01-13T15:32:56.136Z,1.53
2019-01-13T15:35:25.444Z,1.23
2019-01-13T15:37:54.800Z,1.53
2019-01-13T15:40:24.106Z,2.00
2019-01-13T15:42:53.484Z,2.70
2019-01-13T15:45:22.732Z,1.07
2019-01-13T15:47:51.976Z,0.60
2019-01-13T15:50:23.590Z,1.60
2019-01-13T15:52:52.916Z,1.23
2019-01-13T15:55:22.372Z,1.70
2019-01-13T15:57:51.717Z,0.70
2019-01-13T16:00:32.289Z,1.80
2019-01-13T16:03:01.560Z,1.53
2019-01-13T16:05:30.879Z,1.23
2019-01-13T16:08:00.189Z,2.20
2019-01-13T16:10:29.495Z,3.10
2019-01-13T16:12:58.800Z,1.27
2019-01-13T16:15:34.180Z,1.10
2019-01-13T16:17:59.082Z,0.73
2019-01-13T16:20:36.864Z,1.10
2019-01-13T16:23:07.244Z,0.70
2019-01-13T16:25:36.464Z,0.87
2019-01-13T16:28:05.888Z,1.97
2019-01-13T16:30:35.124Z,1.43
2019-01-13T16:33:04.580Z,0.60
2019-01-13T16:35:34.059Z,1.10
2019-01-13T16:38:03.328Z,0.70
2019-01-13T16:40:32.683Z,1.13
2019-01-13T16:43:02.015Z,1.17
2019-01-13T16:45:31.351Z,0.97
2019-01-13T16:48:00.608Z,0.93
2019-01-13T16:50:29.951Z,0.70
2019-01-13T16:52:59.532Z,0.90
2019-01-13T16:55:29.136Z,1.13
2019-01-13T16:57:58.478Z,1.00
2019-01-13T17:00:29.683Z,0.93
2019-01-13T17:02:58.919Z,1.73
2019-01-13T17:05:29.277Z,1.43
2019-01-13T17:07:58.829Z,0.67
2019-01-13T17:10:28.243Z,0.83
2019-01-13T17:12:57.591Z,0.60
2019-01-13T17:15:32.037Z,1.13
2019-01-13T17:18:01.535Z,3.50
2019-01-13T17:20:30.974Z,1.00
2019-01-13T17:23:00.334Z,0.60
2019-01-13T17:25:29.535Z,0.70
2019-01-13T17:27:58.745Z,1.77
2019-01-13T17:30:32.771Z,1.63
2019-01-13T17:33:02.145Z,1.10
2019-01-13T17:35:31.506Z,2.53
2019-01-13T17:38:01.052Z,2.10
2019-01-13T17:40:30.347Z,0.83
2019-01-13T17:42:59.960Z,1.10
2019-01-13T17:45:35.829Z,1.17
2019-01-13T17:48:06.680Z,1.40
2019-01-13T17:50:35.948Z,3.40
2019-01-13T17:53:06.843Z,1.27
2019-01-13T17:55:36.228Z,1.43
2019-01-13T17:58:05.682Z,2.40
2019-01-13T18:00:41.265Z,0.90
2019-01-13T18:03:11.907Z,1.80
2019-01-13T18:05:41.237Z,2.30
2019-01-13T18:08:10.537Z,0.90
2019-01-13T18:10:40.004Z,1.40
2019-01-13T18:13:09.266Z,1.67
2019-01-13T18:15:38.795Z,0.80
2019-01-13T18:18:08.189Z,0.87
2019-01-13T18:20:37.479Z,0.83
2019-01-13T18:23:06.805Z,0.67
2019-01-13T18:25:36.104Z,0.80
2019-01-13T18:28:05.381Z,1.70
2019-01-13T18:30:34.604Z,1.43
2019-01-13T18:33:03.881Z,2.10
2019-01-13T18:35:33.311Z,0.50
2019-01-13T18:38:02.773Z,0.60
2019-01-13T18:40:32.077Z,0.50
2019-01-13T18:43:01.476Z,0.77
2019-01-13T18:45:30.786Z,0.90
2019-01-13T18:48:00.045Z,0.60
2019-01-13T18:50:29.359Z,0.77
2019-01-13T18:53:02.412Z,0.77
2019-01-13T18:55:31.706Z,0.90
2019-01-13T18:58:00.962Z,2.30
2019-01-13T19:00:30.308Z,4.70
2019-01-13T19:02:59.557Z,10.77
2019-01-13T19:05:29.080Z,1.90
2019-01-13T19:07:58.361Z,1.40
2019-01-13T19:11:07.180Z,4.10
2019-01-13T19:13:49.711Z,1.93
2019-01-13T19:16:19.877Z,0.93
2019-01-13T19:18:49.197Z,0.83
2019-01-13T19:21:18.509Z,0.50
2019-01-13T19:23:47.716Z,0.70
2019-01-13T19:26:17.020Z,0.63
2019-01-13T19:28:46.210Z,0.40
2019-01-13T19:31:15.609Z,0.50
2019-01-13T19:33:45.185Z,0.60
2019-01-13T19:36:14.429Z,0.50
2019-01-13T19:38:43.750Z,0.40
2019-01-13T19:41:13.061Z,0.60
2019-01-13T19:43:42.389Z,0.97
2019-01-13T19:46:11.584Z,4.87
2019-01-13T19:48:40.856Z,1.40
2019-01-13T19:51:10.158Z,0.60
2019-01-13T19:53:39.364Z,1.93
2019-01-13T19:56:08.591Z,0.63
2019-01-13T19:58:37.848Z,0.53
2019-01-13T20:01:07.038Z,1.67
2019-01-13T20:03:36.381Z,0.50
2019-01-13T20:06:05.774Z,1.57
2019-01-13T20:08:35.406Z,0.57
2019-01-13T20:11:05.654Z,0.60
2019-01-13T20:13:35.018Z,1.87
2019-01-13T20:16:04.286Z,0.97
2019-01-13T20:18:33.610Z,1.63
2019-01-13T20:21:02.914Z,2.00
2019-01-13T20:23:32.238Z,1.57
2019-01-13T20:26:01.871Z,1.07
2019-01-13T20:28:31.185Z,0.63
2019-01-13T20:31:00.489Z,1.53
2019-01-13T20:33:29.862Z,0.90
2019-01-13T20:35:59.204Z,1.00
2019-01-13T20:38:28.488Z,1.23
2019-01-13T20:40:57.779Z,0.80
2019-01-13T20:43:27.284Z,2.50
2019-01-13T20:45:56.557Z,1.53
2019-01-13T20:48:25.857Z,2.20
2019-01-13T20:50:55.111Z,2.10
2019-01-13T20:53:24.380Z,3.90
2019-01-13T20:55:53.642Z,1.93
2019-01-13T20:58:22.865Z,1.33
2019-01-13T21:00:52.204Z,0.90
2019-01-13T21:03:21.516Z,2.63
2019-01-13T21:05:50.959Z,3.73
2019-01-13T21:08:20.322Z,3.13
2019-01-13T21:10:49.785Z,2.37
2019-01-13T21:13:19.060Z,2.67
2019-01-13T21:15:48.374Z,1.33
2019-01-13T21:18:17.676Z,5.07
2019-01-13T21:20:46.927Z,1.30
2019-01-13T21:23:16.216Z,1.73
2019-01-13T21:25:45.449Z,1.53
2019-01-13T21:28:14.955Z,1.17
2019-01-13T21:30:44.160Z,1.30
2019-01-13T21:33:13.427Z,2.57
2019-01-13T21:35:42.857Z,1.10
2019-01-13T21:38:15.010Z,3.17
2019-01-13T21:40:44.328Z,1.67
2019-01-13T21:43:13.651Z,1.57
2019-01-13T21:45:42.988Z,3.77
2019-01-13T21:48:12.335Z,2.27
2019-01-13T21:50:41.548Z,3.07
2019-01-13T21:53:10.848Z,2.03
2019-01-13T21:55:40.097Z,3.90
2019-01-13T21:58:09.339Z,3.87
2019-01-13T22:00:38.557Z,5.57
2019-01-13T22:03:07.872Z,4.53
2019-01-13T22:05:40.995Z,6.17
2019-01-13T22:08:08.098Z,7.87
2019-01-13T22:10:37.282Z,5.20
2019-01-13T22:13:06.581Z,10.10
2019-01-13T22:15:35.831Z,3.73
2019-01-13T22:18:05.179Z,3.97
2019-01-13T22:20:34.417Z,3.50
2019-01-13T22:23:03.671Z,2.70
2019-01-13T22:25:32.900Z,3.23
2019-01-13T22:28:02.117Z,4.63
2019-01-13T22:30:31.615Z,2.97
2019-01-13T22:33:00.913Z,2.53
2019-01-13T22:35:30.179Z,3.10
2019-01-13T22:37:59.355Z,4.23
2019-01-13T22:40:28.602Z,3.37
2019-01-13T22:42:57.871Z,3.33
2019-01-13T22:45:27.151Z,2.43
2019-01-13T22:47:56.402Z,2.90
2019-01-13T22:50:25.574Z,3.67
2019-01-13T22:52:54.766Z,2.53
2019-01-13T22:55:24.057Z,3.17
2019-01-13T22:57:53.188Z,2.03
2019-01-13T23:01:06.640Z,2.83
2019-01-13T23:03:36.376Z,4.03
2019-01-13T23:06:05.926Z,2.73
2019-01-13T23:08:35.188Z,2.17
2019-01-13T23:11:04.709Z,2.57
2019-01-13T23:13:33.970Z,4.20
2019-01-13T23:16:03.325Z,3.00
2019-01-13T23:18:32.715Z,1.30
2019-01-13T23:21:02.056Z,1.00
2019-01-13T23:23:31.379Z,2.10
2019-01-13T23:26:00.776Z,2.80
2019-01-13T23:28:30.023Z,1.20
2019-01-13T23:30:59.256Z,1.50
2019-01-13T23:33:28.487Z,2.67
2019-01-13T23:36:02.715Z,2.23
2019-01-13T23:38:28.659Z,2.23
2019-01-13T23:40:57.940Z,1.10
2019-01-13T23:43:27.475Z,3.37
2019-01-13T23:45:56.736Z,4.17
2019-01-13T23:48:26.380Z,1.30
2019-01-13T23:50:55.571Z,1.50
2019-01-13T23:53:24.800Z,2.30
2019-01-13T23:55:54.058Z,2.33
2019-01-13T23:58:23.341Z,2.53
