createdAt,value
2018-09-12T00:02:35.510Z,8.77
2018-09-12T00:05:03.936Z,10.37
2018-09-12T00:07:35.990Z,9.90
2018-09-12T00:10:17.215Z,11.13
2018-09-12T00:12:50.979Z,10.23
2018-09-12T00:18:15.424Z,11.20
2018-09-12T00:20:51.694Z,9.23
2018-09-12T00:23:20.416Z,8.93
2018-09-12T00:25:49.122Z,8.67
2018-09-12T00:28:17.798Z,10.27
2018-09-12T00:33:43.140Z,9.80
2018-09-12T00:36:27.689Z,7.80
2018-09-12T00:41:50.044Z,10.33
2018-09-12T00:44:22.040Z,8.93
2018-09-12T00:47:02.966Z,10.43
2018-09-12T00:49:33.568Z,11.10
2018-09-12T00:52:14.464Z,9.23
2018-09-12T00:54:44.981Z,10.50
2018-09-12T00:57:16.788Z,10.03
2018-09-12T00:59:57.430Z,9.93
2018-09-12T01:02:39.084Z,10.90
2018-09-12T01:05:12.330Z,12.47
2018-09-12T01:07:40.713Z,11.83
2018-09-12T01:10:09.072Z,9.30
2018-09-12T01:12:38.671Z,10.67
2018-09-12T01:15:11.976Z,10.73
2018-09-12T01:17:41.584Z,10.57
2018-09-12T01:20:13.629Z,11.37
2018-09-12T01:22:46.943Z,9.17
2018-09-12T01:25:27.366Z,11.43
2018-09-12T01:27:57.923Z,8.67
2018-09-12T01:30:28.389Z,10.10
2018-09-12T01:32:58.916Z,9.63
2018-09-12T01:35:40.823Z,8.17
2018-09-12T01:38:21.181Z,8.23
2018-09-12T01:40:55.053Z,7.83
2018-09-12T01:43:23.419Z,8.37
2018-09-12T01:45:55.895Z,11.13
2018-09-12T01:48:24.608Z,11.77
2018-09-12T01:50:53.301Z,8.90
2018-09-12T01:53:22.012Z,9.07
2018-09-12T01:55:54.067Z,9.37
2018-09-12T01:58:22.749Z,9.27
2018-09-12T02:00:51.416Z,12.57
2018-09-12T02:03:21.058Z,8.93
2018-09-12T02:05:49.731Z,9.93
2018-09-12T02:08:19.292Z,8.83
2018-09-12T02:11:01.197Z,10.70
2018-09-12T02:13:30.880Z,9.20
2018-09-12T02:16:05.063Z,8.87
2018-09-12T02:18:34.687Z,10.53
2018-09-12T02:21:19.244Z,10.03
2018-09-12T02:23:54.115Z,10.20
2018-09-12T02:26:23.855Z,10.07
2018-09-12T02:29:04.987Z,9.60
2018-09-12T02:31:34.676Z,9.70
2018-09-12T02:34:05.320Z,10.97
2018-09-12T02:36:54.396Z,9.97
2018-09-12T02:39:23.107Z,12.93
2018-09-12T02:41:54.921Z,10.33
2018-09-12T02:44:27.197Z,12.33
2018-09-12T02:46:55.884Z,11.37
2018-09-12T02:49:32.884Z,11.17
2018-09-12T02:52:13.838Z,9.90
2018-09-12T02:54:53.863Z,11.03
2018-09-12T02:57:28.730Z,14.10
2018-09-12T03:00:02.964Z,13.40
2018-09-12T03:02:32.562Z,11.93
2018-09-12T03:05:06.960Z,9.53
2018-09-12T03:07:35.455Z,11.17
2018-09-12T03:10:03.874Z,13.47
2018-09-12T03:12:32.580Z,11.47
2018-09-12T03:15:01.232Z,14.93
2018-09-12T03:17:29.933Z,15.20
2018-09-12T03:19:59.553Z,9.83
2018-09-12T03:22:32.963Z,11.97
2018-09-12T03:25:13.472Z,14.20
2018-09-12T03:27:53.858Z,10.77
2018-09-12T03:30:36.034Z,11.57
2018-09-12T03:33:06.594Z,13.57
2018-09-12T03:35:39.880Z,12.13
2018-09-12T03:38:08.590Z,14.23
2018-09-12T03:40:37.224Z,11.37
2018-09-12T03:43:05.602Z,12.80
2018-09-12T03:45:34.062Z,16.37
2018-09-12T03:48:07.047Z,11.27
2018-09-12T03:50:37.507Z,13.47
2018-09-12T03:53:20.270Z,12.83
2018-09-12T03:55:48.714Z,11.03
2018-09-12T03:58:17.060Z,13.30
2018-09-12T04:00:48.582Z,12.20
2018-09-12T04:03:29.538Z,12.13
2018-09-12T04:06:05.652Z,14.97
2018-09-12T04:08:38.952Z,14.10
2018-09-12T04:11:07.678Z,13.40
2018-09-12T04:13:36.313Z,12.60
2018-09-12T04:16:08.945Z,14.50
2018-09-12T04:18:42.324Z,13.30
2018-09-12T04:21:16.496Z,11.73
2018-09-12T04:23:45.200Z,11.87
2018-09-12T04:26:13.914Z,13.50
2018-09-12T04:28:49.667Z,14.43
2018-09-12T04:31:20.166Z,15.27
2018-09-12T04:33:50.840Z,14.63
2018-09-12T04:36:22.800Z,15.63
2018-09-12T04:38:55.617Z,14.63
2018-09-12T04:41:24.274Z,14.40
2018-09-12T04:43:52.828Z,15.20
2018-09-12T04:46:22.432Z,15.47
2018-09-12T04:48:51.144Z,14.43
2018-09-12T04:51:25.315Z,12.23
2018-09-12T04:53:55.877Z,15.30
2018-09-12T04:56:25.486Z,13.97
2018-09-12T04:58:54.172Z,16.73
2018-09-12T05:01:22.844Z,15.20
2018-09-12T05:03:51.492Z,16.40
2018-09-12T05:06:20.282Z,16.17
2018-09-12T05:08:49.018Z,17.20
2018-09-12T05:11:17.592Z,13.47
2018-09-12T05:13:51.504Z,15.27
2018-09-12T05:16:36.512Z,16.70
2018-09-12T05:19:11.596Z,19.53
2018-09-12T05:21:42.287Z,19.30
2018-09-12T05:24:11.882Z,16.40
2018-09-12T05:26:40.354Z,15.50
2018-09-12T05:29:13.406Z,14.63
2018-09-12T05:31:56.216Z,17.27
2018-09-12T05:34:28.166Z,16.73
2018-09-12T05:36:57.990Z,15.80
2018-09-12T05:39:31.189Z,21.60
2018-09-12T05:42:00.870Z,17.87
2018-09-12T05:44:30.474Z,15.77
2018-09-12T05:47:00.986Z,14.53
2018-09-12T05:49:34.571Z,21.67
2018-09-12T05:52:03.260Z,19.60
2018-09-12T05:54:31.922Z,15.60
2018-09-12T05:57:00.728Z,17.23
2018-09-12T05:59:34.832Z,22.43
2018-09-12T06:02:03.610Z,17.67
2018-09-12T06:04:43.558Z,15.10
2018-09-12T06:07:19.093Z,15.07
2018-09-12T06:09:54.130Z,19.93
2018-09-12T06:12:24.742Z,14.33
2018-09-12T06:14:58.061Z,16.90
2018-09-12T06:17:28.504Z,17.17
2018-09-12T06:19:57.184Z,17.87
2018-09-12T06:22:25.882Z,19.67
2018-09-12T06:24:55.536Z,22.67
2018-09-12T06:27:24.248Z,20.57
2018-09-12T06:29:53.823Z,20.23
2018-09-12T06:32:26.025Z,15.97
2018-09-12T06:34:57.198Z,19.73
2018-09-12T06:37:25.963Z,19.83
2018-09-12T06:39:55.626Z,18.27
2018-09-12T06:42:29.481Z,21.10
2018-09-12T06:44:59.996Z,23.70
2018-09-12T06:47:33.182Z,19.23
2018-09-12T06:50:11.852Z,23.37
2018-09-12T06:52:44.122Z,24.27
2018-09-12T06:55:18.488Z,23.63
2018-09-12T06:57:49.074Z,20.27
2018-09-12T07:00:18.650Z,21.23
2018-09-12T07:02:48.145Z,25.47
2018-09-12T07:05:17.804Z,22.90
2018-09-12T07:07:46.467Z,22.17
2018-09-12T07:10:16.113Z,23.23
2018-09-12T07:13:04.717Z,25.70
2018-09-12T07:15:35.279Z,32.00
2018-09-12T07:18:17.217Z,26.80
2018-09-12T07:23:43.742Z,27.40
2018-09-12T07:26:17.579Z,26.33
2018-09-12T07:28:46.051Z,27.50
2018-09-12T07:31:19.262Z,26.37
2018-09-12T07:33:47.669Z,31.10
2018-09-12T07:36:16.473Z,30.53
2018-09-12T07:38:45.164Z,27.30
2018-09-12T07:41:25.831Z,32.33
2018-09-12T07:44:00.037Z,32.20
2018-09-12T07:46:46.739Z,24.23
2018-09-12T07:49:39.100Z,27.97
2018-09-12T07:52:13.068Z,30.10
2018-09-12T07:54:48.880Z,29.80
2018-09-12T07:57:33.116Z,33.20
2018-09-12T08:00:02.879Z,30.97
2018-09-12T08:02:31.399Z,35.10
2018-09-12T08:05:01.337Z,34.13
2018-09-12T08:07:39.840Z,33.50
2018-09-12T08:10:08.555Z,35.87
2018-09-12T08:12:37.234Z,35.70
2018-09-12T08:15:06.016Z,37.07
2018-09-12T08:17:36.620Z,34.07
2018-09-12T08:20:18.388Z,34.60
2018-09-12T08:25:40.720Z,34.27
2018-09-12T08:28:09.379Z,35.80
2018-09-12T08:30:38.178Z,33.53
2018-09-12T08:33:06.840Z,34.73
2018-09-12T08:35:36.283Z,36.87
2018-09-12T08:38:06.400Z,34.70
2018-09-12T08:40:34.946Z,32.83
2018-09-12T08:43:05.383Z,32.73
2018-09-12T08:45:37.173Z,34.10
2018-09-12T08:48:06.820Z,33.97
2018-09-12T08:50:35.502Z,33.27
2018-09-12T08:53:04.263Z,32.33
2018-09-12T08:55:32.876Z,30.97
2018-09-12T08:58:09.217Z,33.10
2018-09-12T09:00:42.447Z,29.83
2018-09-12T09:03:14.249Z,29.30
2018-09-12T09:05:44.744Z,30.17
2018-09-12T09:08:15.282Z,30.17
2018-09-12T09:10:55.348Z,29.80
2018-09-12T09:13:23.711Z,28.33
2018-09-12T09:16:00.379Z,14.70
2018-09-12T09:18:30.895Z,13.03
2018-09-12T09:20:59.241Z,7.20
2018-09-12T09:23:45.568Z,9.17
2018-09-12T09:26:37.874Z,8.53
2018-09-12T09:29:11.478Z,11.00
2018-09-12T09:31:47.016Z,7.47
2018-09-12T09:34:20.211Z,6.93
2018-09-12T09:36:53.544Z,6.90
2018-09-12T09:39:39.071Z,7.70
2018-09-12T09:42:18.205Z,6.37
2018-09-12T09:44:48.896Z,7.97
2018-09-12T09:47:17.515Z,9.83
2018-09-12T09:49:54.438Z,7.43
2018-09-12T09:52:27.398Z,9.03
2018-09-12T09:55:01.074Z,6.83
2018-09-12T09:57:36.876Z,6.03
2018-09-12T10:00:15.413Z,6.80
2018-09-12T10:03:57.527Z,5.43
2018-09-12T10:06:32.158Z,5.37
2018-09-12T10:09:22.736Z,5.77
2018-09-12T10:11:56.452Z,7.53
2018-09-12T10:14:36.976Z,6.50
2018-09-12T10:17:13.017Z,5.47
2018-09-12T10:19:41.477Z,6.57
2018-09-12T10:22:10.157Z,4.37
2018-09-12T10:24:38.929Z,4.67
2018-09-12T10:27:07.480Z,3.53
2018-09-12T10:29:39.222Z,3.67
2018-09-12T10:32:08.905Z,3.67
2018-09-12T10:34:40.576Z,4.20
2018-09-12T10:37:09.020Z,5.10
2018-09-12T10:39:41.974Z,4.57
2018-09-12T10:42:11.666Z,5.57
2018-09-12T10:44:40.444Z,4.67
2018-09-12T10:47:20.969Z,4.13
2018-09-12T10:49:51.547Z,4.67
2018-09-12T10:52:26.022Z,5.83
2018-09-12T10:54:55.577Z,4.87
2018-09-12T10:57:35.691Z,4.70
2018-09-12T11:00:26.160Z,4.73
2018-09-12T11:02:58.337Z,6.33
2018-09-12T11:05:45.093Z,4.83
2018-09-12T11:08:15.721Z,4.50
2018-09-12T11:11:02.109Z,5.53
2018-09-12T11:13:40.999Z,5.70
2018-09-12T11:16:11.649Z,4.53
2018-09-12T11:18:57.011Z,5.73
2018-09-12T11:21:30.517Z,5.90
2018-09-12T11:24:02.814Z,4.10
2018-09-12T11:26:39.405Z,3.83
2018-09-12T11:29:26.477Z,4.20
2018-09-12T11:31:55.358Z,4.77
2018-09-12T11:34:34.287Z,5.37
2018-09-12T11:37:02.805Z,5.23
2018-09-12T11:39:47.331Z,5.97
2018-09-12T11:42:28.935Z,5.23
2018-09-12T11:45:03.967Z,6.23
2018-09-12T11:47:32.883Z,5.90
2018-09-12T11:50:08.099Z,7.10
2018-09-12T11:52:38.039Z,5.60
2018-09-12T11:55:06.615Z,5.90
2018-09-12T11:57:37.201Z,4.83
2018-09-12T12:00:06.587Z,7.83
2018-09-12T12:02:35.402Z,8.90
2018-09-12T12:05:04.128Z,9.03
2018-09-12T12:07:34.185Z,7.03
2018-09-12T12:10:03.169Z,7.23
2018-09-12T12:12:31.665Z,9.20
2018-09-12T12:15:00.457Z,7.53
2018-09-12T12:17:29.270Z,8.60
2018-09-12T12:20:02.553Z,6.97
2018-09-12T12:22:35.287Z,7.47
2018-09-12T12:25:05.326Z,7.23
2018-09-12T12:27:35.301Z,10.27
2018-09-12T12:30:05.828Z,7.03
2018-09-12T12:32:38.157Z,8.60
2018-09-12T12:35:07.688Z,5.60
2018-09-12T12:37:36.316Z,5.80
2018-09-12T12:40:08.160Z,5.60
2018-09-12T12:42:36.898Z,4.50
2018-09-12T12:45:05.559Z,6.30
2018-09-12T12:47:38.191Z,11.97
2018-09-12T12:50:11.491Z,4.73
2018-09-12T12:52:46.138Z,5.73
2018-09-12T12:55:33.360Z,4.73
2018-09-12T12:58:19.242Z,6.03
2018-09-12T13:00:54.387Z,4.60
2018-09-12T13:03:22.901Z,3.73
2018-09-12T13:05:51.580Z,4.27
2018-09-12T13:08:20.297Z,4.43
2018-09-12T13:10:48.953Z,5.77
2018-09-12T13:13:20.642Z,4.60
2018-09-12T13:15:53.747Z,6.03
2018-09-12T13:18:26.377Z,6.00
2018-09-12T13:20:55.055Z,4.10
2018-09-12T13:23:43.927Z,5.20
2018-09-12T13:26:13.683Z,5.63
2018-09-12T13:28:52.635Z,4.77
2018-09-12T13:31:23.209Z,4.20
2018-09-12T13:34:07.845Z,5.13
2018-09-12T13:36:36.231Z,4.67
2018-09-12T13:39:09.937Z,4.27
2018-09-12T13:41:40.343Z,6.43
2018-09-12T13:44:10.108Z,4.93
2018-09-12T13:46:39.718Z,3.87
2018-09-12T13:49:14.420Z,3.77
2018-09-12T13:51:54.137Z,3.37
2018-09-12T13:54:34.495Z,3.53
2018-09-12T13:57:14.869Z,4.20
2018-09-12T13:59:43.287Z,3.73
2018-09-12T14:02:12.873Z,4.33
2018-09-12T14:04:47.788Z,4.97
2018-09-12T14:07:39.135Z,4.17
2018-09-12T14:10:12.735Z,8.10
2018-09-12T14:13:01.721Z,3.27
2018-09-12T14:15:33.430Z,3.63
2018-09-12T14:18:05.231Z,3.80
2018-09-12T14:20:33.873Z,5.97
2018-09-12T14:23:02.283Z,3.93
2018-09-12T14:25:36.509Z,3.17
2018-09-12T14:28:06.092Z,4.57
2018-09-12T14:30:38.759Z,4.37
2018-09-12T14:33:14.537Z,4.20
2018-09-12T14:35:43.285Z,5.47
2018-09-12T14:38:30.321Z,6.63
2018-09-12T14:44:02.781Z,5.30
2018-09-12T14:46:34.443Z,4.90
2018-09-12T14:49:02.857Z,4.50
2018-09-12T14:51:33.489Z,10.63
2018-09-12T14:54:03.919Z,5.70
2018-09-12T14:56:38.219Z,7.47
2018-09-12T14:59:14.513Z,4.87
2018-09-12T15:01:42.913Z,3.83
2018-09-12T15:04:15.541Z,4.47
2018-09-12T15:06:47.017Z,4.20
2018-09-12T15:09:19.409Z,4.27
2018-09-12T15:11:53.269Z,3.60
2018-09-12T15:14:33.629Z,2.77
2018-09-12T15:17:08.196Z,3.83
2018-09-12T15:19:38.782Z,4.73
2018-09-12T15:22:14.460Z,3.27
2018-09-12T15:27:37.620Z,2.87
2018-09-12T15:30:17.990Z,2.67
2018-09-12T15:32:53.802Z,2.20
2018-09-12T15:35:29.205Z,3.03
2018-09-12T15:38:04.346Z,2.30
2018-09-12T15:40:33.992Z,2.63
2018-09-12T15:43:04.572Z,2.90
2018-09-12T15:45:33.232Z,2.67
2018-09-12T15:48:02.098Z,3.70
2018-09-12T15:50:35.814Z,2.60
2018-09-12T15:53:04.701Z,2.30
2018-09-12T15:55:34.306Z,2.90
2018-09-12T15:58:03.182Z,2.83
2018-09-12T16:00:35.224Z,4.10
2018-09-12T16:03:03.919Z,5.30
2018-09-12T16:05:32.587Z,2.87
2018-09-12T16:08:02.254Z,2.50
2018-09-12T16:10:34.836Z,3.23
2018-09-12T16:13:03.572Z,6.07
2018-09-12T16:15:33.257Z,2.67
2018-09-12T16:18:02.035Z,2.77
2018-09-12T16:20:33.944Z,3.40
2018-09-12T16:23:02.748Z,2.90
2018-09-12T16:25:33.557Z,6.13
2018-09-12T16:28:03.078Z,4.00
2018-09-12T16:30:31.765Z,3.40
2018-09-12T16:33:01.462Z,3.40
2018-09-12T16:35:29.971Z,3.33
2018-09-12T16:38:01.043Z,3.23
2018-09-12T16:40:32.684Z,3.50
2018-09-12T16:43:03.325Z,3.00
2018-09-12T16:45:34.110Z,4.77
2018-09-12T16:48:03.584Z,3.83
2018-09-12T16:50:32.745Z,4.37
2018-09-12T16:53:15.745Z,4.43
2018-09-12T16:55:47.734Z,4.10
2018-09-12T16:58:21.790Z,3.23
2018-09-12T17:00:52.394Z,6.93
2018-09-12T17:03:20.974Z,3.33
2018-09-12T17:05:49.591Z,3.37
2018-09-12T17:08:18.226Z,5.67
2018-09-12T17:10:48.806Z,5.87
2018-09-12T17:13:19.332Z,3.90
2018-09-12T17:15:49.993Z,3.77
2018-09-12T17:18:26.871Z,3.67
2018-09-12T17:21:02.420Z,3.20
2018-09-12T17:23:31.008Z,2.73
2018-09-12T17:26:06.127Z,3.33
2018-09-12T17:28:38.463Z,6.43
2018-09-12T17:31:07.192Z,1.47
2018-09-12T17:33:36.815Z,4.13
2018-09-12T17:36:05.491Z,2.17
2018-09-12T17:38:35.082Z,1.57
2018-09-12T17:41:04.718Z,1.40
2018-09-12T17:43:35.345Z,2.50
2018-09-12T17:46:13.745Z,1.60
2018-09-12T17:48:42.439Z,3.77
2018-09-12T17:51:12.988Z,1.73
2018-09-12T17:54:01.950Z,3.43
2018-09-12T17:56:32.845Z,1.70
2018-09-12T17:59:03.332Z,1.80
2018-09-12T18:01:32.281Z,4.50
2018-09-12T18:04:05.637Z,2.00
2018-09-12T18:06:35.219Z,2.93
2018-09-12T18:09:07.356Z,4.73
2018-09-12T18:11:39.090Z,1.80
2018-09-12T18:14:13.021Z,1.83
2018-09-12T18:16:43.509Z,2.37
2018-09-12T18:19:12.125Z,2.50
2018-09-12T18:21:40.843Z,2.20
2018-09-12T18:24:16.000Z,3.00
2018-09-12T18:26:56.932Z,6.37
2018-09-12T18:29:27.516Z,2.87
2018-09-12T18:32:00.125Z,2.43
2018-09-12T18:34:28.817Z,2.67
2018-09-12T18:36:57.611Z,4.03
2018-09-12T18:39:26.271Z,3.10
2018-09-12T18:41:54.922Z,5.63
2018-09-12T18:44:23.772Z,4.93
2018-09-12T18:46:53.216Z,5.67
2018-09-12T18:49:21.811Z,7.27
2018-09-12T18:52:00.692Z,3.83
2018-09-12T18:54:33.988Z,5.17
2018-09-12T18:57:08.336Z,3.73
2018-09-12T18:59:47.703Z,4.10
2018-09-12T19:02:22.654Z,4.07
2018-09-12T19:04:51.180Z,4.00
2018-09-12T19:07:23.244Z,5.03
2018-09-12T19:09:52.119Z,4.43
2018-09-12T19:12:21.568Z,5.77
2018-09-12T19:14:57.628Z,9.13
2018-09-12T19:17:26.432Z,5.43
2018-09-12T19:19:58.983Z,6.83
2018-09-12T19:22:35.063Z,4.20
2018-09-12T19:25:06.932Z,3.50
2018-09-12T19:27:36.384Z,3.63
2018-09-12T19:30:11.296Z,6.83
2018-09-12T19:32:47.249Z,3.57
2018-09-12T19:35:26.119Z,5.07
2018-09-12T19:37:56.696Z,3.47
2018-09-12T19:40:30.842Z,4.00
2018-09-12T19:43:04.270Z,4.13
2018-09-12T19:45:35.845Z,6.33
2018-09-12T19:48:06.615Z,5.73
2018-09-12T19:50:40.944Z,7.77
2018-09-12T19:53:10.635Z,3.80
2018-09-12T19:55:42.362Z,6.00
2018-09-12T19:58:11.975Z,5.27
2018-09-12T20:00:40.669Z,3.50
2018-09-12T20:03:15.738Z,4.87
2018-09-12T20:06:21.141Z,5.97
2018-09-12T20:08:49.737Z,3.73
2018-09-12T20:11:19.389Z,3.27
2018-09-12T20:13:51.425Z,4.73
2018-09-12T20:16:26.475Z,3.63
2018-09-12T20:19:02.575Z,3.30
2018-09-12T20:21:33.101Z,3.77
2018-09-12T20:24:02.003Z,5.57
2018-09-12T20:26:30.478Z,4.63
2018-09-12T20:28:59.126Z,4.73
2018-09-12T20:31:27.533Z,7.97
2018-09-12T20:33:58.048Z,5.33
2018-09-12T20:36:26.513Z,8.43
2018-09-12T20:38:59.707Z,6.40
2018-09-12T20:41:34.148Z,8.33
2018-09-12T20:44:08.449Z,5.93
2018-09-12T20:46:47.075Z,5.27
2018-09-12T20:49:19.714Z,4.27
2018-09-12T20:51:55.116Z,5.27
2018-09-12T20:54:28.500Z,14.17
2018-09-12T20:57:14.576Z,4.40
2018-09-12T21:00:05.255Z,4.60
2018-09-12T21:02:37.855Z,5.13
2018-09-12T21:05:06.474Z,8.93
2018-09-12T21:08:00.264Z,6.53
2018-09-12T21:10:34.023Z,9.33
2018-09-12T21:13:13.441Z,7.17
2018-09-12T21:15:42.950Z,5.77
2018-09-12T21:18:13.733Z,5.70
2018-09-12T21:20:45.934Z,10.93
2018-09-12T21:23:15.648Z,6.70
2018-09-12T21:25:45.116Z,6.47
2018-09-12T21:28:15.646Z,7.77
2018-09-12T21:30:46.251Z,7.13
2018-09-12T21:33:16.760Z,8.50
2018-09-12T21:35:46.452Z,5.90
2018-09-12T21:38:17.430Z,5.97
2018-09-12T21:40:47.299Z,8.50
2018-09-12T21:43:15.778Z,7.83
2018-09-12T21:45:45.431Z,7.20
2018-09-12T21:48:15.830Z,8.17
2018-09-12T21:50:57.576Z,7.43
2018-09-12T21:56:19.562Z,6.77
2018-09-12T21:58:49.479Z,6.57
2018-09-12T22:01:30.881Z,6.20
2018-09-12T22:04:11.538Z,8.50
2018-09-12T22:06:56.421Z,6.20
2018-09-12T22:09:37.923Z,8.30
2018-09-12T22:12:17.492Z,5.03
2018-09-12T22:14:50.888Z,9.07
2018-09-12T22:17:19.884Z,9.87
2018-09-12T22:19:49.339Z,8.30
2018-09-12T22:22:23.617Z,8.63
2018-09-12T22:24:54.647Z,6.57
2018-09-12T22:27:27.203Z,6.63
2018-09-12T22:29:59.856Z,10.70
2018-09-12T22:32:35.704Z,8.00
2018-09-12T22:35:07.113Z,10.27
2018-09-12T22:37:38.071Z,13.47
2018-09-12T22:42:53.715Z,10.90
2018-09-12T22:45:30.329Z,6.37
2018-09-12T22:48:02.105Z,6.77
2018-09-12T22:50:34.758Z,7.90
2018-09-12T22:53:09.370Z,8.83
2018-09-12T22:55:49.196Z,8.73
2018-09-12T22:58:21.513Z,8.37
2018-09-12T23:00:55.600Z,7.53
2018-09-12T23:03:25.318Z,9.20
2018-09-12T23:05:57.882Z,8.53
2018-09-12T23:08:33.870Z,9.80
2018-09-12T23:11:06.916Z,13.40
2018-09-12T23:13:39.416Z,8.50
2018-09-12T23:16:10.285Z,9.30
2018-09-12T23:18:38.965Z,6.90
2018-09-12T23:21:11.924Z,6.90
2018-09-12T23:23:51.442Z,8.37
2018-09-12T23:26:27.119Z,7.63
2018-09-12T23:28:57.281Z,8.23
2018-09-12T23:31:32.815Z,13.00
2018-09-12T23:34:19.950Z,7.77
2018-09-12T23:36:56.655Z,7.53
2018-09-12T23:39:29.019Z,10.13
2018-09-12T23:42:00.035Z,9.23
2018-09-12T23:44:33.504Z,9.63
2018-09-12T23:47:22.214Z,6.90
2018-09-12T23:49:52.620Z,9.60
2018-09-12T23:52:53.576Z,11.47
2018-09-12T23:59:07.314Z,12.37
