createdAt,value
2018-07-16T04:00:39.119Z,980.27
2018-07-16T04:01:39.104Z,980.30
2018-07-16T04:02:39.098Z,980.30
2018-07-16T04:03:39.069Z,980.30
2018-07-16T04:04:39.087Z,980.33
2018-07-16T04:05:39.097Z,980.38
2018-07-16T04:06:39.033Z,980.37
2018-07-16T04:07:39.022Z,980.32
2018-07-16T04:08:39.034Z,980.32
2018-07-16T04:09:39.015Z,980.35
2018-07-16T04:10:39.014Z,980.34
2018-07-16T04:11:38.971Z,980.39
2018-07-16T04:12:38.964Z,980.38
2018-07-16T04:13:38.980Z,980.38
2018-07-16T04:14:38.940Z,980.39
2018-07-16T04:15:38.942Z,980.36
2018-07-16T04:16:38.919Z,980.39
2018-07-16T04:17:38.906Z,980.37
2018-07-16T04:18:38.894Z,980.35
2018-07-16T04:19:38.889Z,980.35
2018-07-16T04:20:38.885Z,980.34
2018-07-16T04:21:38.877Z,980.35
2018-07-16T04:22:38.853Z,980.37
2018-07-16T04:23:38.845Z,980.34
2018-07-16T04:24:38.832Z,980.40
2018-07-16T04:25:38.836Z,980.40
2018-07-16T04:26:38.846Z,980.37
2018-07-16T04:27:38.834Z,980.40
2018-07-16T04:28:38.788Z,980.36
2018-07-16T04:29:38.777Z,980.39
2018-07-16T04:30:38.806Z,980.37
2018-07-16T04:31:38.749Z,980.40
2018-07-16T04:32:38.743Z,980.37
2018-07-16T04:33:38.731Z,980.32
2018-07-16T04:34:38.724Z,980.36
2018-07-16T04:35:38.709Z,980.36
2018-07-16T04:36:38.709Z,980.37
2018-07-16T04:37:38.686Z,980.38
2018-07-16T04:38:38.670Z,980.43
2018-07-16T04:39:38.669Z,980.43
2018-07-16T04:40:38.650Z,980.44
2018-07-16T04:41:38.649Z,980.47
2018-07-16T04:42:38.630Z,980.46
2018-07-16T04:43:38.621Z,980.47
2018-07-16T04:44:38.621Z,980.44
2018-07-16T04:45:38.597Z,980.48
2018-07-16T04:46:38.599Z,980.47
2018-07-16T04:47:38.584Z,980.45
2018-07-16T04:48:38.570Z,980.43
2018-07-16T04:49:38.556Z,980.47
2018-07-16T04:50:38.542Z,980.46
2018-07-16T04:51:38.541Z,980.46
2018-07-16T04:52:38.555Z,980.47
2018-07-16T04:53:38.522Z,980.47
2018-07-16T04:54:38.500Z,980.48
2018-07-16T04:55:38.488Z,980.44
2018-07-16T04:56:38.483Z,980.48
2018-07-16T04:57:38.467Z,980.48
2018-07-16T04:58:38.458Z,980.51
2018-07-16T04:59:38.441Z,980.46
2018-07-16T05:00:38.430Z,980.45
2018-07-16T05:01:38.433Z,980.46
2018-07-16T05:02:38.406Z,980.46
2018-07-16T05:03:38.399Z,980.44
2018-07-16T05:04:38.385Z,980.47
2018-07-16T05:05:38.379Z,980.42
2018-07-16T05:06:38.372Z,980.44
2018-07-16T05:07:38.360Z,980.41
2018-07-16T05:08:38.340Z,980.46
2018-07-16T05:09:38.340Z,980.40
2018-07-16T05:10:38.317Z,980.41
2018-07-16T05:11:38.319Z,980.41
2018-07-16T05:12:38.295Z,980.44
2018-07-16T05:13:38.284Z,980.45
2018-07-16T05:14:38.278Z,980.44
2018-07-16T05:15:38.296Z,980.45
2018-07-16T05:16:38.268Z,980.44
2018-07-16T05:17:38.239Z,980.46
2018-07-16T05:18:38.233Z,980.44
2018-07-16T05:19:38.221Z,980.43
2018-07-16T05:20:38.217Z,980.45
2018-07-16T05:21:38.211Z,980.41
2018-07-16T05:22:38.189Z,980.42
2018-07-16T05:23:38.173Z,980.38
2018-07-16T05:24:38.169Z,980.41
2018-07-16T05:25:38.160Z,980.38
2018-07-16T05:26:38.162Z,980.39
2018-07-16T05:27:38.129Z,980.37
2018-07-16T05:28:38.123Z,980.39
2018-07-16T05:29:38.107Z,980.40
2018-07-16T05:30:38.097Z,980.43
2018-07-16T05:31:38.117Z,980.39
2018-07-16T05:32:38.310Z,980.39
2018-07-16T05:33:38.063Z,980.40
2018-07-16T05:34:38.054Z,980.39
2018-07-16T05:35:38.045Z,980.38
2018-07-16T05:36:38.046Z,980.41
2018-07-16T05:37:38.024Z,980.38
2018-07-16T05:38:38.015Z,980.38
2018-07-16T05:39:38.000Z,980.41
2018-07-16T05:40:37.988Z,980.39
2018-07-16T05:41:37.986Z,980.39
2018-07-16T05:42:37.966Z,980.43
2018-07-16T05:43:37.954Z,980.41
2018-07-16T05:44:37.944Z,980.38
2018-07-16T05:45:37.934Z,980.37
2018-07-16T05:46:37.934Z,980.38
2018-07-16T05:47:37.909Z,980.39
2018-07-16T05:48:37.904Z,980.38
2018-07-16T05:49:37.887Z,980.34
2018-07-16T05:50:37.883Z,980.33
2018-07-16T05:51:37.925Z,980.35
2018-07-16T05:52:37.853Z,980.32
2018-07-16T05:53:37.846Z,980.33
2018-07-16T05:54:37.831Z,980.37
2018-07-16T05:55:37.821Z,980.34
2018-07-16T05:56:37.875Z,980.32
2018-07-16T05:57:37.801Z,980.33
2018-07-16T05:58:37.791Z,980.32
2018-07-16T05:59:37.783Z,980.31
2018-07-16T06:00:37.770Z,980.33
2018-07-16T06:01:37.766Z,980.31
2018-07-16T06:02:37.751Z,980.30
2018-07-16T06:03:37.763Z,980.33
2018-07-16T06:04:37.742Z,980.36
2018-07-16T06:05:37.710Z,980.33
2018-07-16T06:06:37.703Z,980.33
2018-07-16T06:07:37.699Z,980.38
2018-07-16T06:08:37.705Z,980.35
2018-07-16T06:09:37.665Z,980.31
2018-07-16T06:10:37.659Z,980.21
2018-07-16T06:11:37.643Z,980.28
2018-07-16T06:12:37.643Z,980.23
2018-07-16T06:13:37.621Z,980.21
2018-07-16T06:14:37.691Z,980.25
2018-07-16T06:15:37.604Z,980.29
2018-07-16T06:16:37.604Z,980.23
2018-07-16T06:17:37.595Z,980.25
2018-07-16T06:18:37.594Z,980.23
2018-07-16T06:19:37.558Z,980.25
2018-07-16T06:20:37.547Z,980.26
2018-07-16T06:21:37.578Z,980.23
2018-07-16T06:22:37.535Z,980.24
2018-07-16T06:23:37.520Z,980.22
2018-07-16T06:24:37.498Z,980.25
2018-07-16T06:25:37.504Z,980.21
2018-07-16T06:26:37.478Z,980.25
2018-07-16T06:27:37.474Z,980.30
2018-07-16T06:28:37.457Z,980.24
2018-07-16T06:29:37.445Z,980.23
2018-07-16T06:30:37.437Z,980.18
2018-07-16T06:31:37.423Z,980.25
2018-07-16T06:32:37.422Z,980.23
2018-07-16T06:33:37.399Z,980.23
2018-07-16T06:34:37.384Z,980.25
2018-07-16T06:35:37.384Z,980.23
2018-07-16T06:36:37.365Z,980.22
2018-07-16T06:37:37.373Z,980.25
2018-07-16T06:38:37.345Z,980.22
2018-07-16T06:39:37.373Z,980.20
2018-07-16T06:40:37.524Z,980.15
2018-07-16T06:41:37.599Z,980.16
2018-07-16T06:42:37.319Z,980.14
2018-07-16T06:43:37.288Z,980.14
2018-07-16T06:44:37.284Z,980.11
2018-07-16T06:45:37.268Z,980.11
2018-07-16T06:46:37.256Z,980.12
2018-07-16T06:47:37.256Z,980.13
2018-07-16T06:48:37.234Z,980.13
2018-07-16T06:49:37.221Z,980.12
2018-07-16T06:50:37.212Z,980.15
2018-07-16T06:51:37.199Z,980.16
2018-07-16T06:52:37.207Z,980.15
2018-07-16T06:53:37.183Z,980.14
2018-07-16T06:54:37.168Z,980.12
2018-07-16T06:55:37.188Z,980.11
2018-07-16T06:56:37.197Z,980.11
2018-07-16T06:57:37.144Z,980.09
2018-07-16T06:58:37.129Z,980.08
2018-07-16T06:59:37.123Z,980.12
2018-07-16T07:00:37.106Z,980.11
2018-07-16T07:01:37.091Z,980.06
2018-07-16T07:02:37.095Z,980.15
2018-07-16T07:03:37.065Z,980.04
2018-07-16T07:04:37.057Z,980.07
2018-07-16T07:05:37.046Z,980.05
2018-07-16T07:06:37.048Z,980.10
2018-07-16T07:07:37.041Z,980.06
2018-07-16T07:08:37.073Z,980.02
2018-07-16T07:09:37.012Z,980.01
2018-07-16T07:10:36.994Z,980.02
2018-07-16T07:11:36.983Z,980.01
2018-07-16T07:12:36.991Z,980.00
2018-07-16T07:13:36.963Z,979.97
2018-07-16T07:14:36.958Z,980.00
2018-07-16T07:15:36.951Z,979.98
2018-07-16T07:16:36.928Z,979.99
2018-07-16T07:17:36.932Z,979.96
2018-07-16T07:18:36.908Z,979.94
2018-07-16T07:19:36.898Z,979.96
2018-07-16T07:20:36.887Z,979.93
2018-07-16T07:21:36.875Z,979.93
2018-07-16T07:22:36.891Z,979.91
2018-07-16T07:23:36.857Z,979.89
2018-07-16T07:24:36.845Z,979.90
2018-07-16T07:25:36.921Z,979.89
2018-07-16T07:26:36.821Z,979.88
2018-07-16T07:27:36.824Z,979.89
2018-07-16T07:28:36.879Z,979.91
2018-07-16T07:29:36.788Z,979.84
2018-07-16T07:30:36.779Z,979.84
2018-07-16T07:31:36.767Z,979.85
2018-07-16T07:32:36.773Z,979.89
2018-07-16T07:33:36.751Z,979.89
2018-07-16T07:34:36.735Z,979.90
2018-07-16T07:35:36.848Z,979.90
2018-07-16T07:36:36.713Z,979.88
2018-07-16T07:37:36.743Z,979.87
2018-07-16T07:38:36.695Z,979.82
2018-07-16T07:39:36.693Z,979.83
2018-07-16T07:40:36.671Z,979.80
2018-07-16T07:41:36.659Z,979.80
2018-07-16T07:42:36.650Z,979.80
2018-07-16T07:43:36.653Z,979.78
2018-07-16T07:44:36.636Z,979.78
2018-07-16T07:45:36.620Z,979.81
2018-07-16T07:46:36.615Z,979.80
2018-07-16T07:47:36.628Z,979.83
2018-07-16T07:48:36.598Z,979.84
2018-07-16T07:49:36.623Z,979.79
2018-07-16T07:50:36.565Z,979.81
2018-07-16T07:51:36.554Z,979.79
2018-07-16T07:52:36.545Z,979.79
2018-07-16T07:53:36.547Z,979.82
2018-07-16T07:54:36.763Z,979.81
2018-07-16T07:55:36.549Z,979.75
2018-07-16T07:56:36.501Z,979.76
2018-07-16T07:57:36.492Z,979.78
2018-07-16T07:58:36.488Z,979.74
2018-07-16T07:59:36.468Z,979.75
2018-07-16T08:00:36.459Z,979.75
2018-07-16T08:01:36.447Z,979.77
2018-07-16T08:02:36.435Z,979.75
2018-07-16T08:03:36.440Z,979.74
2018-07-16T08:04:36.419Z,979.71
2018-07-16T08:05:36.410Z,979.73
2018-07-16T08:06:36.396Z,979.74
2018-07-16T08:07:36.384Z,979.72
2018-07-16T08:08:36.390Z,979.69
2018-07-16T08:09:36.360Z,979.69
2018-07-16T08:10:36.352Z,979.70
2018-07-16T08:11:36.343Z,979.70
2018-07-16T08:12:36.328Z,979.66
2018-07-16T08:13:36.344Z,979.69
2018-07-16T08:14:36.312Z,979.63
2018-07-16T08:15:36.298Z,979.66
2018-07-16T08:16:36.290Z,979.68
2018-07-16T08:17:36.276Z,979.64
2018-07-16T08:18:36.313Z,979.64
2018-07-16T08:19:36.266Z,979.60
2018-07-16T08:20:36.246Z,979.62
2018-07-16T08:21:36.241Z,979.58
2018-07-16T08:22:36.225Z,979.62
2018-07-16T08:23:36.223Z,979.60
2018-07-16T08:24:36.202Z,979.64
2018-07-16T08:25:36.192Z,979.62
2018-07-16T08:26:36.180Z,979.64
2018-07-16T08:27:36.198Z,979.65
2018-07-16T08:28:36.174Z,979.64
2018-07-16T08:29:36.148Z,979.63
2018-07-16T08:30:36.142Z,979.68
2018-07-16T08:31:36.127Z,979.66
2018-07-16T08:32:36.118Z,979.62
2018-07-16T08:33:36.179Z,979.65
2018-07-16T08:34:36.100Z,979.65
2018-07-16T08:35:36.087Z,979.63
2018-07-16T08:36:36.101Z,979.63
2018-07-16T08:37:36.071Z,979.61
2018-07-16T08:38:36.069Z,979.62
2018-07-16T08:39:36.044Z,979.66
2018-07-16T08:40:36.041Z,979.62
2018-07-16T08:41:36.023Z,979.61
2018-07-16T08:42:36.009Z,979.62
2018-07-16T08:43:36.026Z,979.60
2018-07-16T08:44:35.989Z,979.67
2018-07-16T08:45:35.979Z,979.62
2018-07-16T08:46:35.983Z,979.65
2018-07-16T08:47:35.958Z,979.64
2018-07-16T08:48:35.965Z,979.62
2018-07-16T08:49:35.936Z,979.61
2018-07-16T08:50:35.936Z,979.62
2018-07-16T08:51:35.915Z,979.60
2018-07-16T08:52:35.918Z,979.61
2018-07-16T08:53:35.911Z,979.61
2018-07-16T08:54:35.883Z,979.60
2018-07-16T08:55:35.870Z,979.57
2018-07-16T08:56:35.863Z,979.62
2018-07-16T08:57:35.849Z,979.56
2018-07-16T08:58:35.848Z,979.58
2018-07-16T08:59:35.831Z,979.59
2018-07-16T09:00:35.817Z,979.61
2018-07-16T09:01:35.808Z,979.63
2018-07-16T09:02:35.823Z,979.60
2018-07-16T09:03:35.798Z,979.58
2018-07-16T09:04:35.772Z,979.56
2018-07-16T09:05:35.803Z,979.59
2018-07-16T09:06:35.754Z,979.55
2018-07-16T09:07:35.744Z,979.63
2018-07-16T09:08:35.744Z,979.60
2018-07-16T09:09:35.720Z,979.54
2018-07-16T09:10:35.711Z,979.54
2018-07-16T09:11:35.697Z,979.57
2018-07-16T09:12:35.690Z,979.54
2018-07-16T09:13:35.739Z,979.51
2018-07-16T09:14:35.713Z,979.49
2018-07-16T09:15:35.657Z,979.49
2018-07-16T09:16:35.648Z,979.45
2018-07-16T09:17:35.635Z,979.49
2018-07-16T09:18:35.621Z,979.47
2018-07-16T09:19:35.627Z,979.49
2018-07-16T09:20:35.604Z,979.47
2018-07-16T09:21:35.588Z,979.47
2018-07-16T09:22:35.576Z,979.48
2018-07-16T09:23:35.584Z,979.44
2018-07-16T09:24:35.568Z,979.46
2018-07-16T09:25:35.712Z,979.42
2018-07-16T09:26:35.535Z,979.44
2018-07-16T09:27:35.523Z,979.41
2018-07-16T09:28:35.512Z,979.41
2018-07-16T09:29:35.512Z,979.44
2018-07-16T09:30:35.495Z,979.39
2018-07-16T09:31:35.476Z,979.39
2018-07-16T09:32:35.500Z,979.42
2018-07-16T09:33:35.454Z,979.38
2018-07-16T09:34:35.454Z,979.40
2018-07-16T09:35:35.435Z,979.36
2018-07-16T09:36:35.423Z,979.38
2018-07-16T09:37:35.411Z,979.35
2018-07-16T09:38:35.410Z,979.30
2018-07-16T09:39:35.400Z,979.26
2018-07-16T09:40:35.381Z,979.24
2018-07-16T09:41:35.367Z,979.26
2018-07-16T09:42:35.357Z,979.24
2018-07-16T09:43:35.349Z,979.26
2018-07-16T09:44:35.347Z,979.26
2018-07-16T09:45:35.324Z,979.22
2018-07-16T09:46:35.315Z,979.25
2018-07-16T09:47:35.426Z,979.23
2018-07-16T09:48:35.287Z,979.23
2018-07-16T09:49:35.288Z,979.24
2018-07-16T09:50:35.265Z,979.24
2018-07-16T09:51:35.256Z,979.22
2018-07-16T09:52:35.245Z,979.19
2018-07-16T09:53:35.231Z,979.14
2018-07-16T09:54:35.236Z,979.15
2018-07-16T09:55:35.212Z,979.16
2018-07-16T09:56:35.208Z,979.17
2018-07-16T09:57:35.189Z,979.17
2018-07-16T09:58:35.190Z,979.18
2018-07-16T09:59:35.174Z,979.10
2018-07-16T10:00:35.436Z,979.16
2018-07-16T10:01:35.144Z,979.16
2018-07-16T10:02:35.132Z,979.16
2018-07-16T10:03:35.123Z,979.11
2018-07-16T10:04:35.120Z,979.15
2018-07-16T10:05:35.097Z,979.10
2018-07-16T10:06:35.084Z,979.11
2018-07-16T10:07:35.072Z,979.09
2018-07-16T10:08:35.154Z,979.08
2018-07-16T10:09:35.068Z,979.01
2018-07-16T10:10:35.049Z,979.00
2018-07-16T10:11:35.038Z,978.99
2018-07-16T10:12:35.032Z,978.95
2018-07-16T10:13:35.014Z,978.93
2018-07-16T10:14:35.007Z,978.92
2018-07-16T10:15:34.989Z,978.87
2018-07-16T10:16:34.970Z,978.90
2018-07-16T10:17:34.963Z,978.89
2018-07-16T10:18:35.040Z,978.87
2018-07-16T10:19:34.962Z,978.83
2018-07-16T10:20:34.938Z,978.83
2018-07-16T10:21:34.921Z,978.79
2018-07-16T10:22:34.908Z,978.81
2018-07-16T10:23:34.902Z,978.79
2018-07-16T10:24:34.896Z,978.76
2018-07-16T10:25:34.875Z,978.71
2018-07-16T10:26:34.864Z,978.71
2018-07-16T10:27:35.189Z,978.66
2018-07-16T10:28:34.842Z,978.71
2018-07-16T10:29:34.861Z,978.68
2018-07-16T10:30:34.817Z,978.64
2018-07-16T10:31:34.842Z,978.62
2018-07-16T10:32:34.798Z,978.62
2018-07-16T10:33:34.779Z,978.60
2018-07-16T10:34:34.782Z,978.55
2018-07-16T10:35:34.759Z,978.58
2018-07-16T10:36:34.750Z,978.58
2018-07-16T10:37:34.735Z,978.59
2018-07-16T10:38:34.764Z,978.55
2018-07-16T10:39:34.725Z,978.53
2018-07-16T10:40:34.714Z,978.54
2018-07-16T10:41:34.693Z,978.67
2018-07-16T10:42:34.683Z,978.69
2018-07-16T10:43:34.672Z,978.67
2018-07-16T10:44:34.666Z,978.70
2018-07-16T10:45:34.653Z,978.65
2018-07-16T10:46:34.637Z,978.62
2018-07-16T10:47:34.624Z,978.64
2018-07-16T10:48:34.616Z,978.63
2018-07-16T10:49:34.620Z,978.73
2018-07-16T10:50:34.639Z,978.65
2018-07-16T10:51:34.578Z,978.69
2018-07-16T10:52:34.571Z,978.68
2018-07-16T10:53:34.563Z,978.67
2018-07-16T10:54:34.545Z,978.69
2018-07-16T10:55:34.548Z,978.67
2018-07-16T10:56:34.526Z,978.68
2018-07-16T10:57:34.518Z,978.70
2018-07-16T10:58:34.505Z,978.70
2018-07-16T10:59:34.490Z,978.68
2018-07-16T11:00:34.492Z,978.65
2018-07-16T11:01:34.468Z,978.66
2018-07-16T11:02:34.459Z,978.72
2018-07-16T11:03:34.445Z,978.66
2018-07-16T11:04:34.433Z,978.62
2018-07-16T11:05:34.532Z,978.60
2018-07-16T11:06:34.414Z,978.55
2018-07-16T11:07:34.407Z,978.54
2018-07-16T11:08:34.389Z,978.50
2018-07-16T11:09:34.383Z,978.47
2018-07-16T11:10:34.380Z,978.46
2018-07-16T11:11:34.364Z,978.45
2018-07-16T11:12:34.345Z,978.40
2018-07-16T11:13:34.338Z,978.40
2018-07-16T11:14:34.327Z,978.45
2018-07-16T11:15:34.340Z,978.44
2018-07-16T11:16:34.304Z,978.47
2018-07-16T11:17:34.290Z,978.52
2018-07-16T11:18:34.317Z,978.56
2018-07-16T11:19:34.269Z,978.54
2018-07-16T11:20:34.268Z,978.61
2018-07-16T11:21:34.276Z,978.60
2018-07-16T11:22:34.269Z,978.63
2018-07-16T11:23:34.221Z,978.64
2018-07-16T11:24:34.212Z,978.61
2018-07-16T11:25:34.212Z,978.66
2018-07-16T11:26:34.187Z,978.64
2018-07-16T11:27:34.176Z,978.69
2018-07-16T11:28:34.168Z,978.70
2018-07-16T11:29:34.153Z,978.66
2018-07-16T11:30:34.153Z,978.70
2018-07-16T11:31:34.137Z,978.73
2018-07-16T11:32:34.122Z,978.74
2018-07-16T11:33:34.109Z,978.73
2018-07-16T11:34:34.104Z,978.78
2018-07-16T11:35:34.184Z,978.77
2018-07-16T11:36:34.075Z,978.74
2018-07-16T11:37:34.066Z,978.73
2018-07-16T11:38:34.058Z,978.74
2018-07-16T11:39:34.040Z,978.71
2018-07-16T11:40:34.046Z,978.71
2018-07-16T11:41:34.018Z,978.72
2018-07-16T11:42:34.012Z,978.73
2018-07-16T11:43:33.999Z,978.74
2018-07-16T11:44:33.984Z,978.74
2018-07-16T11:45:33.990Z,978.81
2018-07-16T11:46:33.964Z,978.84
2018-07-16T11:47:33.951Z,978.85
2018-07-16T11:48:33.943Z,978.88
2018-07-16T11:49:33.935Z,978.92
2018-07-16T11:50:33.932Z,978.90
2018-07-16T11:51:33.908Z,978.95
2018-07-16T11:52:33.899Z,978.96
2018-07-16T11:53:33.887Z,978.97
2018-07-16T11:54:33.875Z,978.90
2018-07-16T11:55:33.883Z,978.88
2018-07-16T11:56:33.856Z,978.91
2018-07-16T11:57:33.843Z,978.87
2018-07-16T11:58:33.833Z,978.91
2018-07-16T11:59:33.852Z,978.86
2018-07-16T12:00:33.821Z,978.80
2018-07-16T12:01:33.797Z,978.84
2018-07-16T12:02:33.792Z,978.76
2018-07-16T12:03:33.830Z,978.84
2018-07-16T12:04:33.764Z,978.79
2018-07-16T12:05:33.762Z,978.86
2018-07-16T12:06:33.741Z,978.82
2018-07-16T12:07:33.732Z,978.85
2018-07-16T12:08:33.728Z,978.86
2018-07-16T12:09:33.707Z,978.86
2018-07-16T12:10:33.705Z,978.88
2018-07-16T12:11:33.688Z,978.84
2018-07-16T12:12:33.682Z,978.87
2018-07-16T12:13:33.671Z,978.80
2018-07-16T12:14:33.662Z,978.81
2018-07-16T12:15:33.650Z,978.80
2018-07-16T12:16:33.628Z,978.80
2018-07-16T12:17:33.649Z,978.75
2018-07-16T12:18:33.607Z,978.77
2018-07-16T12:19:33.596Z,978.68
2018-07-16T12:20:33.710Z,978.74
2018-07-16T12:21:33.570Z,978.72
2018-07-16T12:22:33.561Z,978.71
2018-07-16T12:23:33.554Z,978.70
2018-07-16T12:24:33.543Z,978.71
2018-07-16T12:25:33.561Z,978.67
2018-07-16T12:26:33.517Z,978.68
2018-07-16T12:27:33.506Z,978.70
2018-07-16T12:28:33.505Z,978.68
2018-07-16T12:29:33.482Z,978.72
2018-07-16T12:30:33.488Z,978.71
2018-07-16T12:31:33.472Z,978.74
2018-07-16T12:32:33.447Z,978.82
2018-07-16T12:33:33.437Z,978.80
2018-07-16T12:34:33.429Z,978.79
2018-07-16T12:35:33.417Z,978.78
2018-07-16T12:36:33.429Z,978.77
2018-07-16T12:37:33.394Z,978.78
2018-07-16T12:38:33.385Z,978.75
2018-07-16T12:39:33.372Z,978.73
2018-07-16T12:40:33.363Z,978.70
2018-07-16T12:41:33.505Z,978.68
2018-07-16T12:42:33.362Z,978.69
2018-07-16T12:43:33.327Z,978.65
2018-07-16T12:44:33.320Z,978.66
2018-07-16T12:45:33.308Z,978.64
2018-07-16T12:46:33.311Z,978.68
2018-07-16T12:47:33.281Z,978.65
2018-07-16T12:48:33.272Z,978.64
2018-07-16T12:49:33.263Z,978.59
2018-07-16T12:50:33.252Z,978.63
2018-07-16T12:51:33.256Z,978.61
2018-07-16T12:52:33.229Z,978.57
2018-07-16T12:53:33.213Z,978.64
2018-07-16T12:54:33.228Z,978.62
2018-07-16T12:55:33.232Z,978.61
2018-07-16T12:56:33.207Z,978.64
2018-07-16T12:57:33.168Z,978.65
2018-07-16T12:58:33.166Z,978.64
2018-07-16T12:59:33.151Z,978.64
2018-07-16T13:00:33.137Z,978.65
2018-07-16T13:01:33.138Z,978.63
2018-07-16T13:02:33.118Z,978.61
2018-07-16T13:03:33.103Z,978.65
2018-07-16T13:04:33.095Z,978.59
2018-07-16T13:05:33.079Z,978.56
2018-07-16T13:06:33.077Z,978.59
2018-07-16T13:07:33.055Z,978.56
2018-07-16T13:08:33.045Z,978.59
2018-07-16T13:09:33.049Z,978.56
2018-07-16T13:10:33.022Z,978.59
2018-07-16T13:11:33.025Z,978.53
2018-07-16T13:12:33.000Z,978.57
2018-07-16T13:13:32.994Z,978.56
2018-07-16T13:14:32.977Z,978.53
2018-07-16T13:15:32.972Z,978.53
2018-07-16T13:16:32.970Z,978.51
2018-07-16T13:17:32.947Z,978.51
2018-07-16T13:18:32.935Z,978.47
2018-07-16T13:19:32.923Z,978.57
2018-07-16T13:20:32.910Z,978.50
2018-07-16T13:21:32.912Z,978.50
2018-07-16T13:22:32.891Z,978.48
2018-07-16T13:23:32.882Z,978.53
2018-07-16T13:24:32.868Z,978.54
2018-07-16T13:25:32.862Z,978.53
2018-07-16T13:26:32.885Z,978.55
2018-07-16T13:27:32.834Z,978.57
2018-07-16T13:28:32.935Z,978.56
2018-07-16T13:29:32.810Z,978.54
2018-07-16T13:30:32.797Z,978.51
2018-07-16T13:31:32.804Z,978.56
2018-07-16T13:32:32.779Z,978.55
2018-07-16T13:33:32.766Z,978.56
2018-07-16T13:34:32.756Z,978.55
2018-07-16T13:35:32.751Z,978.59
2018-07-16T13:36:32.745Z,978.57
2018-07-16T13:37:32.721Z,978.55
2018-07-16T13:38:32.733Z,978.59
2018-07-16T13:39:32.698Z,978.57
2018-07-16T13:40:32.691Z,978.56
2018-07-16T13:41:32.695Z,978.55
2018-07-16T13:42:32.668Z,978.53
2018-07-16T13:43:32.657Z,978.55
2018-07-16T13:44:32.651Z,978.51
2018-07-16T13:45:32.636Z,978.52
2018-07-16T13:46:32.673Z,978.57
2018-07-16T13:47:32.613Z,978.56
2018-07-16T13:48:32.604Z,978.57
2018-07-16T13:49:32.593Z,978.62
2018-07-16T13:50:32.580Z,978.58
2018-07-16T13:51:32.582Z,978.63
2018-07-16T13:52:32.554Z,978.63
2018-07-16T13:53:32.546Z,978.60
2018-07-16T13:54:32.533Z,978.64
2018-07-16T13:55:32.521Z,978.66
2018-07-16T13:56:32.524Z,978.60
2018-07-16T13:57:32.498Z,978.56
2018-07-16T13:58:32.497Z,978.61
2018-07-16T13:59:32.478Z,978.61
2018-07-16T14:00:32.514Z,978.58
2018-07-16T14:01:32.480Z,978.57
2018-07-16T14:02:32.447Z,978.59
2018-07-16T14:03:32.438Z,978.61
2018-07-16T14:04:32.428Z,978.61
2018-07-16T14:05:32.413Z,978.58
2018-07-16T14:06:32.401Z,978.60
2018-07-16T14:07:32.402Z,978.59
2018-07-16T14:08:32.376Z,978.59
2018-07-16T14:09:32.366Z,978.65
2018-07-16T14:10:32.356Z,978.65
2018-07-16T14:11:32.346Z,978.68
2018-07-16T14:12:32.350Z,978.67
2018-07-16T14:13:32.324Z,978.67
2018-07-16T14:14:32.316Z,978.70
2018-07-16T14:15:32.315Z,978.72
2018-07-16T14:16:32.294Z,978.68
2018-07-16T14:17:32.294Z,978.66
2018-07-16T14:18:32.270Z,978.65
2018-07-16T14:19:32.256Z,978.66
2018-07-16T14:20:32.249Z,978.66
2018-07-16T14:21:32.242Z,978.64
2018-07-16T14:22:32.238Z,978.56
2018-07-16T14:23:32.231Z,978.57
2018-07-16T14:24:32.206Z,978.57
2018-07-16T14:25:32.194Z,978.58
2018-07-16T14:26:32.181Z,978.59
2018-07-16T14:27:32.183Z,978.54
2018-07-16T14:28:32.160Z,978.53
2018-07-16T14:29:32.148Z,978.52
2018-07-16T14:30:32.138Z,978.53
2018-07-16T14:31:32.129Z,978.54
2018-07-16T14:32:32.129Z,978.47
2018-07-16T14:33:32.112Z,978.47
2018-07-16T14:34:32.099Z,978.49
2018-07-16T14:35:32.087Z,978.47
2018-07-16T14:36:32.077Z,978.47
2018-07-16T14:37:32.073Z,978.47
2018-07-16T14:38:32.053Z,978.49
2018-07-16T14:39:32.268Z,978.46
2018-07-16T14:40:32.028Z,978.47
2018-07-16T14:41:32.026Z,978.44
2018-07-16T14:42:32.044Z,978.51
2018-07-16T14:43:32.049Z,978.50
2018-07-16T14:44:31.983Z,978.54
2018-07-16T14:45:31.975Z,978.49
2018-07-16T14:46:31.960Z,978.49
2018-07-16T14:47:32.010Z,978.45
2018-07-16T14:48:31.951Z,978.45
2018-07-16T14:49:31.929Z,978.42
2018-07-16T14:50:32.006Z,978.42
2018-07-16T14:51:31.908Z,978.42
2018-07-16T14:52:31.903Z,978.39
2018-07-16T14:53:31.892Z,978.41
2018-07-16T14:54:31.870Z,978.38
2018-07-16T14:55:31.859Z,978.35
2018-07-16T14:56:31.850Z,978.30
2018-07-16T14:57:31.851Z,978.33
2018-07-16T14:58:31.829Z,978.34
2018-07-16T14:59:31.817Z,978.31
2018-07-16T15:00:31.804Z,978.28
2018-07-16T15:01:31.793Z,978.30
2018-07-16T15:02:31.795Z,978.23
2018-07-16T15:03:31.774Z,978.30
2018-07-16T15:04:31.768Z,978.28
2018-07-16T15:05:31.762Z,978.25
2018-07-16T15:06:31.741Z,978.25
2018-07-16T15:07:31.744Z,978.24
2018-07-16T15:08:31.781Z,978.21
2018-07-16T15:09:31.707Z,978.27
2018-07-16T15:10:31.712Z,978.21
2018-07-16T15:11:31.689Z,978.20
2018-07-16T15:12:31.682Z,978.22
2018-07-16T15:13:31.664Z,978.18
2018-07-16T15:14:31.651Z,978.19
2018-07-16T15:15:31.648Z,978.19
2018-07-16T15:16:31.631Z,978.15
2018-07-16T15:17:31.628Z,978.10
2018-07-16T15:18:31.613Z,978.10
2018-07-16T15:19:31.595Z,978.07
2018-07-16T15:20:31.739Z,978.09
2018-07-16T15:21:31.760Z,978.10
2018-07-16T15:22:31.569Z,978.08
2018-07-16T15:23:31.549Z,978.03
2018-07-16T15:24:31.539Z,978.07
2018-07-16T15:25:31.527Z,978.08
2018-07-16T15:26:31.514Z,978.01
2018-07-16T15:27:31.512Z,978.01
2018-07-16T15:28:31.515Z,977.96
2018-07-16T15:29:31.539Z,977.93
2018-07-16T15:30:31.469Z,977.88
2018-07-16T15:31:31.457Z,977.94
2018-07-16T15:32:31.456Z,977.90
2018-07-16T15:33:31.434Z,977.87
2018-07-16T15:34:31.426Z,977.87
2018-07-16T15:35:31.419Z,977.84
2018-07-16T15:36:31.403Z,977.85
2018-07-16T15:37:31.413Z,977.82
2018-07-16T15:38:31.385Z,977.80
2018-07-16T15:39:31.367Z,977.76
2018-07-16T15:40:31.388Z,977.73
2018-07-16T15:41:31.451Z,977.70
2018-07-16T15:42:31.331Z,977.73
2018-07-16T15:43:31.334Z,977.74
2018-07-16T15:44:31.311Z,977.76
2018-07-16T15:45:31.304Z,977.68
2018-07-16T15:46:31.285Z,977.69
2018-07-16T15:47:31.288Z,977.67
2018-07-16T15:48:31.280Z,977.61
2018-07-16T15:49:31.255Z,977.61
2018-07-16T15:50:31.245Z,977.61
2018-07-16T15:51:31.231Z,977.60
2018-07-16T15:52:31.222Z,977.55
2018-07-16T15:53:31.229Z,977.56
2018-07-16T15:54:31.193Z,977.52
2018-07-16T15:55:31.183Z,977.52
2018-07-16T15:56:31.171Z,977.51
2018-07-16T15:57:31.159Z,977.48
2018-07-16T15:58:31.161Z,977.40
2018-07-16T15:59:31.138Z,977.37
2018-07-16T16:00:31.129Z,977.36
2018-07-16T16:01:31.113Z,977.35
2018-07-16T16:02:31.103Z,977.32
2018-07-16T16:03:31.107Z,977.29
2018-07-16T16:04:31.088Z,977.29
2018-07-16T16:05:31.071Z,977.27
2018-07-16T16:06:31.059Z,977.29
2018-07-16T16:07:31.046Z,977.32
2018-07-16T16:08:31.051Z,977.29
2018-07-16T16:09:31.029Z,977.27
2018-07-16T16:10:31.014Z,977.26
2018-07-16T16:11:31.002Z,977.27
2018-07-16T16:12:30.989Z,977.28
2018-07-16T16:13:30.991Z,977.24
2018-07-16T16:14:30.966Z,977.24
2018-07-16T16:15:30.958Z,977.28
2018-07-16T16:16:31.001Z,977.21
2018-07-16T16:17:30.950Z,977.19
2018-07-16T16:18:30.932Z,977.23
2018-07-16T16:19:30.911Z,977.23
2018-07-16T16:20:30.898Z,977.26
2018-07-16T16:21:30.894Z,977.27
2018-07-16T16:22:30.880Z,977.26
2018-07-16T16:23:30.878Z,977.33
2018-07-16T16:24:30.878Z,977.31
2018-07-16T16:25:30.851Z,977.33
2018-07-16T16:26:30.925Z,977.30
2018-07-16T16:27:30.861Z,977.28
2018-07-16T16:28:30.822Z,977.30