createdAt,value
2018-11-12T00:00:42.926Z,74.05
2018-11-12T00:01:42.908Z,74.24
2018-11-12T00:02:43.046Z,73.57
2018-11-12T00:03:42.975Z,73.66
2018-11-12T00:04:43.069Z,73.66
2018-11-12T00:06:43.426Z,73.85
2018-11-12T00:07:43.164Z,73.66
2018-11-12T00:08:43.199Z,73.75
2018-11-12T00:09:43.184Z,73.85
2018-11-12T00:10:43.207Z,73.75
2018-11-12T00:11:43.250Z,73.75
2018-11-12T00:12:43.329Z,73.75
2018-11-12T00:13:43.607Z,73.85
2018-11-12T00:14:43.337Z,73.85
2018-11-12T00:15:43.379Z,73.75
2018-11-12T00:16:43.408Z,73.75
2018-11-12T00:17:43.488Z,73.75
2018-11-12T00:18:43.520Z,73.85
2018-11-12T00:19:43.558Z,73.85
2018-11-12T00:20:43.840Z,73.66
2018-11-12T00:21:43.609Z,73.66
2018-11-12T00:22:43.655Z,73.85
2018-11-12T00:23:43.687Z,73.85
2018-11-12T00:24:43.721Z,73.66
2018-11-12T00:25:43.701Z,73.66
2018-11-12T00:26:43.737Z,73.85
2018-11-12T00:27:44.069Z,73.66
2018-11-12T00:28:43.864Z,73.75
2018-11-12T00:29:43.883Z,73.75
2018-11-12T00:30:43.869Z,73.66
2018-11-12T00:31:43.900Z,73.95
2018-11-12T00:32:43.986Z,73.95
2018-11-12T00:34:44.000Z,74.05
2018-11-12T00:35:44.340Z,73.47
2018-11-12T00:36:44.120Z,73.47
2018-11-12T00:37:44.104Z,73.47
2018-11-12T00:38:44.184Z,73.47
2018-11-12T00:39:44.169Z,73.47
2018-11-12T00:40:44.251Z,73.47
2018-11-12T00:41:44.242Z,73.18
2018-11-12T00:43:44.650Z,73.18
2018-11-12T00:44:44.382Z,73.18
2018-11-12T00:45:44.417Z,73.27
2018-11-12T00:46:44.450Z,73.47
2018-11-12T00:47:44.437Z,73.27
2018-11-12T00:48:44.516Z,73.27
2018-11-12T00:49:44.505Z,73.27
2018-11-12T00:50:44.832Z,73.27
2018-11-12T00:51:44.617Z,73.27
2018-11-12T00:52:44.648Z,73.27
2018-11-12T00:53:44.630Z,73.57
2018-11-12T00:54:44.665Z,73.57
2018-11-12T00:56:44.730Z,73.47
2018-11-12T00:57:45.116Z,73.37
2018-11-12T00:58:44.801Z,73.37
2018-11-12T00:59:44.884Z,73.57
2018-11-12T01:00:44.915Z,73.57
2018-11-12T01:01:44.896Z,73.47
2018-11-12T01:02:44.982Z,73.57
2018-11-12T01:04:45.045Z,73.47
2018-11-12T01:05:45.329Z,73.47
2018-11-12T01:06:45.114Z,73.47
2018-11-12T01:07:45.097Z,73.47
2018-11-12T01:08:45.179Z,73.57
2018-11-12T01:09:45.162Z,73.57
2018-11-12T01:10:45.205Z,73.47
2018-11-12T01:11:45.277Z,73.47
2018-11-12T01:12:45.562Z,73.43
2018-11-12T01:13:45.350Z,73.47
2018-11-12T01:14:45.335Z,73.37
2018-11-12T01:15:45.413Z,73.66
2018-11-12T01:16:45.444Z,73.62
2018-11-12T01:17:45.427Z,73.47
2018-11-12T01:18:45.512Z,73.75
2018-11-12T01:19:45.803Z,73.66
2018-11-12T01:20:45.577Z,73.47
2018-11-12T01:21:45.609Z,73.66
2018-11-12T01:22:45.749Z,73.47
2018-11-12T01:23:45.724Z,73.43
2018-11-12T01:24:45.707Z,73.66
2018-11-12T01:25:45.744Z,73.05
2018-11-12T01:26:46.030Z,73.47
2018-11-12T01:27:45.758Z,73.66
2018-11-12T01:28:45.840Z,73.66
2018-11-12T01:29:45.824Z,73.75
2018-11-12T01:30:45.910Z,73.47
2018-11-12T01:31:45.944Z,73.47
2018-11-12T01:32:45.923Z,73.14
2018-11-12T01:33:46.318Z,73.27
2018-11-12T01:34:46.693Z,73.27
2018-11-12T01:35:46.105Z,73.27
2018-11-12T01:36:46.158Z,73.27
2018-11-12T01:37:46.142Z,72.99
2018-11-12T01:38:46.138Z,72.89
2018-11-12T01:39:46.210Z,72.89
2018-11-12T01:40:46.490Z,72.89
2018-11-12T01:41:46.271Z,72.89
2018-11-12T01:42:46.305Z,72.89
2018-11-12T01:44:46.372Z,73.18
2018-11-12T01:45:46.407Z,73.18
2018-11-12T01:46:46.442Z,73.08
2018-11-12T01:47:46.827Z,72.89
2018-11-12T01:48:46.504Z,72.99
2018-11-12T01:49:46.587Z,72.79
2018-11-12T01:50:46.544Z,72.99
2018-11-12T01:51:46.623Z,72.89
2018-11-12T01:52:46.590Z,72.85
2018-11-12T01:53:46.619Z,73.18
2018-11-12T01:54:46.951Z,72.99
2018-11-12T01:55:46.742Z,72.99
2018-11-12T01:56:46.772Z,72.99
2018-11-12T01:57:46.751Z,73.08
2018-11-12T01:58:46.792Z,73.08
2018-11-12T01:59:46.870Z,73.37
2018-11-12T02:00:46.850Z,72.69
2018-11-12T02:01:47.260Z,72.66
2018-11-12T02:02:46.918Z,72.95
2018-11-12T02:03:46.949Z,72.99
2018-11-12T02:04:47.051Z,73.08
2018-11-12T02:05:47.067Z,72.79
2018-11-12T02:06:47.050Z,72.99
2018-11-12T02:07:47.092Z,72.95
2018-11-12T02:08:47.651Z,73.08
2018-11-12T02:09:47.205Z,72.99
2018-11-12T02:10:47.234Z,73.08
2018-11-12T02:11:47.213Z,73.14
2018-11-12T02:12:47.297Z,73.08
2018-11-12T02:13:47.331Z,73.05
2018-11-12T02:14:47.614Z,72.89
2018-11-12T02:15:47.348Z,72.89
2018-11-12T02:16:47.431Z,72.95
2018-11-12T02:17:47.471Z,72.99
2018-11-12T02:18:47.444Z,72.89
2018-11-12T02:19:47.529Z,72.75
2018-11-12T02:21:47.849Z,72.95
2018-11-12T02:22:47.579Z,72.89
2018-11-12T02:23:47.612Z,73.05
2018-11-12T02:24:47.694Z,73.18
2018-11-12T02:25:47.733Z,72.79
2018-11-12T02:26:47.711Z,73.18
2018-11-12T02:27:48.043Z,73.18
2018-11-12T02:28:47.783Z,72.85
2018-11-12T02:29:47.811Z,72.47
2018-11-12T02:30:47.894Z,73.05
2018-11-12T02:31:47.874Z,72.75
2018-11-12T02:32:47.960Z,72.47
2018-11-12T02:33:48.243Z,72.69
2018-11-12T02:34:47.974Z,72.56
2018-11-12T02:35:48.062Z,72.69
2018-11-12T02:36:48.044Z,72.56
2018-11-12T02:37:48.072Z,72.60
2018-11-12T02:38:48.106Z,72.89
2018-11-12T02:39:48.191Z,72.89
2018-11-12T02:40:48.477Z,72.56
2018-11-12T02:41:48.256Z,72.95
2018-11-12T02:42:48.240Z,72.60
2018-11-12T02:43:48.275Z,72.95
2018-11-12T02:44:48.304Z,72.56
2018-11-12T02:45:48.389Z,72.56
2018-11-12T02:46:48.423Z,73.18
2018-11-12T02:48:48.748Z,72.56
2018-11-12T02:49:48.520Z,72.66
2018-11-12T02:50:48.505Z,72.56
2018-11-12T02:51:48.590Z,72.60
2018-11-12T02:52:48.575Z,72.56
2018-11-12T02:53:48.653Z,72.56
2018-11-12T02:54:48.639Z,72.66
2018-11-12T02:55:48.969Z,72.85
2018-11-12T02:56:48.759Z,72.66
2018-11-12T02:57:48.788Z,72.56
2018-11-12T02:58:48.773Z,72.41
2018-11-12T02:59:48.856Z,72.75
2018-11-12T03:00:48.834Z,72.56
2018-11-12T03:01:48.875Z,72.47
2018-11-12T03:03:49.338Z,72.66
2018-11-12T03:04:49.018Z,72.47
2018-11-12T03:05:49.050Z,72.95
2018-11-12T03:06:49.033Z,72.56
2018-11-12T03:07:49.115Z,72.66
2018-11-12T03:08:49.151Z,73.05
2018-11-12T03:09:49.434Z,72.79
2018-11-12T03:10:49.173Z,72.56
2018-11-12T03:11:49.197Z,72.66
2018-11-12T03:12:49.281Z,72.85
2018-11-12T03:13:49.317Z,72.56
2018-11-12T03:14:49.297Z,72.85
2018-11-12T03:15:49.379Z,72.50
2018-11-12T03:16:49.666Z,72.69
2018-11-12T03:17:49.445Z,72.50
2018-11-12T03:19:49.513Z,72.56
2018-11-12T03:20:49.558Z,72.47
2018-11-12T03:21:49.581Z,72.66
2018-11-12T03:22:49.562Z,72.56
2018-11-12T03:24:49.976Z,72.56
2018-11-12T03:25:49.712Z,72.47
2018-11-12T03:26:49.697Z,72.75
2018-11-12T03:27:49.846Z,72.66
2018-11-12T03:28:49.760Z,72.66
2018-11-12T03:29:49.941Z,73.05
2018-11-12T03:30:49.878Z,72.66
2018-11-12T03:31:50.214Z,72.56
2018-11-12T03:32:49.954Z,72.66
2018-11-12T03:33:50.042Z,73.05
2018-11-12T03:34:49.965Z,72.75
2018-11-12T03:35:50.041Z,72.47
2018-11-12T03:36:50.094Z,72.85
2018-11-12T03:37:50.059Z,72.75
2018-11-12T03:38:50.393Z,72.85
2018-11-12T03:39:50.276Z,72.75
2018-11-12T03:40:50.158Z,72.85
2018-11-12T03:41:50.198Z,72.75
2018-11-12T03:42:50.221Z,72.85
2018-11-12T03:43:50.309Z,72.75
2018-11-12T03:44:50.341Z,72.85
2018-11-12T03:45:50.620Z,72.66
2018-11-12T03:46:50.355Z,72.75
2018-11-12T03:47:50.386Z,72.66
2018-11-12T03:48:50.474Z,72.85
2018-11-12T03:49:50.502Z,72.75
2018-11-12T03:50:50.491Z,72.85
2018-11-12T03:52:50.606Z,72.85
2018-11-12T03:53:50.889Z,72.85
2018-11-12T03:54:50.617Z,72.85
2018-11-12T03:55:50.649Z,72.66
2018-11-12T03:57:50.718Z,72.75
2018-11-12T03:58:50.804Z,72.47
2018-11-12T03:59:50.782Z,72.47
2018-11-12T04:00:51.121Z,72.56
2018-11-12T04:01:50.848Z,72.56
2018-11-12T04:02:50.888Z,72.66
2018-11-12T04:03:50.965Z,72.47
2018-11-12T04:04:50.949Z,72.47
2018-11-12T04:05:50.986Z,72.66
2018-11-12T04:06:51.024Z,72.66
2018-11-12T04:07:51.352Z,72.66
2018-11-12T04:08:51.131Z,72.56
2018-11-12T04:09:51.165Z,72.66
2018-11-12T04:10:51.145Z,72.56
2018-11-12T04:11:51.187Z,72.56
2018-11-12T04:12:51.262Z,72.66
2018-11-12T04:13:51.251Z,72.56
2018-11-12T04:14:51.579Z,72.56
2018-11-12T04:15:51.425Z,72.56
2018-11-12T04:16:51.398Z,72.47
2018-11-12T04:17:51.379Z,72.56
2018-11-12T04:18:51.410Z,72.56
2018-11-12T04:19:51.495Z,72.75
2018-11-12T04:20:51.530Z,72.47
2018-11-12T04:21:51.809Z,72.95
2018-11-12T04:22:51.543Z,72.95
2018-11-12T04:23:51.677Z,72.66
2018-11-12T04:24:51.658Z,72.66
2018-11-12T04:26:51.730Z,72.85
2018-11-12T04:27:51.709Z,72.85
2018-11-12T04:28:52.091Z,72.75
2018-11-12T04:29:51.775Z,72.75
2018-11-12T04:30:51.861Z,72.37
2018-11-12T04:31:51.843Z,72.75
2018-11-12T04:33:51.906Z,72.66
2018-11-12T04:34:51.938Z,72.27
2018-11-12T04:35:52.272Z,72.47
2018-11-12T04:36:52.058Z,72.75
2018-11-12T04:37:52.045Z,72.66
2018-11-12T04:38:52.075Z,72.47
2018-11-12T04:39:52.108Z,72.47
2018-11-12T04:40:52.198Z,72.47
2018-11-12T04:41:52.229Z,72.47
2018-11-12T04:42:52.603Z,72.56
2018-11-12T04:43:52.243Z,72.75
2018-11-12T04:44:52.322Z,72.47
2018-11-12T04:47:52.426Z,72.56
2018-11-12T04:48:52.558Z,72.56
2018-11-12T04:49:52.736Z,72.47
2018-11-12T04:50:52.470Z,72.56
2018-11-12T04:51:52.503Z,72.37
2018-11-12T04:52:52.583Z,72.47
2018-11-12T04:53:52.718Z,72.47
2018-11-12T04:54:52.598Z,72.47
2018-11-12T04:55:52.685Z,72.47
2018-11-12T04:56:52.966Z,72.66
2018-11-12T04:57:52.702Z,72.18
2018-11-12T04:58:52.781Z,72.18
2018-11-12T04:59:52.873Z,72.66
2018-11-12T05:00:52.849Z,72.47
2018-11-12T05:01:52.884Z,72.66
2018-11-12T05:02:52.913Z,72.47
2018-11-12T05:03:53.195Z,72.66
2018-11-12T05:04:53.014Z,72.18
2018-11-12T05:05:53.717Z,72.47
2018-11-12T05:06:52.997Z,72.56
2018-11-12T05:07:53.126Z,72.37
2018-11-12T05:08:53.124Z,72.37
2018-11-12T05:10:53.480Z,72.37
2018-11-12T05:11:53.165Z,72.66
2018-11-12T05:12:53.255Z,72.66
2018-11-12T05:13:53.232Z,72.66
2018-11-12T05:14:53.310Z,72.75
2018-11-12T05:15:53.293Z,72.56
2018-11-12T05:17:53.672Z,72.47
2018-11-12T05:18:53.445Z,72.56
2018-11-12T05:19:53.480Z,72.56
2018-11-12T05:20:53.462Z,72.66
2018-11-12T05:21:53.498Z,72.56
2018-11-12T05:22:53.687Z,72.66
2018-11-12T05:23:53.861Z,72.47
2018-11-12T05:24:53.640Z,72.47
2018-11-12T05:25:53.623Z,72.66
2018-11-12T05:26:53.660Z,72.47
2018-11-12T05:27:53.689Z,72.56
2018-11-12T05:28:53.722Z,72.37
2018-11-12T05:29:54.161Z,72.47
2018-11-12T05:30:53.788Z,72.47
2018-11-12T05:31:53.822Z,72.47
2018-11-12T05:32:53.906Z,72.66
2018-11-12T05:33:53.938Z,72.56
2018-11-12T05:34:53.923Z,72.56
2018-11-12T05:35:54.253Z,72.66
2018-11-12T05:36:54.174Z,72.66
2018-11-12T05:37:54.100Z,72.47
2018-11-12T05:39:54.139Z,72.18
2018-11-12T05:40:54.272Z,72.37
2018-11-12T05:41:54.153Z,72.47
2018-11-12T05:42:54.482Z,72.08
2018-11-12T05:43:54.268Z,72.37
2018-11-12T05:45:54.284Z,72.37
2018-11-12T05:46:54.366Z,72.27
2018-11-12T05:47:54.351Z,72.37
2018-11-12T05:48:54.491Z,72.37
2018-11-12T05:49:54.721Z,72.37
2018-11-12T05:50:54.500Z,72.47
2018-11-12T05:51:54.481Z,72.37
2018-11-12T05:52:55.214Z,72.56
2018-11-12T05:53:54.547Z,72.66
2018-11-12T05:54:54.580Z,72.66
2018-11-12T05:55:54.663Z,72.27
2018-11-12T05:56:54.995Z,72.47
2018-11-12T05:57:54.681Z,72.47
2018-11-12T05:58:54.760Z,72.18
2018-11-12T06:00:54.828Z,72.47
2018-11-12T06:01:54.861Z,71.98
2018-11-12T06:02:54.898Z,72.18
2018-11-12T06:03:55.176Z,72.47
2018-11-12T06:04:55.030Z,71.98
2018-11-12T06:05:54.942Z,72.18
2018-11-12T06:06:54.973Z,72.18
2018-11-12T06:07:55.064Z,72.37
2018-11-12T06:09:55.126Z,72.47
2018-11-12T06:10:55.470Z,72.37
2018-11-12T06:11:55.191Z,72.37
2018-11-12T06:13:55.257Z,72.27
2018-11-12T06:14:55.338Z,72.27
2018-11-12T06:15:55.277Z,72.18
2018-11-12T06:17:55.347Z,72.37
2018-11-12T06:18:55.722Z,72.18
2018-11-12T06:19:55.528Z,71.98
2018-11-12T06:20:55.492Z,72.18
2018-11-12T06:21:55.526Z,72.37
2018-11-12T06:22:55.553Z,71.98
2018-11-12T06:23:55.897Z,72.47
2018-11-12T06:24:55.621Z,72.27
2018-11-12T06:25:55.957Z,72.66
2018-11-12T06:26:55.636Z,72.56
2018-11-12T06:27:55.717Z,72.56
2018-11-12T06:28:55.707Z,72.56
2018-11-12T06:29:55.734Z,72.47
2018-11-12T06:30:55.776Z,72.18
2018-11-12T06:31:55.800Z,72.47
2018-11-12T06:32:56.134Z,72.47
2018-11-12T06:33:55.919Z,72.47
2018-11-12T06:34:55.902Z,72.47
2018-11-12T06:35:55.937Z,72.56
2018-11-12T06:36:56.099Z,72.56
2018-11-12T06:37:56.003Z,72.47
2018-11-12T06:38:56.087Z,72.56
2018-11-12T06:40:56.399Z,72.47
2018-11-12T06:41:56.133Z,72.47
2018-11-12T06:42:56.275Z,72.27
2018-11-12T06:43:56.253Z,72.66
2018-11-12T06:44:56.279Z,72.56
2018-11-12T06:46:56.321Z,72.47
2018-11-12T06:47:56.679Z,72.08
2018-11-12T06:48:56.464Z,71.98
2018-11-12T06:49:56.447Z,72.27
2018-11-12T06:50:56.426Z,72.08
2018-11-12T06:51:56.509Z,72.08
2018-11-12T06:52:56.582Z,72.08
2018-11-12T06:53:56.594Z,72.27
2018-11-12T06:54:56.869Z,72.18
2018-11-12T06:55:56.654Z,72.47
2018-11-12T06:56:56.678Z,72.08
2018-11-12T06:57:56.716Z,72.47
2018-11-12T06:58:56.744Z,72.18
2018-11-12T06:59:56.784Z,72.37
2018-11-12T07:00:56.869Z,72.47
2018-11-12T07:01:57.089Z,72.27
2018-11-12T07:02:56.876Z,72.47
2018-11-12T07:03:56.856Z,72.56
2018-11-12T07:04:56.888Z,72.66
2018-11-12T07:05:56.972Z,72.66
2018-11-12T07:06:57.065Z,72.66
2018-11-12T07:07:56.989Z,72.47
2018-11-12T07:09:57.356Z,72.27
2018-11-12T07:10:57.136Z,72.18
2018-11-12T07:11:57.123Z,72.18
2018-11-12T07:13:57.286Z,72.27
2018-11-12T07:14:57.226Z,72.37
2018-11-12T07:15:57.301Z,72.27
2018-11-12T07:16:57.335Z,72.18
2018-11-12T07:17:57.317Z,72.18
2018-11-12T07:18:57.355Z,72.18
2018-11-12T07:19:57.433Z,72.18
2018-11-12T07:20:57.468Z,72.27
2018-11-12T07:21:57.508Z,72.18
2018-11-12T07:23:57.817Z,72.18
2018-11-12T07:24:57.629Z,71.98
2018-11-12T07:25:57.580Z,72.18
2018-11-12T07:26:57.675Z,71.89
2018-11-12T07:27:57.655Z,72.08
2018-11-12T07:29:57.715Z,72.08
2018-11-12T07:30:58.205Z,71.70
2018-11-12T07:31:57.843Z,71.60
2018-11-12T07:32:58.186Z,71.70
2018-11-12T07:33:57.859Z,71.60
2018-11-12T07:34:57.885Z,71.79
2018-11-12T07:35:57.963Z,71.70
2018-11-12T07:36:57.999Z,71.79
2018-11-12T07:37:58.027Z,71.79
2018-11-12T07:39:58.043Z,71.70
2018-11-12T07:40:58.126Z,71.60
2018-11-12T07:41:58.175Z,71.50
2018-11-12T07:42:58.194Z,71.79
2018-11-12T07:43:58.179Z,71.70
2018-11-12T07:44:58.261Z,71.79
2018-11-12T07:45:58.241Z,71.50
2018-11-12T07:47:58.380Z,71.60
2018-11-12T07:48:58.341Z,71.98
2018-11-12T07:49:58.766Z,71.89
2018-11-12T07:50:58.414Z,71.89
2018-11-12T07:51:58.448Z,71.89
2018-11-12T07:52:58.524Z,71.89
2018-11-12T07:53:58.555Z,71.98
2018-11-12T07:54:58.538Z,72.08
2018-11-12T07:55:58.926Z,71.89
2018-11-12T07:56:58.664Z,72.27
2018-11-12T07:57:58.650Z,71.70
2018-11-12T07:58:58.722Z,71.70
2018-11-12T07:59:58.824Z,72.08
2018-11-12T08:00:58.793Z,71.60
2018-11-12T08:01:59.070Z,71.70
2018-11-12T08:02:58.865Z,71.70
2018-11-12T08:03:58.896Z,71.70
2018-11-12T08:04:58.871Z,71.79
2018-11-12T08:05:58.921Z,71.70
2018-11-12T08:06:58.947Z,71.70
2018-11-12T08:07:58.979Z,71.70
2018-11-12T08:08:59.326Z,71.70
2018-11-12T08:09:59.089Z,71.41
2018-11-12T08:10:59.070Z,71.41
2018-11-12T08:11:59.238Z,71.50
2018-11-12T08:12:59.238Z,71.22
2018-11-12T08:13:59.293Z,71.41
2018-11-12T08:14:59.301Z,71.50
2018-11-12T08:15:59.536Z,71.60
2018-11-12T08:16:59.366Z,71.60
2018-11-12T08:17:59.299Z,71.41
2018-11-12T08:18:59.393Z,71.31
2018-11-12T08:19:59.371Z,71.22
2018-11-12T08:20:59.451Z,71.60
2018-11-12T08:21:59.483Z,71.50
2018-11-12T08:22:59.865Z,71.50
2018-11-12T08:23:59.623Z,71.41
2018-11-12T08:24:59.583Z,71.41
2018-11-12T08:26:00.019Z,71.22
2018-11-12T08:26:59.604Z,71.31
2018-11-12T08:27:59.630Z,71.12
2018-11-12T08:28:59.736Z,71.12
2018-11-12T08:30:00.215Z,71.22
2018-11-12T08:30:59.736Z,71.31
2018-11-12T08:32:59.891Z,71.22
2018-11-12T08:33:59.880Z,71.31
2018-11-12T08:35:00.565Z,70.83
2018-11-12T08:35:59.974Z,70.92
2018-11-12T08:37:00.257Z,70.73
2018-11-12T08:37:59.968Z,71.22
2018-11-12T08:39:00.015Z,71.12
2018-11-12T08:40:00.156Z,71.22
2018-11-12T08:41:00.194Z,70.83
2018-11-12T08:42:00.148Z,71.12
2018-11-12T08:43:00.183Z,71.22
2018-11-12T08:44:00.461Z,71.02
2018-11-12T08:45:00.246Z,71.02
2018-11-12T08:46:00.332Z,70.92
2018-11-12T08:47:00.266Z,71.02
2018-11-12T08:48:00.295Z,71.12
2018-11-12T08:49:00.411Z,71.15
2018-11-12T08:50:00.520Z,71.02
2018-11-12T08:51:00.692Z,71.12
2018-11-12T08:52:00.530Z,70.92
2018-11-12T08:53:00.460Z,70.64
2018-11-12T08:54:00.494Z,70.54
2018-11-12T08:55:00.612Z,70.38
2018-11-12T08:56:00.560Z,70.54
2018-11-12T08:57:00.644Z,70.57
2018-11-12T08:58:00.980Z,70.76
2018-11-12T08:59:11.517Z,70.48
2018-11-12T09:00:00.697Z,70.35
2018-11-12T09:01:00.727Z,70.57
2018-11-12T09:02:00.809Z,70.67
2018-11-12T09:03:01.321Z,70.76
2018-11-12T09:04:00.875Z,70.57
2018-11-12T09:05:01.161Z,70.76
2018-11-12T09:06:00.950Z,70.67
2018-11-12T09:07:00.928Z,70.67
2018-11-12T09:08:00.959Z,70.76
2018-11-12T09:09:01.041Z,70.48
2018-11-12T09:10:01.090Z,70.67
2018-11-12T09:11:01.058Z,70.86
2018-11-12T09:12:01.393Z,70.09
2018-11-12T09:13:01.182Z,70.48
2018-11-12T09:14:01.490Z,70.48
2018-11-12T09:15:01.189Z,70.38
2018-11-12T09:16:01.272Z,70.00
2018-11-12T09:17:01.308Z,70.38
2018-11-12T09:18:01.341Z,70.48
2018-11-12T09:19:01.628Z,70.28
2018-11-12T09:20:01.358Z,70.19
2018-11-12T09:21:01.448Z,70.19
2018-11-12T09:22:01.495Z,70.48
2018-11-12T09:23:01.459Z,70.19
2018-11-12T09:24:01.593Z,70.19
2018-11-12T09:25:01.525Z,69.90
2018-11-12T09:26:01.855Z,69.61
2018-11-12T09:27:01.600Z,70.09
2018-11-12T09:28:01.638Z,70.00
2018-11-12T09:29:01.710Z,70.00
2018-11-12T09:30:01.750Z,70.00
2018-11-12T09:31:03.488Z,70.00
2018-11-12T09:32:01.807Z,69.80
2018-11-12T09:33:02.091Z,70.19
2018-11-12T09:34:01.823Z,69.90
2018-11-12T09:35:01.861Z,69.90
2018-11-12T09:36:01.944Z,70.19
2018-11-12T09:37:01.989Z,69.61
2018-11-12T09:38:01.957Z,70.00
2018-11-12T09:39:02.294Z,69.61
2018-11-12T09:40:02.201Z,69.51
2018-11-12T09:41:02.109Z,69.23
2018-11-12T09:42:02.140Z,69.32
2018-11-12T09:43:02.165Z,69.32
2018-11-12T09:44:02.160Z,69.32
2018-11-12T09:45:02.542Z,69.51
2018-11-12T09:46:02.258Z,69.71
2018-11-12T09:47:02.308Z,69.51
2018-11-12T09:48:02.292Z,69.42
2018-11-12T09:49:02.344Z,69.42
2018-11-12T09:50:02.361Z,69.26
2018-11-12T09:51:02.694Z,69.74
2018-11-12T09:52:02.476Z,69.32
2018-11-12T09:53:02.510Z,69.26
2018-11-12T09:54:02.510Z,69.35
2018-11-12T09:55:02.529Z,69.45
2018-11-12T09:56:02.560Z,69.26
2018-11-12T09:57:02.646Z,69.35
2018-11-12T09:58:02.977Z,68.77
2018-11-12T09:59:02.712Z,68.97
2018-11-12T10:00:02.757Z,69.07
2018-11-12T10:01:03.281Z,69.07
2018-11-12T10:02:03.390Z,68.97
2018-11-12T10:03:03.662Z,69.26
2018-11-12T10:04:03.818Z,69.35
2018-11-12T10:05:04.768Z,69.07
2018-11-12T10:06:04.151Z,69.26
2018-11-12T10:07:04.984Z,68.87
2018-11-12T10:08:05.193Z,68.87
2018-11-12T10:09:06.249Z,68.87
2018-11-12T10:10:05.767Z,68.87
2018-11-12T10:11:05.432Z,68.87
2018-11-12T10:12:05.357Z,68.77
2018-11-12T10:13:04.866Z,68.68
2018-11-12T10:14:05.657Z,68.49
2018-11-12T10:15:06.541Z,68.87
2018-11-12T10:16:06.450Z,68.68
2018-11-12T10:17:05.911Z,68.77
2018-11-12T10:18:06.209Z,68.39
2018-11-12T10:19:03.667Z,68.59
2018-11-12T10:20:03.421Z,68.29
2018-11-12T10:21:03.411Z,68.68
2018-11-12T10:22:03.484Z,68.49
2018-11-12T10:23:03.470Z,68.87
2018-11-12T10:24:03.501Z,68.10
2018-11-12T10:25:03.584Z,68.19
2018-11-12T10:26:03.922Z,68.19
2018-11-12T10:27:03.667Z,68.19
2018-11-12T10:28:03.635Z,68.49
2018-11-12T10:29:03.675Z,68.49
2018-11-12T10:30:03.714Z,68.19
2018-11-12T10:31:03.738Z,68.49
2018-11-12T10:32:03.823Z,68.77
2018-11-12T10:33:04.108Z,68.87
2018-11-12T10:34:03.925Z,68.77
2018-11-12T10:35:03.924Z,68.77
2018-11-12T10:36:03.914Z,68.77
2018-11-12T10:37:03.998Z,68.29
2018-11-12T10:38:04.032Z,68.29
2018-11-12T10:39:04.011Z,68.59
2018-11-12T10:40:04.363Z,68.39
2018-11-12T10:41:04.112Z,68.39
2018-11-12T10:42:04.110Z,68.39
2018-11-12T10:43:04.198Z,68.49
2018-11-12T10:44:04.179Z,68.39
2018-11-12T10:45:04.265Z,68.59
2018-11-12T10:46:04.302Z,68.29
2018-11-12T10:47:04.289Z,68.49
2018-11-12T10:48:04.532Z,68.23
2018-11-12T10:49:04.349Z,68.43
2018-11-12T10:50:04.382Z,68.29
2018-11-12T10:51:05.251Z,68.29
2018-11-12T10:52:04.467Z,68.10
2018-11-12T10:53:04.850Z,68.10
2018-11-12T10:54:04.754Z,68.39
2018-11-12T10:55:05.538Z,68.39
2018-11-12T10:56:04.701Z,68.29
2018-11-12T10:57:04.689Z,67.81
2018-11-12T10:58:04.680Z,67.94
2018-11-12T10:59:04.990Z,67.85
2018-11-12T11:00:04.727Z,67.85
2018-11-12T11:01:04.804Z,67.94
2018-11-12T11:02:04.786Z,68.10
2018-11-12T11:03:04.876Z,67.94
2018-11-12T11:04:04.857Z,68.04
2018-11-12T11:05:05.191Z,68.04
2018-11-12T11:06:04.980Z,68.04
2018-11-12T11:07:04.961Z,68.04
2018-11-12T11:08:05.040Z,68.04
2018-11-12T11:09:05.077Z,67.94
2018-11-12T11:10:05.058Z,67.85
2018-11-12T11:11:05.450Z,68.04
2018-11-12T11:12:05.130Z,68.13
2018-11-12T11:13:05.210Z,68.04
2018-11-12T11:14:05.193Z,67.85
2018-11-12T11:15:05.435Z,67.65
2018-11-12T11:16:05.313Z,67.94
2018-11-12T11:17:05.348Z,68.04
2018-11-12T11:18:05.630Z,67.85
2018-11-12T11:19:05.368Z,67.85
2018-11-12T11:20:05.449Z,67.65
2018-11-12T11:21:05.537Z,68.04
2018-11-12T11:22:05.520Z,67.55
2018-11-12T11:23:05.504Z,67.85
2018-11-12T11:24:05.535Z,68.04
2018-11-12T11:25:05.919Z,67.94
2018-11-12T11:26:05.652Z,68.04
2018-11-12T11:27:05.685Z,67.85
2018-11-12T11:28:05.670Z,67.85
2018-11-12T11:29:05.753Z,67.94
2018-11-12T11:30:05.800Z,67.85
2018-11-12T11:32:05.856Z,67.85
2018-11-12T11:33:06.211Z,68.43
2018-11-12T11:34:05.878Z,68.43
2018-11-12T11:35:05.911Z,67.94
2018-11-12T11:36:05.952Z,68.33
2018-11-12T11:37:06.027Z,67.94
2018-11-12T11:38:06.061Z,67.94
2018-11-12T11:39:06.049Z,68.23
2018-11-12T11:40:06.446Z,67.94
2018-11-12T11:42:06.203Z,68.04
2018-11-12T11:43:06.238Z,68.04
2018-11-12T11:44:06.219Z,67.46
2018-11-12T11:45:06.316Z,67.85
2018-11-12T11:46:06.316Z,67.65
2018-11-12T11:47:06.693Z,67.75
2018-11-12T11:48:06.394Z,67.65
2018-11-12T11:49:06.393Z,67.55
2018-11-12T11:51:06.459Z,67.94
2018-11-12T11:53:06.535Z,67.94
2018-11-12T11:54:06.860Z,67.94
2018-11-12T11:55:06.594Z,67.55
2018-11-12T11:56:06.685Z,67.27
2018-11-12T11:57:06.766Z,67.55
2018-11-12T11:58:06.698Z,67.55
2018-11-12T11:59:06.788Z,67.27
2018-11-12T12:00:06.769Z,67.55
2018-11-12T12:01:06.865Z,67.46
2018-11-12T12:02:06.851Z,67.27
2018-11-12T12:04:06.960Z,67.94
2018-11-12T12:05:07.016Z,68.04
2018-11-12T12:06:07.002Z,67.94
2018-11-12T12:07:07.311Z,67.46
2018-11-12T12:08:07.048Z,67.46
2018-11-12T12:09:07.182Z,67.46
2018-11-12T12:10:07.114Z,67.46
2018-11-12T12:12:07.185Z,67.65
2018-11-12T12:13:07.218Z,67.46
2018-11-12T12:14:07.298Z,67.46
2018-11-12T12:15:07.292Z,67.17
2018-11-12T12:16:07.380Z,67.65
2018-11-12T12:17:07.411Z,67.55
2018-11-12T12:18:07.442Z,67.75
2018-11-12T12:19:07.425Z,67.46
2018-11-12T12:20:07.466Z,67.36
2018-11-12T12:21:07.595Z,67.27
2018-11-12T12:22:07.530Z,67.75
2018-11-12T12:23:07.580Z,67.55
2018-11-12T12:24:08.083Z,67.46
2018-11-12T12:25:07.757Z,67.75
2018-11-12T12:26:07.962Z,67.36
2018-11-12T12:27:07.772Z,67.55
2018-11-12T12:28:07.786Z,67.46
2018-11-12T12:29:07.818Z,67.55
2018-11-12T12:30:07.801Z,67.55
2018-11-12T12:32:07.921Z,67.65
2018-11-12T12:33:08.226Z,67.46
2018-11-12T12:34:08.018Z,67.46
2018-11-12T12:35:08.029Z,67.65
2018-11-12T12:36:08.144Z,67.36
2018-11-12T12:37:08.093Z,67.55
2018-11-12T12:38:08.082Z,67.65
2018-11-12T12:39:08.412Z,67.46
2018-11-12T12:40:08.207Z,67.65
2018-11-12T12:41:08.234Z,67.55
2018-11-12T12:42:08.264Z,67.65
2018-11-12T12:43:08.261Z,67.55
2018-11-12T12:44:08.349Z,67.65
2018-11-12T12:45:08.447Z,67.65
2018-11-12T12:46:08.353Z,67.65
2018-11-12T12:47:08.453Z,67.27
2018-11-12T12:48:08.431Z,67.17
2018-11-12T12:49:08.507Z,67.55
2018-11-12T12:50:08.490Z,67.65
2018-11-12T12:51:08.575Z,67.46
2018-11-12T12:52:08.618Z,67.27
2018-11-12T12:53:08.645Z,67.17
2018-11-12T12:54:08.677Z,67.17
2018-11-12T12:55:08.662Z,67.36
2018-11-12T12:56:08.723Z,67.17
2018-11-12T12:57:08.787Z,67.36
2018-11-12T12:58:09.094Z,67.07
2018-11-12T12:59:08.863Z,67.17
2018-11-12T13:00:08.952Z,67.36
2018-11-12T13:01:08.881Z,67.36
2018-11-12T13:02:08.926Z,67.17
2018-11-12T13:03:08.940Z,67.27
2018-11-12T13:04:09.029Z,67.17
2018-11-12T13:05:09.363Z,67.17
2018-11-12T13:06:09.103Z,67.27
2018-11-12T13:07:09.098Z,66.88
2018-11-12T13:09:09.144Z,66.59
2018-11-12T13:10:09.228Z,66.88
2018-11-12T13:11:09.226Z,66.69
2018-11-12T13:12:09.249Z,66.88
2018-11-12T13:13:09.282Z,67.07
2018-11-12T13:14:09.458Z,66.69
2018-11-12T13:15:10.177Z,66.69
2018-11-12T13:16:09.381Z,67.27
2018-11-12T13:17:09.475Z,67.07
2018-11-12T13:18:09.464Z,67.07
2018-11-12T13:19:09.537Z,66.49
2018-11-12T13:20:09.524Z,66.88
2018-11-12T13:21:09.615Z,66.78
2018-11-12T13:22:09.642Z,66.78
2018-11-12T13:23:09.625Z,67.07
2018-11-12T13:24:09.972Z,67.07
2018-11-12T13:26:09.730Z,66.78
2018-11-12T13:27:09.810Z,66.69
2018-11-12T13:28:09.896Z,66.97
2018-11-12T13:29:09.966Z,66.69
2018-11-12T13:30:10.116Z,66.69
2018-11-12T13:31:10.138Z,66.78
2018-11-12T13:32:09.971Z,66.97
2018-11-12T13:33:10.013Z,66.78
2018-11-12T13:34:10.052Z,66.88
2018-11-12T13:35:10.099Z,66.97
2018-11-12T13:36:10.609Z,66.78