createdAt,value
2022-09-11T00:01:34.375Z,7.78
2022-09-11T00:04:02.532Z,8.82
2022-09-11T00:06:30.703Z,9.23
2022-09-11T00:09:04.456Z,7.95
2022-09-11T00:11:34.717Z,9.73
2022-09-11T00:14:02.108Z,9.38
2022-09-11T00:16:36.065Z,9.85
2022-09-11T00:21:31.735Z,10.48
2022-09-11T00:23:58.777Z,9.68
2022-09-11T00:26:26.183Z,10.95
2022-09-11T00:28:57.418Z,11.02
2022-09-11T00:31:28.071Z,9.68
2022-09-11T00:33:55.521Z,9.63
2022-09-11T00:36:25.894Z,10.90
2022-09-11T00:38:55.916Z,11.15
2022-09-11T00:41:34.214Z,10.10
2022-09-11T00:44:03.830Z,11.57
2022-09-11T00:46:41.805Z,11.00
2022-09-11T00:49:22.604Z,11.02
2022-09-11T00:51:55.893Z,10.35
2022-09-11T00:54:32.414Z,10.52
2022-09-11T00:57:03.072Z,10.23
2022-09-11T00:59:32.308Z,11.23
2022-09-11T01:02:01.946Z,10.82
2022-09-11T01:04:29.284Z,11.20
2022-09-11T01:06:58.144Z,11.75
2022-09-11T01:09:28.795Z,11.30
2022-09-11T01:11:58.218Z,10.90
2022-09-11T01:14:41.939Z,12.38
2022-09-11T01:17:28.950Z,11.75
2022-09-11T01:20:11.725Z,12.93
2022-09-11T01:23:17.451Z,12.95
2022-09-11T01:26:13.721Z,13.82
2022-09-11T01:28:52.454Z,14.55
2022-09-11T01:31:26.731Z,15.18
2022-09-11T01:34:07.833Z,14.73
2022-09-11T01:36:44.409Z,14.07
2022-09-11T01:39:11.914Z,15.52
2022-09-11T01:41:48.657Z,16.20
2022-09-11T01:44:18.155Z,14.75
2022-09-11T01:46:49.950Z,17.70
2022-09-11T01:49:27.342Z,15.85
2022-09-11T01:52:01.705Z,16.95
2022-09-11T01:54:33.254Z,17.38
2022-09-11T01:57:06.173Z,19.17
2022-09-11T01:59:44.948Z,17.90
2022-09-11T02:02:14.337Z,19.55
2022-09-11T02:04:53.507Z,17.77
2022-09-11T02:07:25.085Z,19.00
2022-09-11T02:10:01.493Z,17.42
2022-09-11T02:12:40.984Z,18.35
2022-09-11T02:15:09.470Z,19.55
2022-09-11T02:18:06.101Z,19.20
2022-09-11T02:20:34.735Z,18.77
2022-09-11T02:23:02.449Z,17.77
2022-09-11T02:25:29.226Z,19.30
2022-09-11T02:27:56.326Z,18.20
2022-09-11T02:30:23.106Z,20.48
2022-09-11T02:32:50.377Z,18.33
2022-09-11T02:35:18.825Z,19.60
2022-09-11T02:38:34.034Z,20.90
2022-09-11T02:43:38.577Z,17.70
2022-09-11T02:46:19.728Z,22.58
2022-09-11T02:49:30.934Z,21.40
2022-09-11T02:52:03.626Z,19.17
2022-09-11T02:54:52.071Z,22.00
2022-09-11T02:57:37.734Z,21.48
2022-09-11T03:00:08.455Z,21.10
2022-09-11T03:02:38.950Z,22.67
2022-09-11T03:05:06.890Z,22.40
2022-09-11T03:07:33.845Z,22.35
2022-09-11T03:10:00.620Z,22.63
2022-09-11T03:12:28.859Z,22.08
2022-09-11T03:14:57.113Z,21.92
2022-09-11T03:17:25.829Z,21.63
2022-09-11T03:19:52.592Z,21.80
2022-09-11T03:22:20.654Z,19.92
2022-09-11T03:24:48.849Z,19.50
2022-09-11T03:27:15.584Z,21.90
2022-09-11T03:29:43.023Z,22.50
2022-09-11T03:32:10.197Z,20.67
2022-09-11T03:34:36.991Z,19.70
2022-09-11T03:37:03.820Z,20.20
2022-09-11T03:39:30.572Z,21.15
2022-09-11T03:42:00.106Z,21.40
2022-09-11T03:44:27.326Z,21.27
2022-09-11T03:46:54.048Z,19.58
2022-09-11T03:49:20.845Z,19.35
2022-09-11T03:51:50.212Z,20.05
2022-09-11T03:54:18.413Z,19.45
2022-09-11T03:56:45.129Z,20.10
2022-09-11T03:59:13.445Z,17.52
2022-09-11T04:01:40.468Z,19.25
2022-09-11T04:04:07.232Z,19.48
2022-09-11T04:06:35.566Z,18.20
2022-09-11T04:09:02.577Z,18.95
2022-09-11T04:11:36.838Z,17.25
2022-09-11T04:14:04.496Z,18.10
2022-09-11T04:16:38.717Z,17.95
2022-09-11T04:19:05.501Z,18.55
2022-09-11T04:21:34.385Z,16.38
2022-09-11T04:24:02.584Z,17.08
2022-09-11T04:26:33.948Z,17.80
2022-09-11T04:29:01.317Z,18.55
2022-09-11T04:31:28.607Z,15.57
2022-09-11T04:33:57.903Z,15.38
2022-09-11T04:36:27.074Z,18.00
2022-09-11T04:38:56.802Z,16.80
2022-09-11T04:41:24.581Z,17.98
2022-09-11T04:44:03.829Z,18.02
2022-09-11T04:46:31.790Z,17.42
2022-09-11T04:49:02.419Z,14.90
2022-09-11T04:51:32.417Z,17.25
2022-09-11T04:54:00.922Z,17.77
2022-09-11T04:56:30.259Z,17.17
2022-09-11T04:59:01.853Z,19.00
2022-09-11T05:01:30.516Z,18.17
2022-09-11T05:04:00.507Z,15.18
2022-09-11T05:06:31.099Z,18.17
2022-09-11T05:09:03.474Z,18.33
2022-09-11T05:11:30.788Z,19.67
2022-09-11T05:14:00.886Z,18.88
2022-09-11T05:16:30.001Z,18.38
2022-09-11T05:18:57.510Z,15.50
2022-09-11T05:21:25.645Z,18.92
2022-09-11T05:23:57.812Z,18.63
2022-09-11T05:26:33.719Z,22.13
2022-09-11T05:29:03.835Z,20.70
2022-09-11T05:31:32.263Z,20.67
2022-09-11T05:34:00.552Z,21.02
2022-09-11T05:36:28.562Z,21.88
2022-09-11T05:38:55.525Z,23.45
2022-09-11T05:41:24.647Z,20.38
2022-09-11T05:43:51.943Z,25.27
2022-09-11T05:46:19.868Z,24.73
2022-09-11T05:48:46.838Z,25.33
2022-09-11T05:51:22.106Z,25.10
2022-09-11T05:53:52.968Z,25.08
2022-09-11T05:56:21.872Z,25.42
2022-09-11T05:58:51.651Z,25.75
2022-09-11T06:01:21.066Z,26.33
2022-09-11T06:03:49.989Z,22.92
2022-09-11T06:06:18.681Z,25.52
2022-09-11T06:08:45.819Z,24.15
2022-09-11T06:11:14.945Z,25.25
2022-09-11T06:13:44.727Z,24.75
2022-09-11T06:16:18.032Z,26.65
2022-09-11T06:18:49.723Z,25.52
2022-09-11T06:21:20.715Z,24.13
2022-09-11T06:23:52.498Z,25.65
2022-09-11T06:26:24.249Z,25.67
2022-09-11T06:28:52.061Z,25.58
2022-09-11T06:31:22.451Z,24.10
2022-09-11T06:33:51.405Z,24.88
2022-09-11T06:36:20.335Z,25.23
2022-09-11T06:38:47.540Z,24.70
2022-09-11T06:41:16.611Z,24.33
2022-09-11T06:43:45.748Z,24.10
2022-09-11T06:46:15.607Z,22.60
2022-09-11T06:48:44.318Z,22.65
2022-09-11T06:51:13.261Z,23.25
2022-09-11T06:53:43.676Z,24.58
2022-09-11T06:56:14.025Z,22.90
2022-09-11T06:58:43.674Z,24.75
2022-09-11T07:01:13.207Z,24.88
2022-09-11T07:03:46.626Z,24.13
2022-09-11T07:06:14.781Z,23.98
2022-09-11T07:08:41.891Z,24.60
2022-09-11T07:11:11.437Z,23.70
2022-09-11T07:13:39.022Z,21.02
2022-09-11T07:16:09.674Z,23.73
2022-09-11T07:18:38.578Z,19.02
2022-09-11T07:21:17.123Z,21.77
2022-09-11T07:23:49.733Z,24.23
2022-09-11T07:26:18.760Z,22.58
2022-09-11T07:28:46.070Z,24.02
2022-09-11T07:31:20.520Z,22.95
2022-09-11T07:33:49.413Z,20.30
2022-09-11T07:36:21.324Z,21.60
2022-09-11T07:38:49.776Z,22.35
2022-09-11T07:41:19.408Z,22.55
2022-09-11T07:43:46.450Z,21.58
2022-09-11T07:46:14.156Z,21.98
2022-09-11T07:48:43.134Z,23.38
2022-09-11T07:51:12.688Z,22.90
2022-09-11T07:53:47.959Z,23.30
2022-09-11T07:56:18.499Z,22.40
2022-09-11T07:58:45.845Z,23.08
2022-09-11T08:01:17.906Z,24.90
2022-09-11T08:03:45.995Z,26.23
2022-09-11T08:06:18.950Z,27.30
2022-09-11T08:08:53.342Z,26.80
2022-09-11T08:11:20.865Z,25.83
2022-09-11T08:13:53.495Z,27.42
2022-09-11T08:16:22.166Z,26.63
2022-09-11T08:18:49.286Z,26.13
2022-09-11T08:21:16.682Z,26.98
2022-09-11T08:23:45.522Z,31.25
2022-09-11T08:26:14.242Z,28.63
2022-09-11T08:28:45.385Z,30.63
2022-09-11T08:31:13.370Z,27.70
2022-09-11T08:33:42.537Z,29.83
2022-09-11T08:36:11.369Z,27.05
2022-09-11T08:38:38.739Z,31.58
2022-09-11T08:41:23.909Z,30.17
2022-09-11T08:43:56.754Z,30.92
2022-09-11T08:46:31.159Z,30.40
2022-09-11T08:49:21.820Z,25.25
2022-09-11T08:51:50.099Z,26.33
2022-09-11T08:54:38.173Z,27.17
2022-09-11T08:57:10.579Z,25.90
2022-09-11T09:00:09.078Z,23.42
2022-09-11T09:02:45.833Z,24.80
2022-09-11T09:05:43.241Z,24.92
2022-09-11T09:08:29.946Z,24.15
2022-09-11T09:11:20.597Z,23.27
2022-09-11T09:14:06.816Z,20.40
2022-09-11T09:16:47.104Z,21.75
2022-09-11T09:19:23.261Z,21.17
2022-09-11T09:22:02.782Z,22.27
2022-09-11T09:24:44.620Z,22.63
2022-09-11T09:27:22.530Z,19.88
2022-09-11T09:29:59.618Z,19.35
2022-09-11T09:32:31.984Z,20.58
2022-09-11T09:35:10.509Z,20.55
2022-09-11T09:37:38.933Z,18.25
2022-09-11T09:40:10.580Z,19.38
2022-09-11T09:42:44.390Z,17.58
2022-09-11T09:45:38.735Z,15.82
2022-09-11T09:48:08.499Z,13.88
2022-09-11T09:50:39.492Z,14.30
2022-09-11T09:53:27.829Z,14.18
2022-09-11T09:55:56.785Z,15.52
2022-09-11T09:58:27.296Z,19.35
2022-09-11T10:00:54.003Z,14.60
2022-09-11T10:03:25.609Z,14.55
2022-09-11T10:05:54.800Z,14.70
2022-09-11T10:08:27.422Z,14.70
2022-09-11T10:10:58.026Z,15.27
2022-09-11T10:13:28.554Z,15.00
2022-09-11T10:16:25.804Z,14.77
2022-09-11T10:18:54.315Z,12.35
2022-09-11T10:21:30.587Z,14.82
2022-09-11T10:24:24.143Z,15.55
2022-09-11T10:26:54.265Z,14.10
2022-09-11T10:29:27.531Z,14.85
2022-09-11T10:31:59.780Z,13.75
2022-09-11T10:34:28.350Z,12.65
2022-09-11T10:37:03.797Z,14.18
2022-09-11T10:39:34.965Z,14.40
2022-09-11T10:42:12.562Z,16.35
2022-09-11T10:44:44.309Z,14.68
2022-09-11T10:47:23.330Z,15.23
2022-09-11T10:49:50.055Z,17.17
2022-09-11T10:52:23.422Z,17.77
2022-09-11T10:55:10.538Z,16.10
2022-09-11T10:57:52.197Z,13.65
2022-09-11T11:00:22.898Z,14.63
2022-09-11T11:02:56.205Z,15.90
2022-09-11T11:05:30.278Z,12.95
2022-09-11T11:08:03.430Z,15.38
2022-09-11T11:11:02.393Z,16.38
2022-09-11T11:13:46.949Z,13.02
2022-09-11T11:16:45.424Z,16.05
2022-09-11T11:19:49.180Z,18.15
2022-09-11T11:22:45.298Z,17.63
2022-09-11T11:25:27.982Z,16.63
2022-09-11T11:28:00.676Z,18.50
2022-09-11T11:31:11.552Z,19.58
2022-09-11T11:33:51.312Z,15.27
2022-09-11T11:36:36.002Z,20.38
2022-09-11T11:39:25.712Z,15.98
2022-09-11T11:41:59.130Z,15.35
2022-09-11T11:44:48.391Z,15.02
2022-09-11T11:47:18.501Z,12.88
2022-09-11T11:49:56.895Z,15.55
2022-09-11T11:52:38.043Z,15.27
2022-09-11T11:55:16.992Z,13.18
2022-09-11T11:58:04.585Z,12.38
2022-09-11T12:00:39.558Z,11.43
2022-09-11T12:03:21.808Z,12.95
2022-09-11T12:05:49.985Z,12.25
2022-09-11T12:08:17.259Z,10.30
2022-09-11T12:10:59.250Z,13.40
2022-09-11T12:13:41.032Z,15.43
2022-09-11T12:16:24.922Z,8.05
2022-09-11T12:19:16.729Z,9.52
2022-09-11T12:22:11.649Z,10.60
2022-09-11T12:25:00.598Z,9.55
2022-09-11T12:27:36.323Z,10.45
2022-09-11T12:30:18.202Z,10.35
2022-09-11T12:32:55.044Z,11.30
2022-09-11T12:35:31.691Z,10.50
2022-09-11T12:38:50.583Z,11.48
2022-09-11T12:41:30.230Z,10.30
2022-09-11T12:43:58.106Z,10.77
2022-09-11T12:46:28.083Z,10.75
2022-09-11T12:49:23.758Z,9.25
2022-09-11T12:51:56.415Z,10.05
2022-09-11T12:54:29.714Z,10.32
2022-09-11T12:57:15.179Z,10.27
2022-09-11T12:59:46.459Z,10.77
2022-09-11T13:02:35.966Z,9.15
2022-09-11T13:05:17.710Z,9.05
2022-09-11T13:07:56.564Z,10.07
2022-09-11T13:10:33.331Z,8.88
2022-09-11T13:13:03.388Z,8.57
2022-09-11T13:15:41.532Z,7.82
2022-09-11T13:18:38.019Z,7.78
2022-09-11T13:21:10.920Z,7.50
2022-09-11T13:23:37.873Z,6.10
2022-09-11T13:26:07.927Z,6.90
2022-09-11T13:28:44.737Z,5.78
2022-09-11T13:31:21.365Z,6.18
2022-09-11T13:33:51.184Z,5.38
2022-09-11T13:36:23.149Z,8.48
2022-09-11T13:38:57.883Z,9.82
2022-09-11T13:41:30.001Z,9.57
2022-09-11T13:43:59.610Z,10.88
2022-09-11T13:46:31.456Z,9.15
2022-09-11T13:49:06.799Z,9.40
2022-09-11T13:51:35.007Z,9.57
2022-09-11T13:54:07.690Z,8.45
2022-09-11T13:56:47.719Z,8.48
2022-09-11T13:59:53.749Z,7.05
2022-09-11T14:02:35.816Z,6.75
2022-09-11T14:05:08.817Z,7.30
2022-09-11T14:07:47.680Z,5.60
2022-09-11T14:10:25.747Z,5.72
2022-09-11T14:13:09.668Z,5.10
2022-09-11T14:15:43.238Z,5.32
2022-09-11T14:18:35.171Z,5.45
2022-09-11T14:21:06.268Z,5.60
2022-09-11T14:23:43.069Z,4.40
2022-09-11T14:26:40.462Z,4.57
2022-09-11T14:29:31.616Z,6.88
2022-09-11T14:32:37.212Z,7.30
2022-09-11T14:35:08.906Z,7.60
2022-09-11T14:37:41.395Z,7.55
2022-09-11T14:40:16.658Z,7.70
2022-09-11T14:42:44.034Z,7.07
2022-09-11T14:45:23.847Z,7.68
2022-09-11T14:47:51.043Z,8.10
2022-09-11T14:50:18.261Z,6.10
2022-09-11T14:52:48.178Z,5.40
2022-09-11T14:55:17.618Z,5.22
2022-09-11T14:57:46.968Z,6.00
2022-09-11T15:00:17.731Z,4.78
2022-09-11T15:02:46.666Z,5.90
2022-09-11T15:05:16.959Z,6.05
2022-09-11T15:07:46.688Z,5.75
2022-09-11T15:10:14.743Z,7.30
2022-09-11T15:12:42.726Z,7.63
2022-09-11T15:15:10.903Z,6.65
2022-09-11T15:17:37.630Z,7.50
2022-09-11T15:20:08.750Z,8.02
2022-09-11T15:22:35.906Z,8.13
2022-09-11T15:25:03.731Z,7.45
2022-09-11T15:27:31.556Z,7.07
2022-09-11T15:29:59.199Z,6.20
2022-09-11T15:32:27.621Z,6.60
2022-09-11T15:34:56.168Z,6.90
2022-09-11T15:37:25.239Z,7.20
2022-09-11T15:39:52.363Z,7.03
2022-09-11T15:42:19.764Z,7.32
2022-09-11T15:44:46.538Z,6.68
2022-09-11T15:47:14.084Z,7.72
2022-09-11T15:49:57.768Z,7.15
2022-09-11T15:52:27.326Z,6.15
2022-09-11T15:54:54.112Z,7.35
2022-09-11T15:57:20.874Z,7.97
2022-09-11T15:59:51.177Z,10.30
2022-09-11T16:02:18.836Z,10.45
2022-09-11T16:04:50.459Z,10.35
2022-09-11T16:07:20.369Z,9.70
2022-09-11T16:09:48.845Z,8.90
2022-09-11T16:12:15.742Z,8.85
2022-09-11T16:14:43.460Z,8.60
2022-09-11T16:17:10.378Z,8.80
2022-09-11T16:19:38.629Z,8.45
2022-09-11T16:22:07.105Z,9.85
2022-09-11T16:24:38.054Z,8.30
2022-09-11T16:27:10.257Z,7.93
2022-09-11T16:32:28.676Z,8.35
2022-09-11T16:34:57.253Z,8.00
2022-09-11T16:37:24.789Z,7.32
2022-09-11T16:39:52.848Z,10.60
2022-09-11T16:42:27.939Z,11.10
2022-09-11T16:44:55.052Z,11.32
2022-09-11T16:47:26.471Z,10.27
2022-09-11T16:50:09.784Z,10.98
2022-09-11T16:52:36.983Z,10.80
2022-09-11T16:55:16.872Z,12.13
2022-09-11T16:57:44.563Z,9.88
2022-09-11T17:00:12.875Z,9.55
2022-09-11T17:02:40.814Z,10.02
2022-09-11T17:05:08.431Z,11.25
2022-09-11T17:07:36.186Z,10.50
2022-09-11T17:10:08.364Z,10.13
2022-09-11T17:12:35.730Z,10.60
2022-09-11T17:15:04.615Z,10.68
2022-09-11T17:17:31.845Z,9.82
2022-09-11T17:20:04.250Z,9.77
2022-09-11T17:22:31.205Z,9.43
2022-09-11T17:24:58.185Z,9.55
2022-09-11T17:27:25.416Z,9.77
2022-09-11T17:29:52.446Z,9.48
2022-09-11T17:32:28.140Z,9.40
2022-09-11T17:35:01.136Z,9.48
2022-09-11T17:37:30.302Z,10.00
2022-09-11T17:39:58.211Z,9.70
2022-09-11T17:42:26.739Z,9.95
2022-09-11T17:44:53.519Z,9.90
2022-09-11T17:47:20.277Z,9.35
2022-09-11T17:49:47.106Z,9.85
2022-09-11T17:52:15.309Z,9.23
2022-09-11T17:54:42.754Z,8.93
2022-09-11T17:57:11.938Z,9.48
2022-09-11T17:59:39.337Z,8.85
2022-09-11T18:02:06.374Z,8.98
2022-09-11T18:04:33.138Z,8.70
2022-09-11T18:07:01.777Z,8.38
2022-09-11T18:09:29.627Z,9.95
2022-09-11T18:11:56.370Z,9.60
2022-09-11T18:14:23.220Z,9.63
2022-09-11T18:16:50.146Z,9.15
2022-09-11T18:19:21.948Z,9.50
2022-09-11T18:21:50.712Z,9.32
2022-09-11T18:24:20.719Z,9.57
2022-09-11T18:26:49.932Z,9.40
2022-09-11T18:29:20.084Z,9.43
2022-09-11T18:31:52.860Z,9.27
2022-09-11T18:34:26.974Z,11.43
2022-09-11T18:36:53.965Z,10.18
2022-09-11T18:39:21.666Z,10.57
2022-09-11T18:41:51.530Z,9.65
2022-09-11T18:44:20.353Z,11.13
2022-09-11T18:46:54.006Z,11.20
2022-09-11T18:49:21.473Z,11.15
2022-09-11T18:51:48.399Z,9.65
2022-09-11T18:54:17.789Z,10.15
2022-09-11T18:56:45.607Z,10.05
2022-09-11T18:59:13.426Z,9.80
2022-09-11T19:01:42.278Z,9.32
2022-09-11T19:04:11.206Z,8.80
2022-09-11T19:06:41.129Z,8.35
2022-09-11T19:09:10.569Z,7.68
2022-09-11T19:11:37.878Z,8.55
2022-09-11T19:14:07.843Z,8.43
2022-09-11T19:16:36.497Z,8.77
2022-09-11T19:19:04.103Z,8.43
2022-09-11T19:21:30.960Z,8.55
2022-09-11T19:24:00.784Z,7.88
2022-09-11T19:26:38.234Z,7.75
2022-09-11T19:29:06.342Z,7.78
2022-09-11T19:31:33.869Z,7.53
2022-09-11T19:34:01.734Z,6.80
2022-09-11T19:36:30.976Z,7.35
2022-09-11T19:39:01.111Z,7.85
2022-09-11T19:41:30.370Z,7.65
2022-09-11T19:44:02.204Z,8.25
2022-09-11T19:46:31.373Z,9.18
2022-09-11T19:49:02.924Z,8.55
2022-09-11T19:51:42.062Z,9.25
2022-09-11T19:54:12.057Z,8.80
2022-09-11T19:56:42.748Z,9.10
2022-09-11T19:59:10.000Z,9.85
2022-09-11T20:01:38.300Z,10.07
2022-09-11T20:04:05.745Z,9.57
2022-09-11T20:06:34.725Z,9.05
2022-09-11T20:11:52.743Z,10.00
2022-09-11T20:14:19.596Z,10.70
2022-09-11T20:16:49.582Z,10.98
2022-09-11T20:19:23.312Z,10.15
2022-09-11T20:21:50.940Z,10.35
2022-09-11T20:24:19.849Z,10.73
2022-09-11T20:26:46.657Z,11.15
2022-09-11T20:29:15.889Z,10.70
2022-09-11T20:31:48.727Z,10.68
2022-09-11T20:34:20.051Z,10.03
2022-09-11T20:36:47.417Z,11.20
2022-09-11T20:39:16.108Z,10.23
2022-09-11T20:41:43.853Z,11.65
2022-09-11T20:44:11.052Z,11.65
2022-09-11T20:46:38.001Z,11.70
2022-09-11T20:49:05.335Z,12.10
2022-09-11T20:51:33.179Z,12.13
2022-09-11T20:54:00.812Z,12.80
2022-09-11T20:56:28.156Z,12.65
2022-09-11T20:58:56.157Z,12.00
2022-09-11T21:01:26.843Z,14.43
2022-09-11T21:03:56.504Z,12.50
2022-09-11T21:06:26.643Z,13.15
2022-09-11T21:08:59.315Z,13.38
2022-09-11T21:11:28.753Z,13.10
2022-09-11T21:13:57.899Z,12.48
2022-09-11T21:16:24.685Z,12.75
2022-09-11T21:18:54.920Z,13.25
2022-09-11T21:21:25.994Z,12.10
2022-09-11T21:24:04.372Z,12.30
2022-09-11T21:26:32.604Z,12.57
2022-09-11T21:29:06.717Z,12.63
2022-09-11T21:31:34.253Z,13.02
2022-09-11T21:34:02.772Z,13.00
2022-09-11T21:36:32.300Z,11.23
2022-09-11T21:38:59.070Z,11.60
2022-09-11T21:41:26.095Z,11.82
2022-09-11T21:43:53.163Z,11.60
2022-09-11T21:46:19.924Z,11.90
2022-09-11T21:48:46.792Z,12.23
2022-09-11T21:51:17.089Z,10.48
2022-09-11T21:53:46.144Z,11.05
2022-09-11T21:56:29.563Z,11.52
2022-09-11T21:58:56.819Z,11.15
2022-09-11T22:01:25.850Z,11.93
2022-09-11T22:03:53.310Z,11.30
2022-09-11T22:06:21.824Z,11.48
2022-09-11T22:08:48.589Z,12.25
2022-09-11T22:11:15.938Z,11.98
2022-09-11T22:13:46.031Z,11.93
2022-09-11T22:16:16.123Z,11.57
2022-09-11T22:18:43.862Z,13.27
2022-09-11T22:21:10.850Z,11.10
2022-09-11T22:23:37.908Z,12.30
2022-09-11T22:26:14.970Z,12.05
2022-09-11T22:28:42.287Z,12.55
2022-09-11T22:31:14.367Z,11.23
2022-09-11T22:33:41.832Z,12.82
2022-09-11T22:36:14.182Z,11.68
2022-09-11T22:38:42.975Z,12.32
2022-09-11T22:41:10.230Z,11.88
2022-09-11T22:43:38.109Z,13.02
2022-09-11T22:46:05.490Z,12.57
2022-09-11T22:48:34.354Z,11.95
2022-09-11T22:51:01.205Z,10.98
2022-09-11T22:53:29.027Z,11.48
2022-09-11T22:55:56.303Z,13.05
2022-09-11T22:58:23.979Z,12.07
2022-09-11T23:00:54.829Z,12.15
2022-09-11T23:03:21.935Z,13.13
2022-09-11T23:06:14.209Z,13.63
2022-09-11T23:08:41.990Z,13.20
2022-09-11T23:11:09.416Z,12.60
2022-09-11T23:13:37.793Z,12.93
2022-09-11T23:16:32.740Z,12.27
2022-09-11T23:19:01.854Z,13.25
2022-09-11T23:21:30.195Z,13.38
2022-09-11T23:23:57.947Z,13.48
2022-09-11T23:26:26.396Z,13.00
2022-09-11T23:28:53.535Z,13.07
2022-09-11T23:31:24.760Z,13.32
2022-09-11T23:33:59.370Z,12.98
2022-09-11T23:36:32.087Z,13.45
2022-09-11T23:38:59.588Z,13.00
2022-09-11T23:41:26.842Z,12.85
2022-09-11T23:43:54.502Z,13.70
2022-09-11T23:46:21.796Z,13.55
2022-09-11T23:48:50.010Z,12.98
2022-09-11T23:51:17.310Z,13.57
2022-09-11T23:53:45.294Z,12.65
2022-09-11T23:56:14.505Z,12.18
2022-09-11T23:58:41.764Z,13.73
