createdAt,value
2018-10-17T00:01:44.132Z,101483.12
2018-10-17T00:04:13.413Z,101490.95
2018-10-17T00:06:42.517Z,101483.80
2018-10-17T00:09:11.879Z,101481.97
2018-10-17T00:11:41.024Z,101487.52
2018-10-17T00:14:10.166Z,101479.77
2018-10-17T00:16:39.423Z,101483.05
2018-10-17T00:19:08.939Z,101478.94
2018-10-17T00:21:38.406Z,101486.81
2018-10-17T00:24:07.574Z,101489.00
2018-10-17T00:26:39.954Z,101492.23
2018-10-17T00:29:09.150Z,101494.14
2018-10-17T00:31:38.393Z,101494.69
2018-10-17T00:34:07.640Z,101492.77
2018-10-17T00:36:36.777Z,101490.33
2018-10-17T00:39:07.947Z,101487.77
2018-10-17T00:41:37.259Z,101487.47
2018-10-17T00:44:06.496Z,101477.65
2018-10-17T00:46:35.744Z,101480.87
2018-10-17T00:49:05.035Z,101484.20
2018-10-17T00:51:34.435Z,101489.08
2018-10-17T00:54:03.504Z,101482.78
2018-10-17T00:56:32.828Z,101487.09
2018-10-17T00:59:07.773Z,101485.67
2018-10-17T01:01:37.444Z,101479.33
2018-10-17T01:04:07.037Z,101478.70
2018-10-17T01:06:36.590Z,101475.70
2018-10-17T01:09:09.295Z,101477.91
2018-10-17T01:11:39.020Z,101477.16
2018-10-17T01:14:08.685Z,101478.06
2018-10-17T01:16:37.980Z,101470.53
2018-10-17T01:19:07.354Z,101471.19
2018-10-17T01:21:37.252Z,101467.91
2018-10-17T01:24:06.560Z,101468.41
2018-10-17T01:26:35.916Z,101466.46
2018-10-17T01:29:05.143Z,101474.66
2018-10-17T01:31:34.295Z,101470.22
2018-10-17T01:34:03.479Z,101472.30
2018-10-17T01:36:32.803Z,101472.50
2018-10-17T01:39:01.991Z,101468.46
2018-10-17T01:41:31.286Z,101472.01
2018-10-17T01:44:00.472Z,101480.20
2018-10-17T01:46:29.791Z,101481.47
2018-10-17T01:48:59.307Z,101487.81
2018-10-17T01:51:28.483Z,101488.83
2018-10-17T01:53:57.785Z,101483.67
2018-10-17T01:56:27.087Z,101483.32
2018-10-17T01:58:56.154Z,101483.49
2018-10-17T02:01:25.381Z,101481.94
2018-10-17T02:03:54.557Z,101480.28
2018-10-17T02:06:23.900Z,101472.05
2018-10-17T02:08:53.051Z,101474.46
2018-10-17T02:11:22.282Z,101472.15
2018-10-17T02:13:51.346Z,101475.55
2018-10-17T02:16:20.671Z,101474.34
2018-10-17T02:18:49.930Z,101457.66
2018-10-17T02:21:19.268Z,101468.58
2018-10-17T02:23:48.426Z,101464.98
2018-10-17T02:26:17.658Z,101461.17
2018-10-17T02:28:46.961Z,101466.34
2018-10-17T02:31:16.359Z,101470.38
2018-10-17T02:33:45.327Z,101470.84
2018-10-17T02:36:14.571Z,101468.65
2018-10-17T02:38:43.713Z,101465.09
2018-10-17T02:41:12.928Z,101471.38
2018-10-17T02:43:42.036Z,101472.16
2018-10-17T02:46:11.262Z,101468.53
2018-10-17T02:48:40.505Z,101473.41
2018-10-17T02:51:09.640Z,101470.38
2018-10-17T02:53:38.795Z,101474.59
2018-10-17T02:56:08.030Z,101476.84
2018-10-17T02:58:37.299Z,101479.16
2018-10-17T03:01:06.626Z,101474.17
2018-10-17T03:03:35.806Z,101478.50
2018-10-17T03:06:05.036Z,101471.86
2018-10-17T03:08:34.317Z,101475.55
2018-10-17T03:11:03.443Z,101469.31
2018-10-17T03:13:32.609Z,101472.45
2018-10-17T03:16:01.863Z,101467.83
2018-10-17T03:18:31.324Z,101475.95
2018-10-17T03:21:00.664Z,101470.44
2018-10-17T03:23:29.825Z,101473.56
2018-10-17T03:25:59.235Z,101478.78
2018-10-17T03:28:28.524Z,101467.56
2018-10-17T03:30:57.902Z,101476.05
2018-10-17T03:33:27.032Z,101479.52
2018-10-17T03:35:56.168Z,101479.52
2018-10-17T03:38:25.422Z,101490.90
2018-10-17T03:40:54.863Z,101489.09
2018-10-17T03:43:23.901Z,101485.52
2018-10-17T03:45:53.137Z,101489.62
2018-10-17T03:48:22.513Z,101479.70
2018-10-17T03:50:51.823Z,101482.59
2018-10-17T03:53:21.089Z,101488.17
2018-10-17T03:55:50.432Z,101483.52
2018-10-17T03:58:19.473Z,101487.34
2018-10-17T04:03:43.766Z,101488.70
2018-10-17T04:06:12.455Z,101487.69
2018-10-17T04:08:41.060Z,101489.39
2018-10-17T04:11:09.950Z,101491.63
2018-10-17T04:13:38.803Z,101491.29
2018-10-17T04:16:07.571Z,101494.80
2018-10-17T04:18:36.582Z,101502.13
2018-10-17T04:21:06.246Z,101508.05
2018-10-17T04:23:34.984Z,101504.80
2018-10-17T04:26:03.842Z,101514.71
2018-10-17T04:28:32.749Z,101508.17
2018-10-17T04:31:01.605Z,101507.99
2018-10-17T04:33:30.552Z,101505.34
2018-10-17T04:40:43.824Z,101509.56
2018-10-17T04:43:12.750Z,101503.79
2018-10-17T04:45:41.452Z,101514.80
2018-10-17T04:48:10.284Z,101510.78
2018-10-17T04:50:39.335Z,101511.30
2018-10-17T04:53:08.129Z,101511.06
2018-10-17T04:55:36.837Z,101506.67
2018-10-17T04:58:05.515Z,101499.72
2018-10-17T05:00:34.334Z,101506.22
2018-10-17T05:03:03.217Z,101507.37
2018-10-17T05:05:32.038Z,101510.92
2018-10-17T05:08:03.839Z,101511.32
2018-10-17T05:10:32.652Z,101515.79
2018-10-17T05:13:01.496Z,101514.42
2018-10-17T05:15:30.206Z,101515.77
2018-10-17T05:17:59.061Z,101516.84
2018-10-17T05:20:28.459Z,101519.42
2018-10-17T05:22:57.099Z,101528.59
2018-10-17T05:25:26.101Z,101528.11
2018-10-17T05:27:54.987Z,101521.51
2018-10-17T05:30:23.819Z,101521.70
2018-10-17T05:32:52.584Z,101522.66
2018-10-17T05:35:21.359Z,101522.31
2018-10-17T05:37:50.168Z,101525.25
2018-10-17T05:40:18.912Z,101531.50
2018-10-17T05:42:47.707Z,101521.97
2018-10-17T05:45:16.422Z,101523.86
2018-10-17T05:47:45.034Z,101530.23
2018-10-17T05:50:13.764Z,101535.52
2018-10-17T05:52:42.552Z,101545.40
2018-10-17T05:55:11.595Z,101546.67
2018-10-17T05:57:40.178Z,101545.70
2018-10-17T06:00:09.644Z,101542.67
2018-10-17T06:02:39.135Z,101546.17
2018-10-17T06:05:08.903Z,101549.70
2018-10-17T06:07:37.615Z,101547.91
2018-10-17T06:10:07.913Z,101548.98
2018-10-17T06:12:36.631Z,101548.37
2018-10-17T06:15:06.456Z,101548.59
2018-10-17T06:17:35.894Z,101551.59
2018-10-17T06:20:05.077Z,101563.45
2018-10-17T06:22:33.734Z,101559.63
2018-10-17T06:25:02.901Z,101563.82
2018-10-17T06:27:31.597Z,101567.69
2018-10-17T06:30:00.427Z,101573.83
2018-10-17T06:32:29.202Z,101558.05
2018-10-17T06:34:57.845Z,101559.86
2018-10-17T06:37:26.605Z,101567.05
2018-10-17T06:39:55.500Z,101564.47
2018-10-17T06:42:24.478Z,101568.99
2018-10-17T06:44:53.362Z,101571.81
2018-10-17T06:47:22.317Z,101571.09
2018-10-17T06:49:51.143Z,101573.84
2018-10-17T06:52:20.051Z,101572.25
2018-10-17T06:54:48.820Z,101568.31
2018-10-17T06:57:17.512Z,101563.22
2018-10-17T06:59:46.299Z,101563.36
2018-10-17T07:02:15.118Z,101560.71
2018-10-17T07:04:43.692Z,101562.49
2018-10-17T07:07:12.577Z,101564.77
2018-10-17T07:09:41.282Z,101563.85
2018-10-17T07:12:10.039Z,101561.22
2018-10-17T07:14:38.660Z,101562.53
2018-10-17T07:17:07.467Z,101553.30
2018-10-17T07:19:36.327Z,101564.33
2018-10-17T07:22:05.294Z,101561.69
2018-10-17T07:24:34.202Z,101565.41
2018-10-17T07:27:02.995Z,101564.08
2018-10-17T07:29:32.271Z,101563.87
2018-10-17T07:32:01.227Z,101563.21
2018-10-17T07:34:30.142Z,101564.61
2018-10-17T07:36:58.811Z,101550.20
2018-10-17T07:39:27.704Z,101559.13
2018-10-17T07:41:56.731Z,101570.36
2018-10-17T07:44:25.699Z,101561.36
2018-10-17T07:46:54.485Z,101556.80
2018-10-17T07:49:23.482Z,101556.77
2018-10-17T07:51:52.387Z,101558.19
2018-10-17T07:54:21.202Z,101556.55
2018-10-17T07:56:50.440Z,101556.05
2018-10-17T07:59:19.723Z,101550.84
2018-10-17T08:01:48.486Z,101555.25
2018-10-17T08:04:17.173Z,101556.07
2018-10-17T08:06:46.204Z,101554.65
2018-10-17T08:09:14.902Z,101554.94
2018-10-17T08:11:43.716Z,101557.08
2018-10-17T08:14:12.455Z,101565.28
2018-10-17T08:16:41.554Z,101564.46
2018-10-17T08:19:10.168Z,101561.10
2018-10-17T08:21:39.059Z,101565.95
2018-10-17T08:24:07.873Z,101563.42
2018-10-17T08:26:36.904Z,101562.60
2018-10-17T08:29:05.952Z,101560.21
2018-10-17T08:31:34.747Z,101555.38
2018-10-17T08:34:03.787Z,101555.42
2018-10-17T08:36:32.692Z,101556.91
2018-10-17T08:39:01.295Z,101554.52
2018-10-17T08:41:30.203Z,101556.05
2018-10-17T08:43:59.293Z,101551.44
2018-10-17T08:46:28.539Z,101550.58
2018-10-17T08:48:57.148Z,101551.97
2018-10-17T08:51:25.963Z,101551.38
2018-10-17T08:53:55.128Z,101557.66
2018-10-17T08:56:24.067Z,101559.42
2018-10-17T08:58:53.135Z,101558.84
2018-10-17T09:01:22.235Z,101561.28
2018-10-17T09:03:50.962Z,101561.02
2018-10-17T09:06:19.776Z,101559.30
2018-10-17T09:08:48.714Z,101559.85
2018-10-17T09:11:17.599Z,101559.69
2018-10-17T09:13:46.302Z,101560.14
2018-10-17T09:16:15.153Z,101556.83
2018-10-17T09:18:44.036Z,101563.60
2018-10-17T09:21:13.307Z,101554.84
2018-10-17T09:23:41.684Z,101550.42
2018-10-17T09:26:10.506Z,101552.58
2018-10-17T09:28:39.825Z,101554.31
2018-10-17T09:31:08.723Z,101552.37
2018-10-17T09:33:37.588Z,101549.95
2018-10-17T09:36:07.252Z,101551.97
2018-10-17T09:38:36.423Z,101549.83
2018-10-17T09:41:05.312Z,101546.81
2018-10-17T09:43:34.082Z,101547.12
2018-10-17T09:46:03.044Z,101547.82
2018-10-17T09:48:32.086Z,101547.05
2018-10-17T09:51:00.976Z,101546.89
2018-10-17T09:53:29.827Z,101542.60
2018-10-17T09:55:58.645Z,101544.55
2018-10-17T09:58:27.320Z,101545.34
2018-10-17T10:01:01.236Z,101544.41
2018-10-17T10:03:30.020Z,101542.16
2018-10-17T10:05:58.891Z,101547.02
2018-10-17T10:08:28.112Z,101540.51
2018-10-17T10:10:57.064Z,101539.32
2018-10-17T10:13:26.166Z,101538.01
2018-10-17T10:15:55.085Z,101541.13
2018-10-17T10:18:23.754Z,101537.97
2018-10-17T10:20:52.371Z,101538.07
2018-10-17T10:23:21.642Z,101540.28
2018-10-17T10:25:50.289Z,101527.89
2018-10-17T10:28:19.278Z,101523.41
2018-10-17T10:30:48.333Z,101526.66
2018-10-17T10:33:17.428Z,101523.03
2018-10-17T10:35:46.330Z,101522.53
2018-10-17T10:38:15.207Z,101521.98
2018-10-17T10:40:44.230Z,101521.17
2018-10-17T10:43:12.851Z,101521.00
2018-10-17T10:45:41.633Z,101502.45
2018-10-17T10:48:10.658Z,101490.81
2018-10-17T10:50:39.351Z,101504.03
2018-10-17T10:53:08.074Z,101504.04
2018-10-17T10:55:36.929Z,101501.70
2018-10-17T10:58:06.183Z,101500.20
2018-10-17T11:00:34.918Z,101495.54
2018-10-17T11:03:04.015Z,101486.16
2018-10-17T11:05:33.485Z,101490.36
2018-10-17T11:08:01.925Z,101486.52
2018-10-17T11:10:30.698Z,101488.41
2018-10-17T11:12:59.510Z,101479.77
2018-10-17T11:15:28.187Z,101482.24
2018-10-17T11:17:56.802Z,101471.63
2018-10-17T11:20:25.623Z,101476.95
2018-10-17T11:22:54.307Z,101473.65
2018-10-17T11:25:23.018Z,101484.70
2018-10-17T11:27:52.009Z,101482.16
2018-10-17T11:30:20.690Z,101486.60
2018-10-17T11:32:49.762Z,101487.13
2018-10-17T11:35:18.956Z,101483.55
2018-10-17T11:37:47.829Z,101487.28
2018-10-17T11:40:16.654Z,101479.89
2018-10-17T11:42:45.361Z,101482.88
2018-10-17T11:45:14.138Z,101482.29
2018-10-17T11:47:42.801Z,101485.09
2018-10-17T11:50:11.906Z,101478.48
2018-10-17T11:52:40.903Z,101476.97
2018-10-17T11:55:09.934Z,101477.05
2018-10-17T11:57:38.738Z,101470.19
2018-10-17T12:00:09.894Z,101463.48
2018-10-17T12:02:38.525Z,101468.95
2018-10-17T12:05:09.906Z,101462.42
2018-10-17T12:07:38.315Z,101464.45
2018-10-17T12:10:07.398Z,101467.87
2018-10-17T12:12:36.282Z,101467.20
2018-10-17T12:15:06.993Z,101462.80
2018-10-17T12:17:35.691Z,101470.48
2018-10-17T12:20:04.988Z,101460.41
2018-10-17T12:22:33.607Z,101454.32
2018-10-17T12:25:02.391Z,101450.41
2018-10-17T12:27:31.116Z,101448.94
2018-10-17T12:29:59.906Z,101447.39
2018-10-17T12:32:28.731Z,101444.27
2018-10-17T12:34:58.105Z,101454.86
2018-10-17T12:37:27.254Z,101448.51
2018-10-17T12:39:56.018Z,101440.33
2018-10-17T12:42:24.807Z,101447.05
2018-10-17T12:44:53.703Z,101443.72
2018-10-17T12:47:22.545Z,101439.94
2018-10-17T12:49:51.415Z,101444.50
2018-10-17T12:52:20.234Z,101435.02
2018-10-17T12:54:49.140Z,101436.42
2018-10-17T12:57:18.060Z,101436.23
2018-10-17T12:59:46.750Z,101430.08
2018-10-17T13:02:15.780Z,101435.66
2018-10-17T13:04:44.534Z,101432.69
2018-10-17T13:07:13.646Z,101433.13
2018-10-17T13:09:42.463Z,101434.03
2018-10-17T13:12:12.328Z,101436.73
2018-10-17T13:14:41.123Z,101425.20
2018-10-17T13:17:10.001Z,101431.36
2018-10-17T13:19:38.658Z,101431.63
2018-10-17T13:22:07.982Z,101438.03
2018-10-17T13:24:36.836Z,101436.81
2018-10-17T13:27:05.832Z,101434.73
2018-10-17T13:29:34.450Z,101428.56
2018-10-17T13:32:03.189Z,101433.91
2018-10-17T13:34:31.859Z,101429.48
2018-10-17T13:37:00.655Z,101427.33
2018-10-17T13:39:29.582Z,101422.91
2018-10-17T13:41:58.253Z,101420.91
2018-10-17T13:44:27.119Z,101423.61
2018-10-17T13:46:55.917Z,101421.06
2018-10-17T13:49:25.421Z,101416.00
2018-10-17T13:51:54.112Z,101418.09
2018-10-17T13:54:22.991Z,101419.89
2018-10-17T13:56:51.900Z,101415.63
2018-10-17T13:59:20.794Z,101423.29
2018-10-17T14:01:49.581Z,101420.46
2018-10-17T14:04:18.210Z,101420.46
2018-10-17T14:06:47.559Z,101419.63
2018-10-17T14:09:16.688Z,101414.27
2018-10-17T14:11:45.579Z,101417.88
2018-10-17T14:14:14.409Z,101416.27
2018-10-17T14:16:43.224Z,101416.00
2018-10-17T14:19:11.896Z,101416.60
2018-10-17T14:21:41.030Z,101416.42
2018-10-17T14:24:10.419Z,101413.67
2018-10-17T14:26:39.096Z,101424.09
2018-10-17T14:29:07.867Z,101412.51
2018-10-17T14:31:36.765Z,101426.30
2018-10-17T14:34:06.074Z,101426.49
2018-10-17T14:36:34.728Z,101423.95
2018-10-17T14:39:03.889Z,101427.31
2018-10-17T14:41:32.744Z,101423.70
2018-10-17T14:44:02.355Z,101427.75
2018-10-17T14:46:31.247Z,101433.02
2018-10-17T14:48:59.994Z,101425.48
2018-10-17T14:51:28.949Z,101436.87
2018-10-17T14:53:57.783Z,101433.09
2018-10-17T14:56:26.816Z,101439.12
2018-10-17T14:59:01.955Z,101431.64
2018-10-17T15:01:31.403Z,101439.04
2018-10-17T15:04:00.226Z,101436.65
2018-10-17T15:06:29.043Z,101436.72
2018-10-17T15:08:57.994Z,101432.66
2018-10-17T15:11:27.174Z,101434.07
2018-10-17T15:13:55.799Z,101433.84
2018-10-17T15:16:27.484Z,101441.17
2018-10-17T15:18:56.310Z,101434.61
2018-10-17T15:21:25.323Z,101437.28
2018-10-17T15:23:54.142Z,101437.54
2018-10-17T15:26:23.560Z,101433.16
2018-10-17T15:28:52.337Z,101438.45
2018-10-17T15:31:21.050Z,101438.73
2018-10-17T15:33:50.381Z,101441.66
2018-10-17T15:36:19.293Z,101436.44
2018-10-17T15:38:48.039Z,101446.11
2018-10-17T15:41:16.783Z,101437.27
2018-10-17T15:43:46.096Z,101443.88
2018-10-17T15:46:14.754Z,101436.06
2018-10-17T15:48:43.533Z,101435.11
2018-10-17T15:51:12.662Z,101444.30
2018-10-17T15:53:41.418Z,101451.22
2018-10-17T15:56:10.228Z,101443.93
2018-10-17T15:58:39.095Z,101446.66
2018-10-17T16:01:07.928Z,101454.06
2018-10-17T16:03:36.775Z,101453.45
2018-10-17T16:06:06.306Z,101453.67
2018-10-17T16:08:34.947Z,101457.96
2018-10-17T16:11:03.913Z,101453.36
2018-10-17T16:13:32.994Z,101454.91
2018-10-17T16:16:01.851Z,101453.30
2018-10-17T16:18:30.611Z,101453.32
2018-10-17T16:20:59.338Z,101455.83
2018-10-17T16:23:28.086Z,101461.45
2018-10-17T16:25:56.997Z,101459.19
2018-10-17T16:28:25.783Z,101463.31
2018-10-17T16:30:54.552Z,101456.55
2018-10-17T16:33:23.447Z,101462.09
2018-10-17T16:35:52.596Z,101464.03
2018-10-17T16:38:21.436Z,101451.55
2018-10-17T16:40:50.357Z,101452.27
2018-10-17T16:43:19.228Z,101459.31
2018-10-17T16:45:48.040Z,101466.30
2018-10-17T16:48:17.066Z,101468.35
2018-10-17T16:50:45.989Z,101470.69
2018-10-17T16:53:14.947Z,101477.95
2018-10-17T16:55:43.920Z,101475.57
2018-10-17T16:58:12.977Z,101481.45
2018-10-17T17:00:41.591Z,101477.91
2018-10-17T17:03:10.445Z,101488.78
2018-10-17T17:05:39.446Z,101485.97
2018-10-17T17:08:08.094Z,101495.66
2018-10-17T17:10:36.809Z,101497.39
2018-10-17T17:13:06.139Z,101490.36
2018-10-17T17:15:37.481Z,101494.59
2018-10-17T17:18:06.207Z,101499.88
2018-10-17T17:20:35.052Z,101500.78
2018-10-17T17:23:03.955Z,101497.53
2018-10-17T17:25:33.409Z,101498.13
2018-10-17T17:28:02.331Z,101498.69
2018-10-17T17:30:31.115Z,101500.14
2018-10-17T17:32:59.886Z,101501.56
2018-10-17T17:35:28.798Z,101493.34
2018-10-17T17:37:58.286Z,101499.98
2018-10-17T17:40:26.949Z,101501.95
2018-10-17T17:42:55.880Z,101503.64
2018-10-17T17:45:24.701Z,101498.72
2018-10-17T17:47:53.876Z,101493.84
2018-10-17T17:50:22.980Z,101493.26
2018-10-17T17:52:51.866Z,101494.67
2018-10-17T17:55:20.663Z,101491.95
2018-10-17T17:57:49.355Z,101494.45
2018-10-17T18:00:18.329Z,101492.59
2018-10-17T18:02:47.051Z,101493.14
2018-10-17T18:05:16.119Z,101496.20
2018-10-17T18:07:44.867Z,101497.05
2018-10-17T18:10:13.714Z,101493.75
2018-10-17T18:12:42.576Z,101493.75
2018-10-17T18:15:11.499Z,101502.59
2018-10-17T18:17:40.192Z,101502.62
2018-10-17T18:20:09.235Z,101501.25
2018-10-17T18:22:38.203Z,101504.54
2018-10-17T18:25:08.999Z,101504.26
2018-10-17T18:27:38.629Z,101504.84
2018-10-17T18:30:07.616Z,101505.66
2018-10-17T18:32:36.425Z,101508.14
2018-10-17T18:35:06.292Z,101508.19
2018-10-17T18:37:35.321Z,101508.46
2018-10-17T18:40:04.261Z,101510.66
2018-10-17T18:42:33.040Z,101507.65
2018-10-17T18:45:02.046Z,101510.42
2018-10-17T18:47:31.142Z,101507.14
2018-10-17T18:50:03.724Z,101509.06
2018-10-17T18:52:33.416Z,101506.61
2018-10-17T18:55:03.089Z,101512.63
2018-10-17T18:57:32.872Z,101506.60
2018-10-17T19:00:01.790Z,101513.76
2018-10-17T19:02:31.627Z,101514.05
2018-10-17T19:05:00.749Z,101515.13
2018-10-17T19:07:30.048Z,101514.05
2018-10-17T19:09:59.133Z,101514.59
2018-10-17T19:12:28.431Z,101514.59
2018-10-17T19:14:57.305Z,101508.86
2018-10-17T19:17:26.420Z,101519.56
2018-10-17T19:19:56.348Z,101519.81
2018-10-17T19:22:25.367Z,101523.94
2018-10-17T19:24:54.261Z,101521.75
2018-10-17T19:27:22.938Z,101525.31
2018-10-17T19:29:51.726Z,101528.34
2018-10-17T19:32:20.490Z,101535.47
2018-10-17T19:34:51.224Z,101528.05
2018-10-17T19:37:20.308Z,101540.13
2018-10-17T19:39:49.029Z,101540.41
2018-10-17T19:42:18.093Z,101537.12
2018-10-17T19:44:47.208Z,101532.45
2018-10-17T19:47:16.107Z,101546.14
2018-10-17T19:49:45.232Z,101544.77
2018-10-17T19:52:14.728Z,101545.89
2018-10-17T19:54:44.122Z,101542.31
2018-10-17T19:57:13.281Z,101545.05
2018-10-17T19:59:42.768Z,101539.28
2018-10-17T20:02:12.375Z,101539.02
2018-10-17T20:04:41.533Z,101540.07
2018-10-17T20:07:10.767Z,101540.92
2018-10-17T20:09:39.932Z,101541.75
2018-10-17T20:12:09.076Z,101545.03
2018-10-17T20:14:37.968Z,101536.50
2018-10-17T20:17:07.752Z,101542.54
2018-10-17T20:19:36.835Z,101541.44
2018-10-17T20:22:08.795Z,101542.46
2018-10-17T20:24:37.390Z,101544.36
2018-10-17T20:27:06.836Z,101540.03
2018-10-17T20:29:35.483Z,101543.03
2018-10-17T20:32:04.410Z,101534.27
2018-10-17T20:34:33.201Z,101539.72
2018-10-17T20:37:01.983Z,101537.78
2018-10-17T20:39:30.982Z,101542.44
2018-10-17T20:42:00.150Z,101543.23
2018-10-17T20:44:29.047Z,101542.96
2018-10-17T20:46:57.771Z,101541.27
2018-10-17T20:49:26.981Z,101534.69
2018-10-17T20:51:55.638Z,101544.30
2018-10-17T20:54:24.715Z,101542.08
2018-10-17T20:56:53.735Z,101539.62
2018-10-17T20:59:22.502Z,101540.42
2018-10-17T21:01:51.641Z,101537.97
2018-10-17T21:04:20.473Z,101541.49
2018-10-17T21:06:49.597Z,101543.08
2018-10-17T21:09:18.475Z,101531.89
2018-10-17T21:11:47.416Z,101530.77
2018-10-17T21:14:16.297Z,101534.91
2018-10-17T21:16:44.931Z,101538.13
2018-10-17T21:19:13.655Z,101535.11
2018-10-17T21:21:42.465Z,101538.66
2018-10-17T21:24:11.815Z,101538.94
2018-10-17T21:26:40.684Z,101544.39
2018-10-17T21:29:09.590Z,101539.71
2018-10-17T21:31:38.402Z,101538.06
2018-10-17T21:34:07.252Z,101538.34
2018-10-17T21:36:35.862Z,101537.48
2018-10-17T21:39:07.838Z,101532.27
2018-10-17T21:41:36.623Z,101530.41
2018-10-17T21:44:05.951Z,101535.55
2018-10-17T21:46:34.699Z,101531.98
2018-10-17T21:49:03.443Z,101527.34
2018-10-17T21:51:32.314Z,101528.16
2018-10-17T21:54:00.935Z,101530.30
2018-10-17T21:56:29.834Z,101528.67
2018-10-17T21:58:58.606Z,101529.47
2018-10-17T22:01:27.492Z,101522.63
2018-10-17T22:03:56.329Z,101525.33
2018-10-17T22:06:25.260Z,101526.13
2018-10-17T22:08:54.894Z,101528.58
2018-10-17T22:11:23.707Z,101524.15
2018-10-17T22:13:52.544Z,101522.82
2018-10-17T22:16:21.519Z,101521.95
2018-10-17T22:18:50.616Z,101519.19
2018-10-17T22:21:19.401Z,101521.95
2018-10-17T22:23:48.279Z,101526.57
2018-10-17T22:26:17.163Z,101523.58
2018-10-17T22:28:46.124Z,101521.31
2018-10-17T22:31:14.875Z,101521.31
2018-10-17T22:33:43.835Z,101522.42
2018-10-17T22:36:12.717Z,101527.07
2018-10-17T22:38:41.606Z,101526.78
2018-10-17T22:41:10.562Z,101530.63
2018-10-17T22:43:39.148Z,101530.89
2018-10-17T22:46:07.754Z,101531.14
2018-10-17T22:48:36.411Z,101534.20
2018-10-17T22:51:05.303Z,101534.16
2018-10-17T22:53:34.147Z,101534.91
2018-10-17T22:56:03.114Z,101543.70
2018-10-17T22:58:31.751Z,101543.62
2018-10-17T23:01:00.869Z,101540.27
2018-10-17T23:03:29.501Z,101531.18
2018-10-17T23:05:58.298Z,101534.80
2018-10-17T23:08:27.068Z,101530.14
2018-10-17T23:10:55.986Z,101526.58
2018-10-17T23:13:24.849Z,101529.86
2018-10-17T23:15:53.811Z,101522.89
2018-10-17T23:18:22.423Z,101524.84
2018-10-17T23:20:51.410Z,101527.28
2018-10-17T23:23:20.199Z,101519.38
2018-10-17T23:25:49.096Z,101522.40
2018-10-17T23:28:17.977Z,101522.40
2018-10-17T23:30:46.775Z,101522.94
2018-10-17T23:33:15.729Z,101519.08
2018-10-17T23:35:44.575Z,101523.62
2018-10-17T23:38:13.262Z,101515.48
2018-10-17T23:40:41.957Z,101523.12
2018-10-17T23:43:11.160Z,101522.21
2018-10-17T23:45:39.810Z,101525.36
2018-10-17T23:48:09.840Z,101521.33
2018-10-17T23:50:39.067Z,101521.43
2018-10-17T23:53:08.591Z,101520.02
2018-10-17T23:55:37.320Z,101521.43
2018-10-17T23:58:06.312Z,101522.04
