createdAt,value
2018-11-20T00:00:17.219Z,3.7
2018-11-20T00:05:17.714Z,3.1
2018-11-20T00:10:16.809Z,2.1
2018-11-20T00:15:17.695Z,1.3
2018-11-20T00:20:17.937Z,2
2018-11-20T00:25:17.093Z,2.4
2018-11-20T00:30:16.990Z,3.9
2018-11-20T00:35:17.061Z,1.9
2018-11-20T00:40:17.398Z,3
2018-11-20T00:45:17.354Z,2.7
2018-11-20T00:50:17.313Z,3
2018-11-20T00:55:17.254Z,4.1
2018-11-20T01:00:17.195Z,1.8
2018-11-20T01:05:17.182Z,2.4
2018-11-20T01:10:17.442Z,2.4
2018-11-20T01:15:17.489Z,2.5
2018-11-20T01:20:17.654Z,2.2
2018-11-20T01:25:17.730Z,1.7
2018-11-20T01:30:17.626Z,2
2018-11-20T01:35:17.595Z,3.2
2018-11-20T01:40:17.722Z,3.6
2018-11-20T01:45:17.621Z,3.7
2018-11-20T01:50:17.418Z,4
2018-11-20T01:55:17.226Z,3.6
2018-11-20T02:00:17.001Z,3.7
2018-11-20T02:05:16.917Z,4.1
2018-11-20T02:10:17.037Z,3.9
2018-11-20T02:15:16.970Z,4.2
2018-11-20T02:20:16.942Z,4
2018-11-20T02:25:16.758Z,4.3
2018-11-20T02:30:17.748Z,4.4
2018-11-20T02:35:18.046Z,3
2018-11-20T02:40:17.009Z,2.1
2018-11-20T02:45:16.789Z,3.9
2018-11-20T02:50:17.730Z,4.5
2018-11-20T02:55:17.558Z,2.9
2018-11-20T03:00:17.338Z,3.7
2018-11-20T03:05:17.139Z,4.6
2018-11-20T03:10:17.170Z,4.8
2018-11-20T03:15:17.329Z,4.9
2018-11-20T03:20:17.443Z,4.6
2018-11-20T03:25:17.246Z,5.1
2018-11-20T03:30:17.072Z,5.1
2018-11-20T03:35:16.880Z,4.8
2018-11-20T03:40:16.852Z,4.3
2018-11-20T03:45:17.682Z,5.2
2018-11-20T03:50:17.586Z,5.1
2018-11-20T03:55:17.390Z,5.5
2018-11-20T04:00:17.467Z,5.5
2018-11-20T04:05:17.374Z,5.6
2018-11-20T04:10:17.478Z,3.8
2018-11-20T04:15:17.282Z,6
2018-11-20T04:20:17.538Z,4.3
2018-11-20T04:25:18.420Z,5.5
2018-11-20T04:30:22.278Z,4.8
2018-11-20T04:35:17.097Z,5.3
2018-11-20T04:40:17.140Z,5.4
2018-11-20T04:45:16.942Z,5.7
2018-11-20T04:50:16.746Z,5.6
2018-11-20T04:55:17.749Z,5.4
2018-11-20T05:00:17.551Z,5.8
2018-11-20T05:05:17.321Z,4.8
2018-11-20T05:10:17.318Z,6
2018-11-20T05:15:17.097Z,4.3
2018-11-20T05:20:17.090Z,5.7
2018-11-20T05:25:16.862Z,2.6
2018-11-20T05:30:17.783Z,6.3
2018-11-20T05:35:17.594Z,6.3
2018-11-20T05:40:18.565Z,5.5
2018-11-20T05:45:17.541Z,5.8
2018-11-20T05:50:17.539Z,6.2
2018-11-20T05:55:17.325Z,5.5
2018-11-20T06:00:17.264Z,6.3
2018-11-20T06:05:17.058Z,5.7
2018-11-20T06:10:17.075Z,5.6
2018-11-20T06:15:17.259Z,5.9
2018-11-20T06:20:17.442Z,5.9
2018-11-20T06:25:17.665Z,4.3
2018-11-20T06:30:17.714Z,3.2
2018-11-20T06:35:17.719Z,4.3
2018-11-20T06:40:16.814Z,6.4
2018-11-20T06:45:17.707Z,2.8
2018-11-20T06:50:17.498Z,3.2
2018-11-20T06:55:17.566Z,6
2018-11-20T07:00:17.483Z,6.4
2018-11-20T07:05:17.359Z,5.4
2018-11-20T07:10:17.453Z,5.9
2018-11-20T07:15:17.497Z,2.3
2018-11-20T07:20:18.126Z,4.1
2018-11-20T07:25:17.248Z,5.9
2018-11-20T07:30:17.465Z,6.2
2018-11-20T07:35:17.513Z,6
2018-11-20T07:40:17.791Z,6.2
2018-11-20T07:45:24.441Z,6.5
2018-11-20T07:50:22.899Z,5.9
2018-11-20T07:55:18.550Z,7.2
2018-11-20T08:00:17.506Z,6.5
2018-11-20T08:05:17.677Z,6.6
2018-11-20T08:10:18.156Z,6.4
2018-11-20T08:15:17.315Z,7.4
2018-11-20T08:20:17.489Z,6.9
2018-11-20T08:25:18.010Z,7.1
2018-11-20T08:30:17.130Z,7.2
2018-11-20T08:35:17.412Z,6.5
2018-11-20T08:40:17.770Z,7.5
2018-11-20T08:45:17.674Z,7.8
2018-11-20T08:50:17.798Z,7.7
2018-11-20T08:55:17.886Z,8
2018-11-20T09:00:17.990Z,8.1
2018-11-20T09:05:17.359Z,10.8
2018-11-20T09:10:17.633Z,9.2
2018-11-20T09:15:17.712Z,6.4
2018-11-20T09:20:18.032Z,9.6
2018-11-20T09:25:17.172Z,9.9
2018-11-20T09:30:18.293Z,9.1
2018-11-20T09:35:17.863Z,5.7
2018-11-20T09:40:17.354Z,8.9
2018-11-20T09:45:17.550Z,8.9
2018-11-20T09:50:17.635Z,8.9
2018-11-20T09:55:17.623Z,6.5
2018-11-20T10:00:17.653Z,7.9
2018-11-20T10:05:17.683Z,6.3
2018-11-20T10:10:17.783Z,6.6
2018-11-20T10:15:17.914Z,8
2018-11-20T10:20:17.162Z,7.5
2018-11-20T10:25:17.203Z,10.4
2018-11-20T10:30:17.365Z,8
2018-11-20T10:35:17.446Z,7.5
2018-11-20T10:40:17.727Z,7.3
2018-11-20T10:45:17.810Z,7.1
2018-11-20T10:50:17.915Z,5.8
2018-11-20T10:55:17.019Z,7
2018-11-20T11:00:16.867Z,7
2018-11-20T11:05:18.034Z,6.8
2018-11-20T11:10:17.442Z,6.8
2018-11-20T11:15:17.470Z,7.4
2018-11-20T11:20:17.763Z,8.3
2018-11-20T11:25:17.718Z,7.8
2018-11-20T11:30:17.765Z,5.4
2018-11-20T11:35:17.590Z,7.4
2018-11-20T11:40:17.824Z,7.6
2018-11-20T11:45:17.874Z,4.7
2018-11-20T11:50:18.046Z,7.2
2018-11-20T11:55:17.118Z,7
2018-11-20T12:00:17.178Z,3
2018-11-20T12:05:17.286Z,6.6
2018-11-20T12:10:18.874Z,6.6
2018-11-20T12:15:17.774Z,5.2
2018-11-20T12:20:17.123Z,6.7
2018-11-20T12:25:16.987Z,6.7
2018-11-20T12:30:17.195Z,6.4
2018-11-20T12:35:17.452Z,6.7
2018-11-20T12:40:17.898Z,6.5
2018-11-20T12:45:17.886Z,5.7
2018-11-20T12:50:18.087Z,6.7
2018-11-20T12:55:17.258Z,6.2
2018-11-20T13:00:17.434Z,7.3
2018-11-20T13:05:17.648Z,5.9
2018-11-20T13:10:17.777Z,6.4
2018-11-20T13:15:17.997Z,6
2018-11-20T13:20:17.171Z,6.4
2018-11-20T13:25:17.379Z,6.1
2018-11-20T13:30:17.241Z,5.6
2018-11-20T13:35:17.398Z,6.3
2018-11-20T13:40:17.706Z,5
2018-11-20T13:45:18.978Z,6.1
2018-11-20T13:50:17.160Z,6.3
2018-11-20T13:55:17.345Z,6
2018-11-20T14:00:17.450Z,6.3
2018-11-20T14:05:17.362Z,4.7
2018-11-20T14:10:22.793Z,7.3
2018-11-20T14:15:17.938Z,7.4
2018-11-20T14:20:17.227Z,7.6
2018-11-20T14:25:17.227Z,8.5
2018-11-20T14:30:17.135Z,8.3
2018-11-20T14:35:17.068Z,9.1
2018-11-20T14:40:17.579Z,8.6
2018-11-20T14:45:17.595Z,9.2
2018-11-20T14:50:17.679Z,8.5
2018-11-20T14:55:17.610Z,9.1
2018-11-20T15:00:17.779Z,9.6
2018-11-20T15:05:17.682Z,9.2
2018-11-20T15:10:17.914Z,7.4
2018-11-20T15:15:16.810Z,9.4
2018-11-20T15:20:16.941Z,9.7
2018-11-20T15:25:16.992Z,9.8
2018-11-20T15:30:16.994Z,9.8
2018-11-20T15:35:17.419Z,7.1
2018-11-20T15:40:17.818Z,10.1
2018-11-20T15:45:17.674Z,9.9
2018-11-20T15:50:18.070Z,9.4
2018-11-20T15:55:16.977Z,10.4
2018-11-20T16:00:17.110Z,9.3
2018-11-20T16:05:17.174Z,10.6
2018-11-20T16:10:17.370Z,9.1
2018-11-20T16:15:17.342Z,9.3
2018-11-20T16:20:17.613Z,9.1
2018-11-20T16:25:17.858Z,9.1
2018-11-20T16:30:18.049Z,8.7
2018-11-20T16:35:17.020Z,7.7
2018-11-20T16:40:17.299Z,7.6
2018-11-20T16:45:17.552Z,9.5
2018-11-20T16:50:17.869Z,7.3
2018-11-20T16:55:17.804Z,7.7
2018-11-20T17:00:17.839Z,11.8
2018-11-20T17:05:17.792Z,7.8
2018-11-20T17:10:17.051Z,8
2018-11-20T17:15:17.362Z,7.4
2018-11-20T17:20:17.563Z,8.1
2018-11-20T17:25:17.542Z,7.6
2018-11-20T17:30:17.698Z,7.8
2018-11-20T17:35:17.850Z,8
2018-11-20T17:40:21.241Z,6.8
2018-11-20T17:45:22.348Z,8.2
2018-11-20T17:50:17.522Z,6.9
2018-11-20T17:55:17.708Z,8.8
2018-11-20T18:00:17.891Z,8.3
2018-11-20T18:05:17.114Z,8.3
2018-11-20T18:10:17.454Z,11.2
2018-11-20T18:15:17.496Z,9.8
2018-11-20T18:20:17.870Z,7.2
2018-11-20T18:25:17.781Z,4.7
2018-11-20T18:30:17.779Z,10
2018-11-20T18:35:17.867Z,9.8
2018-11-20T18:40:16.934Z,10.5
2018-11-20T18:45:17.386Z,9.6
2018-11-20T18:50:17.548Z,10.6
2018-11-20T18:55:17.503Z,6.9
2018-11-20T19:00:18.519Z,5.7
2018-11-20T19:05:17.540Z,10
2018-11-20T19:10:17.891Z,10.7
2018-11-20T19:15:17.978Z,8.6
2018-11-20T19:20:17.044Z,10.8
2018-11-20T19:25:17.202Z,9.1
2018-11-20T19:30:17.287Z,10.4
2018-11-20T19:35:17.623Z,6.9
2018-11-20T19:40:17.951Z,11.5
2018-11-20T19:45:17.011Z,5.9
2018-11-20T19:50:16.910Z,9.1
2018-11-20T19:55:18.058Z,9.2
2018-11-20T20:00:16.971Z,10.5
2018-11-20T20:05:16.966Z,9.3
2018-11-20T20:10:21.530Z,10.1
2018-11-20T20:15:17.730Z,9.5
2018-11-20T20:20:17.901Z,14.5
2018-11-20T20:25:17.828Z,8.5
2018-11-20T20:30:17.928Z,13.6
2018-11-20T20:35:16.920Z,8
2018-11-20T20:40:17.162Z,8.8
2018-11-20T20:45:17.503Z,8.9
2018-11-20T20:50:17.476Z,8.1
2018-11-20T20:55:17.374Z,8.8
2018-11-20T21:00:17.566Z,9.6
2018-11-20T21:05:17.742Z,9.6
2018-11-20T21:10:16.806Z,10.5
2018-11-20T21:15:21.306Z,9.7
2018-11-20T21:20:17.575Z,9.9
2018-11-20T21:25:17.549Z,11.2
2018-11-20T21:30:17.487Z,8.4
2018-11-20T21:35:17.670Z,10.1
2018-11-20T21:40:17.922Z,9.4
2018-11-20T21:45:16.817Z,10.9
2018-11-20T21:50:17.716Z,8.9
2018-11-20T21:55:17.882Z,10.9
2018-11-20T22:00:18.018Z,10.7
2018-11-20T22:05:16.923Z,9.4
2018-11-20T22:10:17.067Z,7.4
2018-11-20T22:15:17.170Z,9.6
2018-11-20T22:20:17.347Z,9.2
2018-11-20T22:25:17.646Z,9.6
2018-11-20T22:30:17.559Z,8.9
2018-11-20T22:35:17.726Z,10.5
2018-11-20T22:40:16.825Z,7.3
2018-11-20T22:45:17.730Z,6.7
2018-11-20T22:50:17.974Z,8.7
2018-11-20T22:55:16.961Z,9.1
2018-11-20T23:00:17.070Z,8.5
2018-11-20T23:05:16.954Z,10.4
2018-11-20T23:10:17.514Z,15.1
2018-11-20T23:15:17.682Z,11.6
2018-11-20T23:20:17.762Z,9
2018-11-20T23:25:17.802Z,7.1
2018-11-20T23:30:17.862Z,12.7
2018-11-20T23:35:17.971Z,9.2
2018-11-20T23:40:17.226Z,9.9
2018-11-20T23:45:17.241Z,10.7
2018-11-20T23:50:18.190Z,9.3
2018-11-20T23:55:17.111Z,8.5
