createdAt,value
2022-09-23T00:02:56.887Z,1013.1
2022-09-23T00:05:56.930Z,1013.1
2022-09-23T00:08:56.863Z,1013
2022-09-23T00:11:56.883Z,1013
2022-09-23T00:14:56.906Z,1012.9
2022-09-23T00:17:56.932Z,1012.9
2022-09-23T00:20:56.938Z,1012.8
2022-09-23T00:23:56.979Z,1012.8
2022-09-23T00:26:56.966Z,1012.8
2022-09-23T00:29:57.061Z,1012.8
2022-09-23T00:32:57.020Z,1012.8
2022-09-23T00:35:57.028Z,1012.8
2022-09-23T00:38:57.044Z,1012.8
2022-09-23T00:41:57.081Z,1012.8
2022-09-23T00:44:57.073Z,1012.7
2022-09-23T00:47:57.101Z,1012.7
2022-09-23T00:50:57.114Z,1012.7
2022-09-23T00:53:57.135Z,1012.7
2022-09-23T00:56:57.148Z,1012.6
2022-09-23T00:59:57.196Z,1012.6
2022-09-23T01:02:57.200Z,1012.5
2022-09-23T01:05:57.215Z,1012.6
2022-09-23T01:08:57.401Z,1012.6
2022-09-23T01:11:57.243Z,1012.6
2022-09-23T01:14:57.255Z,1012.5
2022-09-23T01:17:57.303Z,1012.5
2022-09-23T01:20:57.294Z,1012.5
2022-09-23T01:23:57.304Z,1012.4
2022-09-23T01:26:57.327Z,1012.4
2022-09-23T01:29:57.342Z,1012.4
2022-09-23T01:32:57.360Z,1012.3
2022-09-23T01:35:57.387Z,1012.3
2022-09-23T01:38:57.376Z,1012.2
2022-09-23T01:41:57.397Z,1012.2
2022-09-23T01:44:57.400Z,1012.2
2022-09-23T01:47:57.426Z,1012.2
2022-09-23T01:50:57.429Z,1012.2
2022-09-23T01:53:57.536Z,1012.2
2022-09-23T01:56:57.452Z,1012.1
2022-09-23T01:59:57.454Z,1012.1
2022-09-23T02:02:57.469Z,1012.1
2022-09-23T02:05:57.459Z,1012
2022-09-23T02:08:57.472Z,1012.1
2022-09-23T02:11:58.843Z,1012
2022-09-23T02:14:57.501Z,1012.1
2022-09-23T02:17:57.531Z,1012.1
2022-09-23T02:20:57.535Z,1012.1
2022-09-23T02:23:57.554Z,1012
2022-09-23T02:26:57.569Z,1012
2022-09-23T02:29:57.604Z,1012
2022-09-23T02:32:57.604Z,1012
2022-09-23T02:35:57.615Z,1011.9
2022-09-23T02:38:57.628Z,1011.9
2022-09-23T02:41:57.636Z,1011.9
2022-09-23T02:44:57.650Z,1011.8
2022-09-23T02:47:57.696Z,1011.8
2022-09-23T02:50:57.667Z,1011.8
2022-09-23T02:53:57.669Z,1011.7
2022-09-23T02:56:57.678Z,1011.7
2022-09-23T02:59:57.697Z,1011.7
2022-09-23T03:02:57.719Z,1011.7
2022-09-23T03:05:57.747Z,1011.7
2022-09-23T03:08:57.740Z,1011.5
2022-09-23T03:11:57.748Z,1011.6
2022-09-23T03:14:57.764Z,1011.6
2022-09-23T03:17:57.797Z,1011.5
2022-09-23T03:20:57.792Z,1011.5
2022-09-23T03:23:57.828Z,1011.5
2022-09-23T03:26:57.821Z,1011.4
2022-09-23T03:29:57.840Z,1011.4
2022-09-23T03:32:57.855Z,1011.4
2022-09-23T03:35:57.847Z,1011.4
2022-09-23T03:38:57.857Z,1011.3
2022-09-23T03:41:57.908Z,1011.4
2022-09-23T03:44:57.875Z,1011.4
2022-09-23T03:47:57.898Z,1011.4
2022-09-23T03:50:57.896Z,1011.3
2022-09-23T03:53:57.905Z,1011.2
2022-09-23T03:56:57.924Z,1011.2
2022-09-23T03:59:57.954Z,1011.3
2022-09-23T04:02:57.956Z,1011.2
2022-09-23T04:05:57.954Z,1011.2
2022-09-23T04:08:57.973Z,1011.3
2022-09-23T04:11:58.029Z,1011.2
2022-09-23T04:14:57.999Z,1011.1
2022-09-23T04:17:58.057Z,1011
2022-09-23T04:20:58.027Z,1011.1
2022-09-23T04:23:58.037Z,1011
2022-09-23T04:26:58.054Z,1011
2022-09-23T04:29:58.046Z,1011
2022-09-23T04:32:58.062Z,1011
2022-09-23T04:35:58.095Z,1011
2022-09-23T04:38:58.085Z,1011
2022-09-23T04:41:58.095Z,1011
2022-09-23T04:44:58.105Z,1010.9
2022-09-23T04:47:58.124Z,1010.9
2022-09-23T04:50:58.135Z,1010.8
2022-09-23T04:53:58.171Z,1010.8
2022-09-23T04:56:58.166Z,1010.8
2022-09-23T04:59:58.176Z,1010.8
2022-09-23T05:02:58.178Z,1010.8
2022-09-23T05:05:58.191Z,1011
2022-09-23T05:08:58.215Z,1011
2022-09-23T05:11:58.253Z,1010.9
2022-09-23T05:14:58.238Z,1011
2022-09-23T05:17:58.259Z,1011
2022-09-23T05:20:58.593Z,1010.9
2022-09-23T05:23:58.296Z,1010.9
2022-09-23T05:26:58.322Z,1011
2022-09-23T05:29:58.367Z,1011
2022-09-23T05:32:58.357Z,1010.9
2022-09-23T05:35:58.376Z,1010.9
2022-09-23T05:38:58.399Z,1010.9
2022-09-23T05:41:58.434Z,1011
2022-09-23T05:44:58.451Z,1010.9
2022-09-23T05:47:58.550Z,1010.9
2022-09-23T05:50:58.480Z,1010.9
2022-09-23T05:53:58.535Z,1010.8
2022-09-23T05:56:59.310Z,1010.9
2022-09-23T05:59:58.536Z,1010.9
2022-09-23T06:02:58.624Z,1011
2022-09-23T06:05:58.596Z,1011
2022-09-23T06:08:58.598Z,1010.9
2022-09-23T06:11:58.612Z,1010.9
2022-09-23T06:14:58.623Z,1010.9
2022-09-23T06:17:58.642Z,1010.9
2022-09-23T06:20:58.664Z,1010.9
2022-09-23T06:23:58.719Z,1010.9
2022-09-23T06:26:58.713Z,1010.9
2022-09-23T06:29:58.737Z,1010.9
2022-09-23T06:32:58.752Z,1010.9
2022-09-23T06:35:59.931Z,1010.8
2022-09-23T06:38:58.793Z,1010.8
2022-09-23T06:41:58.840Z,1010.8
2022-09-23T06:44:58.833Z,1010.9
2022-09-23T06:47:58.847Z,1010.9
2022-09-23T06:50:58.865Z,1010.7
2022-09-23T06:53:59.048Z,1010.7
2022-09-23T06:56:58.915Z,1010.9
2022-09-23T06:59:59.009Z,1010.8
2022-09-23T07:02:58.994Z,1010.8
2022-09-23T07:05:58.947Z,1010.8
2022-09-23T07:08:58.982Z,1010.8
2022-09-23T07:11:59.002Z,1010.7
2022-09-23T07:14:59.027Z,1010.8
2022-09-23T07:17:59.095Z,1010.8
2022-09-23T07:20:59.082Z,1010.8
2022-09-23T07:23:59.108Z,1010.8
2022-09-23T07:26:59.124Z,1010.8
2022-09-23T07:29:59.147Z,1010.8
2022-09-23T07:32:59.267Z,1010.8
2022-09-23T07:35:59.205Z,1010.7
2022-09-23T07:38:59.210Z,1010.7
2022-09-23T07:41:59.209Z,1010.8
2022-09-23T07:44:59.220Z,1010.8
2022-09-23T07:47:59.238Z,1010.8
2022-09-23T07:50:59.235Z,1010.7
2022-09-23T07:53:59.333Z,1010.7
2022-09-23T07:56:59.242Z,1010.7
2022-09-23T07:59:59.248Z,1010.7
2022-09-23T08:02:59.278Z,1010.8
2022-09-23T08:05:59.255Z,1010.7
2022-09-23T08:08:59.259Z,1010.8
2022-09-23T08:11:59.283Z,1010.8
2022-09-23T08:14:59.264Z,1010.8
2022-09-23T08:17:59.264Z,1010.7
2022-09-23T08:20:59.270Z,1010.7
2022-09-23T08:23:59.271Z,1010.7
2022-09-23T08:26:59.279Z,1010.7
2022-09-23T08:29:59.294Z,1010.7
2022-09-23T08:32:59.269Z,1010.6
2022-09-23T08:35:59.277Z,1010.7
2022-09-23T08:38:59.271Z,1010.6
2022-09-23T08:41:59.406Z,1010.6
2022-09-23T08:44:59.278Z,1010.6
2022-09-23T08:47:59.302Z,1010.5
2022-09-23T08:50:59.282Z,1010.6
2022-09-23T08:53:59.307Z,1010.5
2022-09-23T08:56:59.283Z,1010.5
2022-09-23T08:59:59.285Z,1010.5
2022-09-23T09:02:59.289Z,1010.5
2022-09-23T09:05:59.312Z,1010.5
2022-09-23T09:08:59.300Z,1010.4
2022-09-23T09:11:59.308Z,1010.4
2022-09-23T09:14:59.291Z,1010.4
2022-09-23T09:17:59.328Z,1010.4
2022-09-23T09:20:59.301Z,1010.4
2022-09-23T09:23:59.347Z,1010.4
2022-09-23T09:26:59.298Z,1010.3
2022-09-23T09:29:59.299Z,1010.3
2022-09-23T09:32:59.301Z,1010.2
2022-09-23T09:35:59.311Z,1010.2
2022-09-23T09:38:59.401Z,1010.2
2022-09-23T09:41:59.333Z,1010.2
2022-09-23T09:44:59.315Z,1010.1
2022-09-23T09:47:59.314Z,1010.1
2022-09-23T09:50:59.318Z,1010
2022-09-23T09:53:59.261Z,1010
2022-09-23T09:56:59.257Z,1009.9
2022-09-23T09:59:59.288Z,1010
2022-09-23T10:02:59.284Z,1010
2022-09-23T10:05:59.265Z,1009.9
2022-09-23T10:08:59.333Z,1009.9
2022-09-23T10:11:59.267Z,1009.8
2022-09-23T10:14:59.266Z,1009.9
2022-09-23T10:17:59.292Z,1009.8
2022-09-23T10:20:59.272Z,1009.8
2022-09-23T10:23:59.270Z,1009.7
2022-09-23T10:26:59.268Z,1009.8
2022-09-23T10:29:59.274Z,1009.7
2022-09-23T10:32:59.272Z,1009.7
2022-09-23T10:35:59.296Z,1009.7
2022-09-23T10:38:59.287Z,1009.7
2022-09-23T10:41:59.292Z,1009.7
2022-09-23T10:44:59.288Z,1009.7
2022-09-23T10:47:59.390Z,1009.7
2022-09-23T10:50:59.542Z,1009.6
2022-09-23T10:53:59.383Z,1009.6
2022-09-23T10:56:59.306Z,1009.6
2022-09-23T10:59:59.318Z,1009.6
2022-09-23T11:02:59.312Z,1009.5
2022-09-23T11:05:59.326Z,1009.5
2022-09-23T11:08:59.317Z,1009.3
2022-09-23T11:11:59.452Z,1009.4
2022-09-23T11:14:59.328Z,1009.3
2022-09-23T11:17:59.330Z,1009.2
2022-09-23T11:20:59.334Z,1009.1
2022-09-23T11:23:59.341Z,1009.1
2022-09-23T11:26:59.344Z,1009.2
2022-09-23T11:29:59.371Z,1009.1
2022-09-23T11:32:59.346Z,1009.1
2022-09-23T11:35:59.353Z,1009
2022-09-23T11:38:59.352Z,1009
2022-09-23T11:41:59.368Z,1009
2022-09-23T11:44:59.363Z,1009
2022-09-23T11:47:59.384Z,1008.9
2022-09-23T11:50:59.370Z,1008.9
2022-09-23T11:53:59.366Z,1008.9
2022-09-23T11:56:59.366Z,1008.8
2022-09-23T11:59:59.373Z,1008.8
2022-09-23T12:03:05.257Z,1008.7
2022-09-23T12:05:59.509Z,1008.8
2022-09-23T12:08:59.385Z,1008.7
2022-09-23T12:11:59.389Z,1008.8
2022-09-23T12:14:59.385Z,1008.5
2022-09-23T12:17:59.412Z,1008.6
2022-09-23T12:20:59.390Z,1008.6
2022-09-23T12:23:59.418Z,1008.5
2022-09-23T12:26:59.400Z,1008.6
2022-09-23T12:29:59.407Z,1008.6
2022-09-23T12:32:59.409Z,1008.5
2022-09-23T12:35:59.414Z,1008.5
2022-09-23T12:38:59.419Z,1008.5
2022-09-23T12:41:59.456Z,1008.5
2022-09-23T12:44:59.421Z,1008.4
2022-09-23T12:47:59.416Z,1008.4
2022-09-23T12:50:59.430Z,1008.4
2022-09-23T12:53:59.432Z,1008.4
2022-09-23T12:56:59.435Z,1008.4
2022-09-23T12:59:59.459Z,1008.4
2022-09-23T13:02:59.446Z,1008.4
2022-09-23T13:05:59.441Z,1008.4
2022-09-23T13:08:59.445Z,1008.3
2022-09-23T13:11:59.453Z,1008.3
2022-09-23T13:14:59.460Z,1008.3
2022-09-23T13:17:59.482Z,1008.3
2022-09-23T13:20:59.464Z,1008.2
2022-09-23T13:23:59.469Z,1008.2
2022-09-23T13:26:59.473Z,1008.1
2022-09-23T13:29:59.475Z,1008.1
2022-09-23T13:32:59.475Z,1008.1
2022-09-23T13:35:59.505Z,1008.1
2022-09-23T13:38:59.476Z,1008
2022-09-23T13:41:59.486Z,1007.9
2022-09-23T13:44:59.496Z,1007.8
2022-09-23T13:47:59.501Z,1007.9
2022-09-23T13:50:59.497Z,1007.8
2022-09-23T13:53:59.526Z,1007.8
2022-09-23T13:56:59.514Z,1007.8
2022-09-23T13:59:59.525Z,1007.7
2022-09-23T14:02:59.595Z,1007.8
2022-09-23T14:05:59.516Z,1007.8
2022-09-23T14:08:59.530Z,1007.7
2022-09-23T14:11:59.686Z,1007.6
2022-09-23T14:14:59.533Z,1007.6
2022-09-23T14:17:59.767Z,1007.6
2022-09-23T14:20:59.540Z,1007.6
2022-09-23T14:23:59.667Z,1007.5
2022-09-23T14:26:59.555Z,1007.6
2022-09-23T14:29:59.576Z,1007.6
2022-09-23T14:32:59.668Z,1007.6
2022-09-23T14:35:59.564Z,1007.5
2022-09-23T14:38:59.565Z,1007.5
2022-09-23T14:41:59.576Z,1007.5
2022-09-23T14:44:59.577Z,1007.5
2022-09-23T14:47:59.893Z,1007.4
2022-09-23T14:50:59.581Z,1007.5
2022-09-23T14:53:59.597Z,1007.5
2022-09-23T14:56:59.600Z,1007.5
2022-09-23T14:59:59.601Z,1007.5
2022-09-23T15:02:59.892Z,1007.4
2022-09-23T15:05:59.636Z,1007.5
2022-09-23T15:08:59.619Z,1007.4
2022-09-23T15:11:59.635Z,1007.3
2022-09-23T15:14:59.634Z,1007.3
2022-09-23T15:17:59.722Z,1007.3
2022-09-23T15:20:59.640Z,1007.3
2022-09-23T15:23:59.750Z,1007.3
2022-09-23T15:26:59.651Z,1007.3
2022-09-23T15:29:59.658Z,1007.3
2022-09-23T15:33:00.134Z,1007.3
2022-09-23T15:35:59.661Z,1007.3
2022-09-23T15:38:59.671Z,1007.3
2022-09-23T15:41:59.698Z,1007.3
2022-09-23T15:44:59.709Z,1007.2
2022-09-23T15:47:59.684Z,1007.3
2022-09-23T15:50:59.690Z,1007.2
2022-09-23T15:53:59.700Z,1007.2
2022-09-23T15:56:59.700Z,1007.2
2022-09-23T15:59:59.732Z,1007.2
2022-09-23T16:02:59.715Z,1007.1
2022-09-23T16:05:59.724Z,1007.2
2022-09-23T16:08:59.730Z,1007.2
2022-09-23T16:11:59.729Z,1007.2
2022-09-23T16:14:59.729Z,1007.2
2022-09-23T16:17:59.760Z,1007
2022-09-23T16:20:59.750Z,1007.2
2022-09-23T16:23:59.751Z,1007.1
2022-09-23T16:26:59.780Z,1007.2
2022-09-23T16:29:59.759Z,1007.1
2022-09-23T16:32:59.766Z,1007.1
2022-09-23T16:35:59.790Z,1007.1
2022-09-23T16:38:59.794Z,1007.1
2022-09-23T16:41:59.780Z,1007.1
2022-09-23T16:44:59.790Z,1007.1
2022-09-23T16:47:59.787Z,1007
2022-09-23T16:50:59.782Z,1007
2022-09-23T16:54:00.163Z,1007
2022-09-23T16:56:59.799Z,1007
2022-09-23T16:59:59.819Z,1007
2022-09-23T17:02:59.811Z,1007
2022-09-23T17:06:02.412Z,1007
2022-09-23T17:08:59.807Z,1006.9
2022-09-23T17:11:59.832Z,1007
2022-09-23T17:14:59.814Z,1007
2022-09-23T17:17:59.811Z,1007
2022-09-23T17:20:59.816Z,1007
2022-09-23T17:23:59.819Z,1006.9
2022-09-23T17:26:59.827Z,1006.9
2022-09-23T17:29:59.849Z,1006.9
2022-09-23T17:32:59.827Z,1007
2022-09-23T17:35:59.855Z,1007
2022-09-23T17:38:59.852Z,1007
2022-09-23T17:41:59.862Z,1007
2022-09-23T17:44:59.866Z,1006.9
2022-09-23T17:47:59.886Z,1006.9
2022-09-23T17:50:59.866Z,1007
2022-09-23T17:53:59.878Z,1007
2022-09-23T17:56:59.877Z,1007
2022-09-23T18:00:00.012Z,1006.9
2022-09-23T18:02:59.893Z,1006.8
2022-09-23T18:06:00.045Z,1006.9
2022-09-23T18:08:59.988Z,1007
2022-09-23T18:11:59.924Z,1007
2022-09-23T18:15:00.008Z,1006.9
2022-09-23T18:18:00.254Z,1007
2022-09-23T18:20:59.935Z,1006.9
2022-09-23T18:24:21.598Z,1007
2022-09-23T18:27:00.407Z,1007
2022-09-23T18:30:00.282Z,1007
2022-09-23T18:32:59.970Z,1007
2022-09-23T18:35:59.970Z,1007
2022-09-23T18:38:59.989Z,1007
2022-09-23T18:42:00.015Z,1007
2022-09-23T18:44:59.993Z,1007
2022-09-23T18:47:59.990Z,1007
2022-09-23T18:51:00.005Z,1007
2022-09-23T18:54:00.161Z,1006.9
2022-09-23T18:57:00.025Z,1006.8
2022-09-23T19:00:00.046Z,1006.8
2022-09-23T19:03:00.025Z,1006.8
2022-09-23T19:06:00.033Z,1006.9
2022-09-23T19:09:00.050Z,1006.9
2022-09-23T19:12:00.040Z,1006.9
2022-09-23T19:15:00.063Z,1006.9
2022-09-23T19:18:00.089Z,1006.9
2022-09-23T19:21:02.520Z,1007
2022-09-23T19:24:00.114Z,1007
2022-09-23T19:27:00.085Z,1007
2022-09-23T19:30:00.104Z,1006.8
2022-09-23T19:33:00.095Z,1006.9
2022-09-23T19:36:00.127Z,1006.9
2022-09-23T19:39:00.140Z,1006.8
2022-09-23T19:42:00.119Z,1006.8
2022-09-23T19:45:00.126Z,1006.9
2022-09-23T19:48:00.129Z,1006.9
2022-09-23T19:51:00.144Z,1006.9
2022-09-23T19:54:00.212Z,1006.9
2022-09-23T19:57:00.147Z,1006.8
2022-09-23T20:00:00.162Z,1006.8
2022-09-23T20:03:00.161Z,1006.7
2022-09-23T20:06:00.172Z,1006.7
2022-09-23T20:09:00.188Z,1006.8
2022-09-23T20:12:00.250Z,1006.7
2022-09-23T20:15:00.192Z,1006.7
2022-09-23T20:18:00.196Z,1006.7
2022-09-23T20:21:00.209Z,1006.6
2022-09-23T20:24:00.323Z,1006.7
2022-09-23T20:27:00.230Z,1006.5
2022-09-23T20:30:00.268Z,1006.6
2022-09-23T20:33:00.237Z,1006.6
2022-09-23T20:36:00.243Z,1006.5
2022-09-23T20:39:00.261Z,1006.5
2022-09-23T20:42:00.255Z,1006.5
2022-09-23T20:45:00.265Z,1006.4
2022-09-23T20:48:00.288Z,1006.4
2022-09-23T20:51:00.268Z,1006.4
2022-09-23T20:54:00.359Z,1006.4
2022-09-23T20:57:00.288Z,1006.4
2022-09-23T21:00:00.296Z,1006.3
2022-09-23T21:03:00.300Z,1006.3
2022-09-23T21:06:00.334Z,1006.3
2022-09-23T21:09:00.328Z,1006.3
2022-09-23T21:12:00.321Z,1006.2
2022-09-23T21:15:00.324Z,1006.3
2022-09-23T21:18:00.333Z,1006.3
2022-09-23T21:21:00.341Z,1006.2
2022-09-23T21:24:17.675Z,1006.2
2022-09-23T21:27:00.363Z,1006.2
2022-09-23T21:30:00.381Z,1006.2
2022-09-23T21:33:00.376Z,1006.2
2022-09-23T21:36:00.389Z,1006.2
2022-09-23T21:39:00.419Z,1006.2
2022-09-23T21:42:00.439Z,1006.2
2022-09-23T21:45:00.431Z,1006.3
2022-09-23T21:48:00.436Z,1006.4
2022-09-23T21:51:00.452Z,1006.3
2022-09-23T21:54:00.600Z,1006.4
2022-09-23T21:57:00.519Z,1006.4
2022-09-23T22:00:00.498Z,1006.3
2022-09-23T22:03:00.484Z,1006.3
2022-09-23T22:06:00.493Z,1006.3
2022-09-23T22:09:00.521Z,1006.3
2022-09-23T22:12:00.516Z,1006.4
2022-09-23T22:15:00.523Z,1006.4
2022-09-23T22:18:00.551Z,1006.4
2022-09-23T22:21:00.564Z,1006.4
2022-09-23T22:24:00.633Z,1006.3
2022-09-23T22:27:00.568Z,1006.2
2022-09-23T22:30:00.583Z,1006.2
2022-09-23T22:33:00.590Z,1006.1
2022-09-23T22:36:00.630Z,1006.2
2022-09-23T22:39:00.628Z,1006.2
2022-09-23T22:42:00.623Z,1006.1
2022-09-23T22:45:00.630Z,1006.2
2022-09-23T22:48:00.643Z,1006.1
2022-09-23T22:51:00.653Z,1006.1
2022-09-23T22:54:00.989Z,1006.1
2022-09-23T22:57:00.674Z,1006.1
2022-09-23T23:00:00.690Z,1006
2022-09-23T23:03:00.701Z,1006
2022-09-23T23:06:00.707Z,1006
2022-09-23T23:09:00.729Z,1005.8
2022-09-23T23:12:00.751Z,1006
2022-09-23T23:15:00.741Z,1005.9
2022-09-23T23:18:00.752Z,1005.8
2022-09-23T23:21:00.771Z,1005.8
2022-09-23T23:24:00.817Z,1005.7
2022-09-23T23:27:00.785Z,1005.7
2022-09-23T23:30:00.821Z,1005.8
2022-09-23T23:33:00.813Z,1005.8
2022-09-23T23:36:00.831Z,1005.8
2022-09-23T23:39:00.858Z,1005.7
2022-09-23T23:42:00.874Z,1005.9
2022-09-23T23:45:00.869Z,1005.8
2022-09-23T23:48:01.027Z,1005.8
2022-09-23T23:51:00.896Z,1005.9
2022-09-23T23:54:00.958Z,1005.8
2022-09-23T23:57:00.924Z,1005.8
