createdAt,value
2022-10-08T00:01:13.562Z,10.38
2022-10-08T00:03:43.468Z,10.33
2022-10-08T00:06:14.445Z,10.30
2022-10-08T00:08:46.478Z,10.30
2022-10-08T00:11:17.379Z,10.30
2022-10-08T00:13:47.944Z,10.27
2022-10-08T00:16:19.241Z,10.28
2022-10-08T00:18:48.178Z,10.28
2022-10-08T00:21:18.119Z,10.29
2022-10-08T00:23:47.933Z,10.29
2022-10-08T00:26:17.296Z,10.28
2022-10-08T00:28:47.104Z,10.28
2022-10-08T00:31:19.014Z,10.29
2022-10-08T00:33:49.666Z,10.29
2022-10-08T00:36:17.724Z,10.28
2022-10-08T00:38:45.407Z,10.29
2022-10-08T00:41:20.751Z,10.29
2022-10-08T00:43:50.098Z,10.30
2022-10-08T00:46:27.170Z,10.28
2022-10-08T00:49:00.227Z,10.29
2022-10-08T00:51:28.356Z,10.28
2022-10-08T00:53:56.235Z,10.26
2022-10-08T00:56:24.690Z,10.23
2022-10-08T00:58:52.987Z,10.24
2022-10-08T01:01:22.508Z,10.20
2022-10-08T01:03:50.287Z,10.20
2022-10-08T01:06:27.020Z,10.19
2022-10-08T01:09:00.940Z,10.19
2022-10-08T01:11:39.671Z,10.16
2022-10-08T01:14:20.804Z,10.14
2022-10-08T01:16:59.680Z,10.13
2022-10-08T01:19:50.820Z,10.11
2022-10-08T01:22:35.742Z,10.07
2022-10-08T01:25:33.771Z,10.06
2022-10-08T01:28:08.305Z,10.10
2022-10-08T01:30:39.947Z,10.05
2022-10-08T01:33:14.050Z,10.04
2022-10-08T01:35:47.379Z,10.02
2022-10-08T01:38:20.166Z,10.02
2022-10-08T01:40:50.195Z,10.05
2022-10-08T01:43:23.666Z,10.08
2022-10-08T01:45:57.106Z,10.11
2022-10-08T01:48:30.197Z,10.17
2022-10-08T01:51:02.918Z,10.18
2022-10-08T01:53:35.246Z,10.24
2022-10-08T01:56:05.407Z,10.28
2022-10-08T01:58:41.637Z,10.29
2022-10-08T02:01:14.617Z,10.31
2022-10-08T02:04:03.158Z,10.31
2022-10-08T02:06:34.650Z,10.32
2022-10-08T02:09:02.893Z,10.33
2022-10-08T02:11:30.924Z,10.33
2022-10-08T02:14:00.424Z,10.34
2022-10-08T02:16:30.548Z,10.32
2022-10-08T02:19:07.509Z,10.27
2022-10-08T02:21:37.579Z,10.26
2022-10-08T02:24:13.423Z,10.22
2022-10-08T02:26:45.899Z,10.19
2022-10-08T02:29:20.399Z,10.17
2022-10-08T02:31:51.189Z,10.17
2022-10-08T02:34:24.957Z,10.15
2022-10-08T02:36:57.731Z,10.18
2022-10-08T02:39:28.375Z,10.17
2022-10-08T02:42:00.602Z,10.16
2022-10-08T02:44:34.568Z,10.16
2022-10-08T02:47:08.742Z,10.15
2022-10-08T02:49:41.030Z,10.15
2022-10-08T02:52:10.074Z,10.16
2022-10-08T02:54:41.384Z,10.14
2022-10-08T02:57:16.691Z,10.12
2022-10-08T02:59:45.934Z,10.12
2022-10-08T03:02:20.312Z,10.12
2022-10-08T03:04:54.878Z,10.13
2022-10-08T03:07:24.555Z,10.14
2022-10-08T03:09:54.459Z,10.15
2022-10-08T03:12:22.193Z,10.17
2022-10-08T03:14:52.333Z,10.16
2022-10-08T03:17:25.026Z,10.16
2022-10-08T03:19:52.967Z,10.14
2022-10-08T03:22:20.704Z,10.14
2022-10-08T03:24:48.451Z,10.14
2022-10-08T03:27:16.244Z,10.15
2022-10-08T03:29:43.927Z,10.13
2022-10-08T03:32:13.004Z,10.13
2022-10-08T03:34:40.770Z,10.13
2022-10-08T03:37:08.543Z,10.13
2022-10-08T03:39:36.228Z,10.14
2022-10-08T03:42:04.023Z,10.14
2022-10-08T03:44:31.703Z,10.13
2022-10-08T03:46:59.368Z,10.13
2022-10-08T03:49:28.541Z,10.15
2022-10-08T03:51:56.236Z,10.13
2022-10-08T03:54:24.295Z,10.14
2022-10-08T03:56:51.987Z,10.14
2022-10-08T03:59:19.673Z,10.14
2022-10-08T04:01:47.350Z,10.12
2022-10-08T04:04:15.071Z,10.13
2022-10-08T04:06:44.095Z,10.14
2022-10-08T04:09:12.315Z,10.12
2022-10-08T04:11:43.689Z,10.12
2022-10-08T04:14:11.333Z,10.09
2022-10-08T04:16:39.046Z,10.07
2022-10-08T04:19:06.724Z,10.04
2022-10-08T04:21:34.412Z,10.04
2022-10-08T04:24:03.487Z,10.03
2022-10-08T04:26:31.154Z,10.02
2022-10-08T04:28:58.835Z,9.99
2022-10-08T04:31:26.519Z,9.98
2022-10-08T04:33:54.244Z,9.94
2022-10-08T04:36:24.491Z,9.95
2022-10-08T04:38:52.532Z,9.95
2022-10-08T04:41:23.844Z,9.93
2022-10-08T04:43:52.243Z,9.92
2022-10-08T04:46:21.905Z,9.92
2022-10-08T04:48:52.082Z,9.92
2022-10-08T04:51:20.299Z,9.92
2022-10-08T04:53:48.587Z,9.93
2022-10-08T04:56:18.316Z,9.95
2022-10-08T04:58:47.955Z,9.93
2022-10-08T05:01:17.213Z,9.92
2022-10-08T05:03:46.434Z,9.94
2022-10-08T05:06:16.554Z,9.97
2022-10-08T05:08:44.780Z,9.97
2022-10-08T05:11:13.760Z,9.95
2022-10-08T05:13:41.821Z,9.95
2022-10-08T05:16:12.697Z,10.05
2022-10-08T05:18:41.651Z,10.14
2022-10-08T05:21:12.387Z,10.15
2022-10-08T05:23:42.511Z,10.12
2022-10-08T05:26:18.763Z,10.12
2022-10-08T05:28:47.992Z,10.09
2022-10-08T05:31:17.573Z,10.08
2022-10-08T05:33:45.952Z,10.10
2022-10-08T05:36:18.028Z,10.12
2022-10-08T05:38:45.764Z,10.13
2022-10-08T05:41:15.436Z,10.16
2022-10-08T05:43:43.802Z,10.19
2022-10-08T05:46:12.198Z,10.19
2022-10-08T05:48:41.966Z,10.21
2022-10-08T05:51:11.700Z,10.23
2022-10-08T05:53:40.890Z,10.26
2022-10-08T05:56:11.350Z,10.29
2022-10-08T05:58:40.877Z,10.31
2022-10-08T06:01:14.003Z,10.33
2022-10-08T06:03:43.575Z,10.37
2022-10-08T06:06:12.696Z,10.41
2022-10-08T06:08:41.282Z,10.44
2022-10-08T06:11:09.028Z,10.47
2022-10-08T06:13:36.991Z,10.48
2022-10-08T06:16:06.707Z,10.51
2022-10-08T06:18:37.257Z,10.54
2022-10-08T06:21:08.238Z,10.57
2022-10-08T06:23:36.315Z,10.58
2022-10-08T06:26:04.789Z,10.63
2022-10-08T06:28:33.871Z,10.69
2022-10-08T06:31:02.218Z,10.74
2022-10-08T06:33:30.731Z,10.78
2022-10-08T06:36:03.048Z,10.83
2022-10-08T06:38:32.166Z,10.88
2022-10-08T06:40:59.853Z,10.94
2022-10-08T06:43:27.732Z,11.02
2022-10-08T06:45:56.554Z,11.07
2022-10-08T06:48:24.336Z,11.11
2022-10-08T06:50:58.835Z,11.17
2022-10-08T06:53:26.586Z,11.23
2022-10-08T06:55:58.870Z,11.26
2022-10-08T06:58:26.702Z,11.30
2022-10-08T07:01:02.718Z,11.35
2022-10-08T07:03:30.766Z,11.40
2022-10-08T07:06:00.994Z,11.46
2022-10-08T07:08:28.935Z,11.56
2022-10-08T07:11:04.308Z,11.64
2022-10-08T07:13:32.010Z,11.72
2022-10-08T07:16:03.283Z,11.81
2022-10-08T07:18:31.149Z,11.89
2022-10-08T07:20:59.159Z,11.98
2022-10-08T07:23:27.400Z,12.08
2022-10-08T07:26:01.711Z,12.17
2022-10-08T07:28:32.271Z,12.27
2022-10-08T07:31:04.532Z,12.37
2022-10-08T07:33:32.327Z,12.45
2022-10-08T07:36:07.307Z,12.52
2022-10-08T07:38:34.962Z,12.59
2022-10-08T07:41:04.071Z,12.67
2022-10-08T07:43:31.865Z,12.77
2022-10-08T07:45:59.684Z,12.91
2022-10-08T07:48:33.645Z,13.02
2022-10-08T07:51:08.477Z,13.15
2022-10-08T07:53:36.965Z,13.26
2022-10-08T07:56:07.125Z,13.38
2022-10-08T07:58:34.803Z,13.50
2022-10-08T08:01:05.067Z,13.61
2022-10-08T08:03:34.211Z,13.71
2022-10-08T08:06:02.184Z,13.84
2022-10-08T08:08:29.850Z,14.02
2022-10-08T08:10:58.654Z,14.10
2022-10-08T08:13:34.283Z,14.18
2022-10-08T08:16:06.474Z,14.28
2022-10-08T08:18:36.310Z,14.41
2022-10-08T08:21:06.499Z,14.54
2022-10-08T08:23:36.410Z,14.66
2022-10-08T08:26:06.051Z,14.75
2022-10-08T08:28:35.282Z,14.90
2022-10-08T08:31:10.988Z,14.92
2022-10-08T08:33:39.022Z,14.99
2022-10-08T08:36:07.386Z,15.13
2022-10-08T08:38:37.481Z,15.15
2022-10-08T08:41:25.119Z,15.23
2022-10-08T08:44:01.256Z,15.28
2022-10-08T08:46:31.081Z,15.27
2022-10-08T08:49:04.283Z,15.32
2022-10-08T08:51:32.452Z,15.37
2022-10-08T08:54:00.839Z,15.47
2022-10-08T08:56:29.380Z,15.47
2022-10-08T08:59:03.885Z,15.54
2022-10-08T09:01:36.898Z,15.66
2022-10-08T09:04:10.695Z,15.78
2022-10-08T09:06:40.698Z,15.84
2022-10-08T09:09:20.421Z,15.95
2022-10-08T09:11:49.119Z,16.06
2022-10-08T09:14:31.807Z,16.07
2022-10-08T09:17:01.598Z,16.13
2022-10-08T09:19:29.380Z,16.15
2022-10-08T09:21:57.078Z,16.10
2022-10-08T09:24:25.795Z,16.04
2022-10-08T09:26:53.946Z,16.01
2022-10-08T09:29:34.806Z,16.04
2022-10-08T09:32:02.559Z,15.97
2022-10-08T09:34:30.341Z,15.93
2022-10-08T09:37:05.784Z,15.96
2022-10-08T09:39:38.878Z,16.07
2022-10-08T09:42:17.592Z,16.13
2022-10-08T09:44:47.935Z,16.13
2022-10-08T09:47:17.571Z,16.16
2022-10-08T09:49:49.778Z,16.14
2022-10-08T09:52:22.560Z,16.19
2022-10-08T09:54:53.290Z,16.23
2022-10-08T09:57:22.660Z,16.25
2022-10-08T09:59:54.641Z,16.27
2022-10-08T10:02:31.934Z,16.33
2022-10-08T10:05:00.903Z,16.36
2022-10-08T10:07:38.678Z,16.25
2022-10-08T10:10:17.202Z,16.29
2022-10-08T10:12:50.145Z,16.25
2022-10-08T10:15:23.530Z,16.24
2022-10-08T10:17:55.555Z,16.16
2022-10-08T10:20:28.383Z,16.18
2022-10-08T10:22:59.483Z,16.22
2022-10-08T10:25:35.735Z,16.15
2022-10-08T10:28:07.545Z,16.02
2022-10-08T10:30:48.729Z,16.07
2022-10-08T10:33:21.406Z,16.08
2022-10-08T10:35:53.768Z,16.00
2022-10-08T10:38:25.084Z,16.03
2022-10-08T10:41:10.822Z,16.04
2022-10-08T10:43:46.443Z,16.08
2022-10-08T10:46:25.558Z,16.09
2022-10-08T10:48:53.272Z,16.10
2022-10-08T10:51:41.434Z,16.06
2022-10-08T10:54:32.381Z,16.07
2022-10-08T10:57:04.857Z,16.18
2022-10-08T10:59:45.173Z,16.18
2022-10-08T11:02:24.805Z,16.23
2022-10-08T11:05:03.112Z,16.27
2022-10-08T11:07:53.207Z,16.35
2022-10-08T11:10:32.387Z,16.35
2022-10-08T11:13:12.292Z,16.48
2022-10-08T11:15:45.410Z,16.37
2022-10-08T11:18:25.163Z,16.39
2022-10-08T11:21:06.120Z,16.38
2022-10-08T11:24:03.306Z,16.44
2022-10-08T11:26:36.819Z,16.43
2022-10-08T11:29:15.704Z,16.42
2022-10-08T11:31:46.404Z,16.42
2022-10-08T11:34:23.043Z,16.40
2022-10-08T11:37:01.605Z,16.41
2022-10-08T11:39:37.811Z,16.41
2022-10-08T11:42:14.956Z,16.50
2022-10-08T11:44:42.880Z,16.55
2022-10-08T11:47:49.022Z,16.66
2022-10-08T11:50:27.665Z,16.71
2022-10-08T11:52:59.207Z,16.70
2022-10-08T11:55:30.089Z,16.62
2022-10-08T11:58:08.795Z,16.56
2022-10-08T12:00:42.737Z,16.52
2022-10-08T12:03:23.366Z,16.48
2022-10-08T12:05:55.247Z,16.46
2022-10-08T12:08:52.857Z,16.39
2022-10-08T12:11:54.850Z,16.35
2022-10-08T12:14:33.726Z,16.31
2022-10-08T12:17:12.410Z,16.25
2022-10-08T12:20:03.000Z,16.16
2022-10-08T12:22:46.900Z,16.12
2022-10-08T12:26:09.304Z,16.06
2022-10-08T12:28:50.134Z,16.04
2022-10-08T12:31:29.898Z,15.98
2022-10-08T12:34:15.234Z,15.92
2022-10-08T12:36:52.216Z,15.89
2022-10-08T12:39:31.238Z,15.88
2022-10-08T12:42:05.162Z,15.90
2022-10-08T12:44:44.999Z,15.92
2022-10-08T12:47:24.543Z,15.85
2022-10-08T12:49:59.522Z,15.83
2022-10-08T12:52:27.748Z,15.75
2022-10-08T12:54:59.240Z,15.69
2022-10-08T12:57:30.277Z,15.62
2022-10-08T13:00:00.547Z,15.57
2022-10-08T13:02:35.787Z,15.53
2022-10-08T13:05:04.011Z,15.49
2022-10-08T13:07:34.277Z,15.45
2022-10-08T13:10:18.154Z,15.43
2022-10-08T13:12:59.812Z,15.39
2022-10-08T13:15:27.481Z,15.34
2022-10-08T13:17:55.171Z,15.34
2022-10-08T13:20:24.710Z,15.33
2022-10-08T13:22:52.992Z,15.34
2022-10-08T13:25:36.651Z,15.30
2022-10-08T13:28:13.608Z,15.34
2022-10-08T13:30:42.150Z,15.40
2022-10-08T13:33:16.813Z,15.40
2022-10-08T13:35:50.316Z,15.44
2022-10-08T13:38:22.791Z,15.40
2022-10-08T13:40:54.074Z,15.34
2022-10-08T13:43:22.731Z,15.32
2022-10-08T13:45:50.375Z,15.30
2022-10-08T13:48:18.075Z,15.33
2022-10-08T13:50:47.247Z,15.35
2022-10-08T13:53:16.366Z,15.33
2022-10-08T13:55:46.655Z,15.32
2022-10-08T13:58:17.785Z,15.34
2022-10-08T14:00:47.234Z,15.38
2022-10-08T14:03:15.226Z,15.43
2022-10-08T14:05:45.793Z,15.52
2022-10-08T14:08:17.106Z,15.58
2022-10-08T14:10:45.038Z,15.61
2022-10-08T14:13:15.958Z,15.67
2022-10-08T14:15:44.782Z,15.73
2022-10-08T14:18:12.449Z,15.80
2022-10-08T14:20:40.263Z,15.78
2022-10-08T14:23:08.098Z,15.81
2022-10-08T14:25:35.765Z,15.82
2022-10-08T14:28:03.628Z,15.87
2022-10-08T14:30:32.743Z,15.91
2022-10-08T14:33:00.395Z,15.92
2022-10-08T14:35:28.158Z,15.94
2022-10-08T14:37:55.832Z,15.95
2022-10-08T14:40:23.911Z,15.86
2022-10-08T14:42:52.055Z,15.89
2022-10-08T14:45:20.532Z,15.91
2022-10-08T14:47:49.653Z,15.87
2022-10-08T14:50:17.455Z,15.83
2022-10-08T14:52:45.163Z,15.86
2022-10-08T14:55:14.020Z,15.88
2022-10-08T14:57:41.740Z,15.84
2022-10-08T15:00:10.271Z,15.79
2022-10-08T15:02:37.917Z,15.78
2022-10-08T15:05:07.740Z,15.73
2022-10-08T15:07:35.434Z,15.70
2022-10-08T15:10:03.138Z,15.65
2022-10-08T15:12:30.784Z,15.59
2022-10-08T15:14:58.503Z,15.59
2022-10-08T15:17:26.241Z,15.54
2022-10-08T15:19:54.076Z,15.51
2022-10-08T15:22:23.103Z,15.50
2022-10-08T15:24:50.747Z,15.46
2022-10-08T15:27:20.837Z,15.41
2022-10-08T15:29:48.795Z,15.35
2022-10-08T15:32:16.578Z,15.29
2022-10-08T15:34:44.277Z,15.26
2022-10-08T15:37:11.961Z,15.22
2022-10-08T15:39:41.082Z,15.18
2022-10-08T15:42:08.750Z,15.12
2022-10-08T15:44:36.423Z,15.07
2022-10-08T15:47:06.501Z,15.02
2022-10-08T15:49:35.802Z,15.00
2022-10-08T15:52:05.023Z,14.95
2022-10-08T15:54:35.887Z,14.91
2022-10-08T15:57:05.658Z,14.87
2022-10-08T15:59:33.427Z,14.83
2022-10-08T16:02:01.322Z,14.78
2022-10-08T16:04:29.190Z,14.72
2022-10-08T16:06:56.874Z,14.66
2022-10-08T16:09:24.774Z,14.60
2022-10-08T16:11:52.904Z,14.56
2022-10-08T16:14:23.636Z,14.47
2022-10-08T16:16:52.357Z,14.39
2022-10-08T16:19:22.278Z,14.31
2022-10-08T16:21:51.641Z,14.24
2022-10-08T16:24:19.538Z,14.17
2022-10-08T16:26:48.613Z,14.08
2022-10-08T16:29:17.626Z,13.97
2022-10-08T16:31:47.929Z,13.88
2022-10-08T16:34:17.870Z,13.80
2022-10-08T16:36:47.945Z,13.71
2022-10-08T16:39:20.767Z,13.60
2022-10-08T16:41:49.640Z,13.51
2022-10-08T16:44:19.890Z,13.46
2022-10-08T16:46:51.261Z,13.41
2022-10-08T16:49:24.970Z,13.38
2022-10-08T16:51:54.224Z,13.31
2022-10-08T16:54:21.941Z,13.23
2022-10-08T16:56:49.693Z,13.16
2022-10-08T16:59:19.969Z,13.07
2022-10-08T17:01:51.015Z,12.98
2022-10-08T17:04:20.199Z,12.90
2022-10-08T17:06:48.515Z,12.82
2022-10-08T17:09:16.437Z,12.72
2022-10-08T17:11:44.434Z,12.63
2022-10-08T17:14:12.932Z,12.55
2022-10-08T17:16:43.048Z,12.45
2022-10-08T17:19:12.660Z,12.38
2022-10-08T17:21:40.622Z,12.36
2022-10-08T17:24:08.753Z,12.33
2022-10-08T17:26:36.395Z,12.28
2022-10-08T17:29:05.889Z,12.19
2022-10-08T17:31:33.974Z,12.12
2022-10-08T17:34:02.799Z,12.01
2022-10-08T17:36:33.358Z,11.90
2022-10-08T17:39:02.934Z,11.83
2022-10-08T17:41:32.419Z,11.71
2022-10-08T17:44:02.746Z,11.66
2022-10-08T17:46:32.382Z,11.58
2022-10-08T17:49:00.652Z,11.53
2022-10-08T17:51:31.525Z,11.46
2022-10-08T17:54:00.702Z,11.38
2022-10-08T17:56:29.394Z,11.40
2022-10-08T17:58:57.708Z,11.32
2022-10-08T18:01:27.722Z,11.21
2022-10-08T18:03:57.726Z,11.19
2022-10-08T18:06:26.494Z,11.13
2022-10-08T18:08:57.526Z,11.08
2022-10-08T18:11:25.929Z,11.09
2022-10-08T18:13:53.773Z,11.03
2022-10-08T18:16:22.255Z,11.01
2022-10-08T18:18:50.304Z,10.96
2022-10-08T18:21:19.932Z,10.92
2022-10-08T18:23:49.923Z,10.89
2022-10-08T18:26:22.080Z,10.83
2022-10-08T18:28:51.909Z,10.76
2022-10-08T18:31:21.409Z,10.72
2022-10-08T18:33:51.780Z,10.69
2022-10-08T18:36:21.299Z,10.66
2022-10-08T18:38:54.113Z,10.61
2022-10-08T18:41:25.151Z,10.56
2022-10-08T18:43:52.915Z,10.52
2022-10-08T18:46:22.507Z,10.50
2022-10-08T18:48:50.711Z,10.45
2022-10-08T18:51:21.303Z,10.39
2022-10-08T18:53:51.346Z,10.34
2022-10-08T18:56:21.084Z,10.32
2022-10-08T18:58:52.888Z,10.22
2022-10-08T19:01:23.181Z,10.18
2022-10-08T19:03:52.432Z,10.04
2022-10-08T19:06:22.346Z,10.05
2022-10-08T19:08:50.123Z,10.05
2022-10-08T19:11:20.275Z,10.05
2022-10-08T19:13:50.072Z,10.06
2022-10-08T19:16:17.866Z,10.04
2022-10-08T19:18:52.905Z,10.03
2022-10-08T19:21:21.747Z,9.94
2022-10-08T19:23:49.812Z,9.84
2022-10-08T19:26:17.632Z,9.77
2022-10-08T19:28:47.440Z,9.73
2022-10-08T19:31:18.478Z,9.65
2022-10-08T19:33:49.782Z,9.59
2022-10-08T19:36:17.928Z,9.53
2022-10-08T19:38:45.876Z,9.53
2022-10-08T19:41:13.649Z,9.55
2022-10-08T19:43:43.306Z,9.52
2022-10-08T19:46:11.221Z,9.42
2022-10-08T19:48:40.424Z,9.38
2022-10-08T19:51:10.303Z,9.38
2022-10-08T19:53:39.591Z,9.42
2022-10-08T19:56:09.863Z,9.43
2022-10-08T19:58:38.774Z,9.42
2022-10-08T20:01:08.442Z,9.32
2022-10-08T20:03:36.657Z,9.27
2022-10-08T20:06:07.928Z,9.25
2022-10-08T20:08:36.441Z,9.25
2022-10-08T20:11:04.288Z,9.25
2022-10-08T20:13:32.057Z,9.21
2022-10-08T20:16:03.690Z,9.23
2022-10-08T20:18:31.483Z,9.28
2022-10-08T20:21:03.504Z,9.19
2022-10-08T20:23:32.534Z,9.22
2022-10-08T20:26:09.826Z,9.14
2022-10-08T20:28:38.101Z,9.16
2022-10-08T20:31:11.600Z,9.15
2022-10-08T20:33:40.647Z,9.12
2022-10-08T20:36:09.255Z,9.07
2022-10-08T20:38:38.523Z,9.01
2022-10-08T20:41:07.257Z,8.92
2022-10-08T20:43:36.561Z,8.84
2022-10-08T20:46:05.771Z,8.74
2022-10-08T20:48:33.919Z,8.72
2022-10-08T20:51:03.636Z,8.68
2022-10-08T20:53:31.607Z,8.69
2022-10-08T20:56:05.117Z,8.68
2022-10-08T20:58:33.691Z,8.73
2022-10-08T21:01:06.711Z,8.75
2022-10-08T21:03:36.123Z,8.73
2022-10-08T21:06:06.387Z,8.72
2022-10-08T21:08:37.335Z,8.66
2022-10-08T21:11:07.716Z,8.55
2022-10-08T21:13:36.595Z,8.50
2022-10-08T21:16:06.687Z,8.43
2022-10-08T21:18:35.315Z,8.41
2022-10-08T21:21:03.935Z,8.42
2022-10-08T21:23:31.597Z,8.44
2022-10-08T21:26:13.436Z,8.35
2022-10-08T21:28:41.872Z,8.32
2022-10-08T21:31:10.554Z,8.35
2022-10-08T21:33:39.277Z,8.38
2022-10-08T21:36:08.775Z,8.35
2022-10-08T21:38:36.443Z,8.27
2022-10-08T21:41:12.018Z,8.22
2022-10-08T21:43:42.484Z,8.12
2022-10-08T21:46:11.713Z,8.13
2022-10-08T21:48:39.754Z,8.14
2022-10-08T21:51:10.365Z,8.09
2022-10-08T21:53:40.800Z,8.08
2022-10-08T21:56:11.124Z,8.11
2022-10-08T21:58:41.923Z,8.13
2022-10-08T22:01:20.784Z,8.10
2022-10-08T22:03:49.220Z,8.11
2022-10-08T22:06:16.873Z,8.13
2022-10-08T22:08:44.575Z,8.15
2022-10-08T22:11:12.276Z,8.13
2022-10-08T22:13:41.440Z,8.14
2022-10-08T22:16:09.406Z,8.17
2022-10-08T22:18:37.080Z,8.19
2022-10-08T22:21:06.752Z,8.19
2022-10-08T22:23:35.456Z,8.19
2022-10-08T22:26:06.143Z,8.16
2022-10-08T22:28:35.216Z,8.12
2022-10-08T22:31:05.659Z,8.10
2022-10-08T22:33:34.118Z,8.05
2022-10-08T22:36:02.789Z,8.02
2022-10-08T22:38:31.987Z,8.01
2022-10-08T22:41:03.740Z,8.02
2022-10-08T22:43:31.598Z,8.00
2022-10-08T22:46:02.937Z,7.94
2022-10-08T22:48:32.448Z,7.88
2022-10-08T22:51:02.919Z,7.82
2022-10-08T22:53:30.880Z,7.83
2022-10-08T22:55:59.071Z,7.78
2022-10-08T22:58:27.077Z,7.81
2022-10-08T23:01:02.010Z,7.80
2022-10-08T23:03:30.360Z,7.81
2022-10-08T23:06:05.321Z,7.79
2022-10-08T23:08:33.574Z,7.80
2022-10-08T23:11:01.723Z,7.79
2022-10-08T23:13:30.051Z,7.75
2022-10-08T23:16:02.919Z,7.73
2022-10-08T23:18:31.397Z,7.70
2022-10-08T23:21:04.388Z,7.67
2022-10-08T23:23:32.258Z,7.69
2022-10-08T23:26:01.634Z,7.66
2022-10-08T23:28:30.499Z,7.64
2022-10-08T23:31:05.222Z,7.63
2022-10-08T23:33:33.203Z,7.61
2022-10-08T23:36:00.898Z,7.58
2022-10-08T23:38:29.913Z,7.54
2022-10-08T23:41:00.775Z,7.54
2022-10-08T23:43:28.959Z,7.52
2022-10-08T23:45:57.142Z,7.52
2022-10-08T23:48:24.805Z,7.54
2022-10-08T23:50:53.548Z,7.50
2022-10-08T23:53:22.428Z,7.50
2022-10-08T23:55:51.831Z,7.49
2022-10-08T23:58:20.236Z,7.48
