createdAt,value
2022-10-17T00:00:36.712Z,101067.56
2022-10-17T00:03:03.343Z,101077.53
2022-10-17T00:05:30.042Z,101075.88
2022-10-17T00:07:56.425Z,101078.78
2022-10-17T00:10:23.269Z,101076.09
2022-10-17T00:12:51.513Z,101078.97
2022-10-17T00:15:20.230Z,101080.00
2022-10-17T00:17:46.636Z,101081.84
2022-10-17T00:20:13.486Z,101076.66
2022-10-17T00:22:39.908Z,101074.13
2022-10-17T00:25:06.503Z,101076.16
2022-10-17T00:27:41.335Z,101071.59
2022-10-17T00:30:11.618Z,101075.53
2022-10-17T00:32:38.067Z,101074.06
2022-10-17T00:35:05.007Z,101066.09
2022-10-17T00:37:32.313Z,101061.72
2022-10-17T00:39:59.102Z,101059.00
2022-10-17T00:42:28.052Z,101054.59
2022-10-17T00:45:02.597Z,101048.34
2022-10-17T00:47:30.395Z,101057.50
2022-10-17T00:49:56.921Z,101062.72
2022-10-17T00:52:28.313Z,101063.56
2022-10-17T00:55:02.757Z,101064.44
2022-10-17T00:57:31.718Z,101071.69
2022-10-17T01:00:01.874Z,101071.50
2022-10-17T01:02:28.870Z,101069.63
2022-10-17T01:04:59.318Z,101068.81
2022-10-17T01:07:27.642Z,101066.09
2022-10-17T01:09:54.100Z,101056.91
2022-10-17T01:12:29.086Z,101058.63
2022-10-17T01:15:20.506Z,101060.28
2022-10-17T01:18:08.069Z,101060.28
2022-10-17T01:20:48.668Z,101054.69
2022-10-17T01:23:59.988Z,101050.28
2022-10-17T01:26:45.278Z,101041.97
2022-10-17T01:29:35.743Z,101038.22
2022-10-17T01:32:10.017Z,101032.81
2022-10-17T01:34:46.804Z,101030.75
2022-10-17T01:37:22.438Z,101035.34
2022-10-17T01:40:00.183Z,101032.44
2022-10-17T01:43:07.359Z,101027.03
2022-10-17T01:45:40.614Z,101032.06
2022-10-17T01:48:23.923Z,101018.50
2022-10-17T01:51:09.349Z,101022.88
2022-10-17T01:53:42.260Z,101017.47
2022-10-17T01:56:11.398Z,101016.44
2022-10-17T01:58:44.274Z,101011.88
2022-10-17T02:01:12.751Z,101007.28
2022-10-17T02:03:42.717Z,101009.16
2022-10-17T02:06:09.169Z,101012.50
2022-10-17T02:08:44.940Z,101009.59
2022-10-17T02:11:19.004Z,101002.13
2022-10-17T02:13:56.456Z,101000.06
2022-10-17T02:16:44.817Z,101001.72
2022-10-17T02:19:46.765Z,101013.22
2022-10-17T02:22:23.647Z,101004.25
2022-10-17T02:24:58.252Z,101003.41
2022-10-17T02:27:34.973Z,100995.09
2022-10-17T02:30:09.136Z,100995.09
2022-10-17T02:33:00.856Z,101004.06
2022-10-17T02:35:32.312Z,100999.69
2022-10-17T02:38:00.246Z,101000.69
2022-10-17T02:40:30.256Z,101001.72
2022-10-17T02:42:59.533Z,100997.16
2022-10-17T02:45:28.947Z,101005.50
2022-10-17T02:48:06.369Z,101003.78
2022-10-17T02:50:43.241Z,101011.91
2022-10-17T02:53:15.465Z,101007.53
2022-10-17T02:55:49.222Z,100997.72
2022-10-17T02:58:22.765Z,100997.09
2022-10-17T03:00:51.034Z,101002.69
2022-10-17T03:03:27.233Z,100996.22
2022-10-17T03:05:54.012Z,101006.63
2022-10-17T03:08:21.479Z,101004.97
2022-10-17T03:10:48.076Z,101005.13
2022-10-17T03:13:15.740Z,101008.06
2022-10-17T03:15:42.191Z,101008.06
2022-10-17T03:18:08.670Z,101012.81
2022-10-17T03:20:35.348Z,101012.00
2022-10-17T03:23:01.948Z,101006.56
2022-10-17T03:25:28.281Z,101011.13
2022-10-17T03:27:55.066Z,101014.88
2022-10-17T03:30:21.550Z,100995.91
2022-10-17T03:32:47.903Z,101004.03
2022-10-17T03:35:14.904Z,101001.50
2022-10-17T03:37:41.699Z,100997.97
2022-10-17T03:40:08.674Z,101004.44
2022-10-17T03:42:35.035Z,100999.00
2022-10-17T03:45:01.512Z,101003.38
2022-10-17T03:47:28.852Z,100999.00
2022-10-17T03:49:55.779Z,101000.66
2022-10-17T03:52:22.218Z,100997.13
2022-10-17T03:54:50.119Z,101006.09
2022-10-17T03:57:17.539Z,101009.84
2022-10-17T03:59:43.901Z,101001.72
2022-10-17T04:02:10.594Z,101023.41
2022-10-17T04:04:36.931Z,101020.03
2022-10-17T04:07:03.463Z,101017.31
2022-10-17T04:09:29.791Z,101018.38
2022-10-17T04:11:56.107Z,101009.38
2022-10-17T04:14:22.462Z,101019.38
2022-10-17T04:16:48.819Z,101013.97
2022-10-17T04:19:15.232Z,101022.09
2022-10-17T04:21:41.747Z,101021.06
2022-10-17T04:24:10.888Z,101022.75
2022-10-17T04:26:37.384Z,101027.31
2022-10-17T04:29:03.750Z,101021.06
2022-10-17T04:31:30.094Z,101022.75
2022-10-17T04:33:56.477Z,101021.69
2022-10-17T04:36:23.354Z,101026.09
2022-10-17T04:38:49.727Z,101021.53
2022-10-17T04:41:18.343Z,101027.78
2022-10-17T04:43:48.474Z,101023.19
2022-10-17T04:46:17.583Z,101025.72
2022-10-17T04:48:44.005Z,101037.22
2022-10-17T04:51:15.275Z,101034.13
2022-10-17T04:53:43.305Z,101031.41
2022-10-17T04:56:18.243Z,101039.16
2022-10-17T04:58:45.799Z,101031.84
2022-10-17T05:01:14.860Z,101025.22
2022-10-17T05:03:42.267Z,101030.44
2022-10-17T05:06:14.687Z,101032.59
2022-10-17T05:08:41.870Z,101023.41
2022-10-17T05:11:23.908Z,101019.31
2022-10-17T05:14:02.061Z,101020.13
2022-10-17T05:16:29.359Z,101030.78
2022-10-17T05:18:58.062Z,101024.34
2022-10-17T05:21:26.737Z,101014.31
2022-10-17T05:23:53.712Z,101015.16
2022-10-17T05:26:20.557Z,101007.84
2022-10-17T05:28:47.001Z,101012.28
2022-10-17T05:31:13.571Z,101007.69
2022-10-17T05:33:40.849Z,101018.31
2022-10-17T05:36:07.615Z,101011.88
2022-10-17T05:38:34.158Z,101025.22
2022-10-17T05:41:02.301Z,101017.75
2022-10-17T05:43:28.869Z,101031.28
2022-10-17T05:45:55.740Z,101016.72
2022-10-17T05:48:23.568Z,101019.22
2022-10-17T05:50:49.948Z,101027.38
2022-10-17T05:53:17.163Z,101031.78
2022-10-17T05:55:43.519Z,101030.72
2022-10-17T05:58:17.597Z,101044.09
2022-10-17T06:00:48.658Z,101048.47
2022-10-17T06:03:15.024Z,101042.00
2022-10-17T06:05:41.479Z,101047.44
2022-10-17T06:08:07.819Z,101053.72
2022-10-17T06:10:34.184Z,101055.41
2022-10-17T06:13:00.510Z,101067.06
2022-10-17T06:15:26.882Z,101060.00
2022-10-17T06:17:53.228Z,101078.13
2022-10-17T06:20:19.579Z,101066.41
2022-10-17T06:22:45.974Z,101079.16
2022-10-17T06:25:12.472Z,101077.47
2022-10-17T06:27:38.866Z,101083.75
2022-10-17T06:30:05.651Z,101082.06
2022-10-17T06:32:32.248Z,101072.88
2022-10-17T06:34:59.044Z,101081.69
2022-10-17T06:37:25.438Z,101075.22
2022-10-17T06:39:51.798Z,101068.38
2022-10-17T06:42:18.198Z,101075.28
2022-10-17T06:44:44.520Z,101084.72
2022-10-17T06:47:11.304Z,101090.59
2022-10-17T06:49:38.119Z,101091.88
2022-10-17T06:52:04.880Z,101105.06
2022-10-17T06:54:31.432Z,101099.88
2022-10-17T06:56:57.853Z,101112.03
2022-10-17T06:59:24.300Z,101118.97
2022-10-17T07:01:50.691Z,101126.50
2022-10-17T07:04:17.236Z,101122.38
2022-10-17T07:06:43.830Z,101137.28
2022-10-17T07:09:10.439Z,101134.19
2022-10-17T07:11:36.925Z,101140.88
2022-10-17T07:14:03.382Z,101137.59
2022-10-17T07:16:30.134Z,101137.84
2022-10-17T07:18:56.823Z,101138.28
2022-10-17T07:21:23.172Z,101146.69
2022-10-17T07:23:49.624Z,101134.41
2022-10-17T07:26:17.797Z,101129.22
2022-10-17T07:28:46.064Z,101132.19
2022-10-17T07:31:15.963Z,101146.03
2022-10-17T07:33:43.735Z,101136.44
2022-10-17T07:36:11.018Z,101132.28
2022-10-17T07:38:37.990Z,101136.28
2022-10-17T07:41:06.924Z,101141.94
2022-10-17T07:43:33.854Z,101148.69
2022-10-17T07:46:01.909Z,101145.38
2022-10-17T07:48:29.747Z,101155.63
2022-10-17T07:50:56.087Z,101147.72
2022-10-17T07:53:22.570Z,101150.91
2022-10-17T07:55:49.632Z,101147.56
2022-10-17T07:58:16.445Z,101138.81
2022-10-17T08:00:43.185Z,101141.78
2022-10-17T08:03:10.848Z,101145.59
2022-10-17T08:05:37.202Z,101147.72
2022-10-17T08:08:03.618Z,101153.38
2022-10-17T08:10:29.935Z,101152.78
2022-10-17T08:12:57.701Z,101148.19
2022-10-17T08:15:29.339Z,101152.00
2022-10-17T08:17:58.753Z,101143.88
2022-10-17T08:20:25.186Z,101137.59
2022-10-17T08:22:53.247Z,101136.81
2022-10-17T08:25:19.603Z,101130.53
2022-10-17T08:27:45.942Z,101132.44
2022-10-17T08:30:12.364Z,101134.53
2022-10-17T08:32:38.958Z,101146.47
2022-10-17T08:35:05.703Z,101141.25
2022-10-17T08:37:32.744Z,101133.13
2022-10-17T08:39:59.370Z,101141.31
2022-10-17T08:42:31.709Z,101145.94
2022-10-17T08:45:18.462Z,101140.31
2022-10-17T08:47:48.434Z,101135.06
2022-10-17T08:50:28.695Z,101133.41
2022-10-17T08:53:05.910Z,101127.09
2022-10-17T08:55:40.119Z,101141.75
2022-10-17T08:58:25.975Z,101135.50
2022-10-17T09:01:27.062Z,101143.66
2022-10-17T09:04:27.679Z,101147.00
2022-10-17T09:06:59.475Z,101143.22
2022-10-17T09:09:34.711Z,101150.75
2022-10-17T09:12:17.458Z,101153.28
2022-10-17T09:15:00.947Z,101156.84
2022-10-17T09:17:36.376Z,101160.19
2022-10-17T09:20:19.856Z,101171.50
2022-10-17T09:22:58.779Z,101146.94
2022-10-17T09:25:26.457Z,101155.09
2022-10-17T09:27:59.191Z,101164.94
2022-10-17T09:30:47.309Z,101171.84
2022-10-17T09:33:59.460Z,101164.25
2022-10-17T09:36:32.723Z,101168.41
2022-10-17T09:39:02.312Z,101173.59
2022-10-17T09:41:47.389Z,101163.31
2022-10-17T09:44:23.763Z,101154.88
2022-10-17T09:47:27.966Z,101156.91
2022-10-17T09:49:54.416Z,101163.78
2022-10-17T09:52:39.100Z,101160.34
2022-10-17T09:55:20.455Z,101174.13
2022-10-17T09:57:57.573Z,101196.56
2022-10-17T10:00:33.534Z,101192.94
2022-10-17T10:03:15.340Z,101203.22
2022-10-17T10:05:43.448Z,101207.41
2022-10-17T10:08:16.165Z,101221.47
2022-10-17T10:10:44.103Z,101218.53
2022-10-17T10:13:20.370Z,101226.28
2022-10-17T10:15:51.165Z,101223.13
2022-10-17T10:21:11.038Z,101230.38
2022-10-17T10:23:42.778Z,101219.38
2022-10-17T10:26:22.645Z,101218.03
2022-10-17T10:29:05.012Z,101233.09
2022-10-17T10:31:35.733Z,101239.13
2022-10-17T10:34:15.570Z,101240.50
2022-10-17T10:36:49.717Z,101241.06
2022-10-17T10:39:37.616Z,101238.44
2022-10-17T10:42:08.439Z,101234.09
2022-10-17T10:44:38.176Z,101242.63
2022-10-17T10:47:19.006Z,101246.28
2022-10-17T10:49:45.669Z,101250.00
2022-10-17T10:52:19.691Z,101260.88
2022-10-17T10:55:03.948Z,101250.53
2022-10-17T10:57:33.874Z,101268.63
2022-10-17T11:00:12.410Z,101270.78
2022-10-17T11:03:25.111Z,101281.31
2022-10-17T11:05:58.277Z,101282.03
2022-10-17T11:08:40.842Z,101288.41
2022-10-17T11:11:23.790Z,101278.38
2022-10-17T11:13:59.399Z,101284.97
2022-10-17T11:16:35.500Z,101284.59
2022-10-17T11:19:25.058Z,101286.34
2022-10-17T11:22:00.616Z,101301.75
2022-10-17T11:24:37.952Z,101294.25
2022-10-17T11:27:06.270Z,101292.19
2022-10-17T11:29:35.778Z,101307.31
2022-10-17T11:32:25.145Z,101323.56
2022-10-17T11:35:01.976Z,101327.84
2022-10-17T11:37:40.876Z,101332.06
2022-10-17T11:40:24.462Z,101330.03
2022-10-17T11:43:03.505Z,101294.06
2022-10-17T11:45:39.054Z,101274.53
2022-10-17T11:48:13.731Z,101307.56
2022-10-17T11:53:45.252Z,101308.34
2022-10-17T11:56:12.663Z,101310.88
2022-10-17T11:59:24.410Z,101317.94
2022-10-17T12:02:01.910Z,101315.16
2022-10-17T12:04:49.707Z,101315.06
2022-10-17T12:07:35.463Z,101315.28
2022-10-17T12:10:21.134Z,101318.19
2022-10-17T12:12:49.417Z,101325.09
2022-10-17T12:15:23.383Z,101318.97
2022-10-17T12:18:03.917Z,101325.06
2022-10-17T12:20:35.504Z,101314.72
2022-10-17T12:23:20.320Z,101315.09
2022-10-17T12:25:54.995Z,101332.34
2022-10-17T12:28:39.444Z,101326.88
2022-10-17T12:31:29.651Z,101323.09
2022-10-17T12:34:01.964Z,101317.63
2022-10-17T12:36:28.316Z,101310.44
2022-10-17T12:39:03.923Z,101317.63
2022-10-17T12:41:39.448Z,101314.88
2022-10-17T12:44:15.145Z,101322.03
2022-10-17T12:46:47.843Z,101315.47
2022-10-17T12:49:36.437Z,101315.63
2022-10-17T12:52:23.181Z,101316.63
2022-10-17T12:55:15.455Z,101329.63
2022-10-17T12:57:50.471Z,101320.97
2022-10-17T13:00:43.802Z,101326.00
2022-10-17T13:03:24.803Z,101324.94
2022-10-17T13:05:58.975Z,101319.91
2022-10-17T13:08:29.966Z,101326.91
2022-10-17T13:10:57.109Z,101323.38
2022-10-17T13:13:45.341Z,101342.41
2022-10-17T13:16:32.004Z,101345.41
2022-10-17T13:18:59.905Z,101339.41
2022-10-17T13:21:27.076Z,101343.25
2022-10-17T13:23:54.366Z,101358.88
2022-10-17T13:26:45.622Z,101363.34
2022-10-17T13:29:15.102Z,101369.72
2022-10-17T13:31:43.635Z,101376.06
2022-10-17T13:34:21.859Z,101379.47
2022-10-17T13:36:54.286Z,101382.25
2022-10-17T13:39:44.905Z,101394.06
2022-10-17T13:42:23.842Z,101398.31
2022-10-17T13:44:50.634Z,101401.09
2022-10-17T13:47:25.372Z,101405.09
2022-10-17T13:49:55.173Z,101408.47
2022-10-17T13:52:25.276Z,101408.91
2022-10-17T13:54:53.851Z,101407.69
2022-10-17T13:57:36.133Z,101411.47
2022-10-17T14:00:33.621Z,101413.56
2022-10-17T14:03:00.111Z,101409.63
2022-10-17T14:05:27.882Z,101417.19
2022-10-17T14:08:16.736Z,101416.78
2022-10-17T14:10:44.646Z,101418.06
2022-10-17T14:13:35.890Z,101417.41
2022-10-17T14:16:04.039Z,101407.53
2022-10-17T14:18:36.573Z,101412.38
2022-10-17T14:21:40.527Z,101414.28
2022-10-17T14:24:14.813Z,101417.22
2022-10-17T14:26:48.706Z,101416.38
2022-10-17T14:29:25.087Z,101412.19
2022-10-17T14:31:58.724Z,101412.38
2022-10-17T14:34:29.917Z,101419.75
2022-10-17T14:36:57.301Z,101415.56
2022-10-17T14:39:26.174Z,101421.03
2022-10-17T14:41:53.193Z,101425.84
2022-10-17T14:44:22.885Z,101419.56
2022-10-17T14:46:53.907Z,101430.50
2022-10-17T14:49:31.246Z,101437.66
2022-10-17T14:52:25.540Z,101434.91
2022-10-17T14:54:52.026Z,101433.47
2022-10-17T14:57:47.787Z,101446.69
2022-10-17T15:00:16.620Z,101440.59
2022-10-17T15:02:44.099Z,101450.69
2022-10-17T15:05:13.256Z,101445.44
2022-10-17T15:07:40.522Z,101444.59
2022-10-17T15:10:25.665Z,101459.09
2022-10-17T15:12:58.863Z,101451.13
2022-10-17T15:15:31.773Z,101451.31
2022-10-17T15:17:58.986Z,101459.53
2022-10-17T15:20:27.920Z,101461.63
2022-10-17T15:22:55.253Z,101463.50
2022-10-17T15:25:22.033Z,101477.19
2022-10-17T15:27:48.413Z,101476.53
2022-10-17T15:30:23.839Z,101474.03
2022-10-17T15:32:51.772Z,101479.91
2022-10-17T15:35:19.221Z,101490.25
2022-10-17T15:37:48.955Z,101501.38
2022-10-17T15:40:19.221Z,101498.00
2022-10-17T15:42:45.624Z,101505.59
2022-10-17T15:45:15.407Z,101506.84
2022-10-17T15:47:43.507Z,101509.78
2022-10-17T15:50:17.407Z,101517.56
2022-10-17T15:52:43.964Z,101518.19
2022-10-17T15:55:11.197Z,101520.53
2022-10-17T15:57:40.992Z,101526.59
2022-10-17T16:00:21.344Z,101529.75
2022-10-17T16:02:49.251Z,101536.69
2022-10-17T16:05:23.020Z,101540.03
2022-10-17T16:07:55.941Z,101534.16
2022-10-17T16:10:23.169Z,101542.78
2022-10-17T16:12:50.260Z,101536.88
2022-10-17T16:15:28.007Z,101548.81
2022-10-17T16:17:56.158Z,101548.41
2022-10-17T16:20:23.918Z,101539.56
2022-10-17T16:22:51.606Z,101550.91
2022-10-17T16:25:24.274Z,101549.22
2022-10-17T16:27:53.089Z,101555.09
2022-10-17T16:32:47.612Z,101543.94
2022-10-17T16:35:24.472Z,101547.75
2022-10-17T16:37:51.187Z,101554.63
2022-10-17T16:40:17.646Z,101546.69
2022-10-17T16:42:44.274Z,101540.38
2022-10-17T16:45:17.544Z,101552.34
2022-10-17T16:47:44.007Z,101563.47
2022-10-17T16:50:10.530Z,101570.78
2022-10-17T16:52:36.855Z,101575.63
2022-10-17T16:55:03.346Z,101577.72
2022-10-17T16:57:29.705Z,101580.63
2022-10-17T16:59:56.123Z,101578.13
2022-10-17T17:02:22.559Z,101576.84
2022-10-17T17:04:48.959Z,101589.00
2022-10-17T17:07:17.331Z,101587.53
2022-10-17T17:09:43.676Z,101592.34
2022-10-17T17:12:10.142Z,101600.28
2022-10-17T17:14:36.635Z,101596.09
2022-10-17T17:17:02.965Z,101599.03
2022-10-17T17:19:29.344Z,101607.41
2022-10-17T17:21:55.663Z,101604.06
2022-10-17T17:24:22.183Z,101610.34
2022-10-17T17:26:53.943Z,101620.03
2022-10-17T17:29:21.267Z,101622.94
2022-10-17T17:31:47.833Z,101620.84
2022-10-17T17:34:17.241Z,101620.84
2022-10-17T17:36:44.761Z,101626.09
2022-10-17T17:39:13.182Z,101627.97
2022-10-17T17:41:40.570Z,101631.75
2022-10-17T17:44:10.125Z,101628.19
2022-10-17T17:46:41.079Z,101627.97
2022-10-17T17:49:07.434Z,101620.03
2022-10-17T17:51:34.647Z,101622.75
2022-10-17T17:54:01.118Z,101634.69
2022-10-17T17:56:29.799Z,101629.22
2022-10-17T17:58:58.590Z,101635.50
2022-10-17T18:01:28.165Z,101626.72
2022-10-17T18:03:56.327Z,101633.19
2022-10-17T18:06:23.338Z,101629.00
2022-10-17T18:08:56.227Z,101652.06
2022-10-17T18:11:22.676Z,101640.06
2022-10-17T18:13:55.989Z,101650.53
2022-10-17T18:16:22.636Z,101650.50
2022-10-17T18:18:49.248Z,101650.22
2022-10-17T18:21:15.687Z,101646.41
2022-10-17T18:23:45.519Z,101651.59
2022-10-17T18:26:12.983Z,101648.03
2022-10-17T18:31:19.079Z,101651.28
2022-10-17T18:33:46.186Z,101647.44
2022-10-17T18:36:14.533Z,101645.13
2022-10-17T18:38:40.988Z,101644.88
2022-10-17T18:41:16.494Z,101651.56
2022-10-17T18:43:44.434Z,101657.59
2022-10-17T18:46:14.946Z,101660.72
2022-10-17T18:48:44.689Z,101671.81
2022-10-17T18:51:12.927Z,101671.56
2022-10-17T18:53:44.379Z,101682.63
2022-10-17T18:56:11.873Z,101680.72
2022-10-17T18:58:39.034Z,101684.66
2022-10-17T19:01:09.438Z,101679.59
2022-10-17T19:03:36.276Z,101688.13
2022-10-17T19:06:08.123Z,101692.09
2022-10-17T19:08:35.842Z,101687.88
2022-10-17T19:11:11.522Z,101690.13
2022-10-17T19:13:38.549Z,101700.34
2022-10-17T19:16:10.082Z,101695.31
2022-10-17T19:18:37.143Z,101699.25
2022-10-17T19:21:05.666Z,101701.31
2022-10-17T19:23:32.143Z,101695.25
2022-10-17T19:26:10.047Z,101703.59
2022-10-17T19:28:38.902Z,101703.97
2022-10-17T19:31:06.211Z,101705.19
2022-10-17T19:33:33.574Z,101689.25
2022-10-17T19:36:06.533Z,101701.16
2022-10-17T19:38:32.910Z,101694.44
2022-10-17T19:43:31.503Z,101704.66
2022-10-17T19:46:00.665Z,101717.59
2022-10-17T19:48:28.075Z,101721.38
2022-10-17T19:50:54.492Z,101721.53
2022-10-17T19:53:23.310Z,101718.00
2022-10-17T19:55:50.641Z,101717.31
2022-10-17T19:58:17.491Z,101726.53
2022-10-17T20:00:52.107Z,101731.97
2022-10-17T20:03:18.720Z,101731.31
2022-10-17T20:05:45.858Z,101736.97
2022-10-17T20:08:12.501Z,101731.69
2022-10-17T20:10:39.174Z,101746.34
2022-10-17T20:13:05.524Z,101736.69
2022-10-17T20:15:32.290Z,101746.69
2022-10-17T20:17:58.741Z,101749.63
2022-10-17T20:20:25.419Z,101743.53
2022-10-17T20:22:51.950Z,101750.00
2022-10-17T20:25:18.345Z,101763.78
2022-10-17T20:27:44.965Z,101771.94
2022-10-17T20:30:11.778Z,101773.00
2022-10-17T20:32:39.957Z,101770.28
2022-10-17T20:35:07.386Z,101770.44
2022-10-17T20:37:38.550Z,101768.78
2022-10-17T20:40:33.580Z,101772.50
2022-10-17T20:42:54.886Z,101777.09
2022-10-17T20:45:37.282Z,101770.81
2022-10-17T20:48:15.103Z,101791.75
2022-10-17T20:50:42.949Z,101789.19
2022-10-17T20:53:31.837Z,101787.69
2022-10-17T20:56:04.946Z,101792.28
2022-10-17T20:58:31.378Z,101789.13
2022-10-17T21:00:57.702Z,101794.94
2022-10-17T21:03:24.321Z,101802.44
2022-10-17T21:05:50.775Z,101824.19
2022-10-17T21:08:17.473Z,101828.94
2022-10-17T21:10:43.809Z,101822.84
2022-10-17T21:13:10.147Z,101824.91
2022-10-17T21:15:36.474Z,101829.69
2022-10-17T21:18:02.948Z,101823.59
2022-10-17T21:20:29.332Z,101820.22
2022-10-17T21:22:57.222Z,101829.41
2022-10-17T21:25:23.662Z,101826.84
2022-10-17T21:27:52.603Z,101826.03
2022-10-17T21:30:20.867Z,101828.91
2022-10-17T21:32:51.512Z,101829.94
2022-10-17T21:35:18.246Z,101820.13
2022-10-17T21:37:44.573Z,101808.53
2022-10-17T21:40:11.916Z,101817.06
2022-10-17T21:42:38.243Z,101809.09
2022-10-17T21:45:10.693Z,101807.75
2022-10-17T21:47:54.859Z,101799.97
2022-10-17T21:50:29.533Z,101800.63
2022-10-17T21:52:58.034Z,101817.31
2022-10-17T21:55:24.381Z,101819.38
2022-10-17T21:57:51.490Z,101814.31
2022-10-17T22:00:18.466Z,101810.06
2022-10-17T22:02:44.785Z,101807.53
2022-10-17T22:05:11.142Z,101803.31
2022-10-17T22:07:37.450Z,101809.94
2022-10-17T22:10:04.098Z,101816.41
2022-10-17T22:12:30.638Z,101816.41
2022-10-17T22:14:57.090Z,101814.75
2022-10-17T22:17:23.518Z,101814.91
2022-10-17T22:19:49.892Z,101814.06
2022-10-17T22:22:16.228Z,101822.38
2022-10-17T22:24:42.588Z,101819.88
2022-10-17T22:27:10.306Z,101829.03
2022-10-17T22:29:36.809Z,101832.78
2022-10-17T22:32:03.143Z,101835.50
2022-10-17T22:34:29.462Z,101830.44
2022-10-17T22:36:55.810Z,101830.59
2022-10-17T22:39:22.165Z,101835.19
2022-10-17T22:41:48.534Z,101833.69
2022-10-17T22:44:14.868Z,101840.16
2022-10-17T22:46:41.214Z,101839.50
2022-10-17T22:49:07.795Z,101844.91
2022-10-17T22:51:34.164Z,101845.09
2022-10-17T22:54:00.679Z,101844.25
2022-10-17T22:56:27.129Z,101854.28
2022-10-17T22:58:53.479Z,101840.03
2022-10-17T23:01:23.918Z,101846.28
2022-10-17T23:03:51.642Z,101840.22
2022-10-17T23:06:19.038Z,101838.50
2022-10-17T23:08:45.708Z,101843.25
2022-10-17T23:11:12.243Z,101844.47
2022-10-17T23:13:40.602Z,101844.84
2022-10-17T23:16:07.907Z,101849.94
2022-10-17T23:18:34.487Z,101845.56
2022-10-17T23:21:00.826Z,101842.16
2022-10-17T23:23:27.227Z,101843.88
2022-10-17T23:25:53.551Z,101845.56
2022-10-17T23:28:19.968Z,101832.66
2022-10-17T23:30:46.690Z,101828.72
2022-10-17T23:33:13.944Z,101835.69
2022-10-17T23:35:40.414Z,101837.34
2022-10-17T23:38:06.812Z,101835.31
2022-10-17T23:40:34.720Z,101837.84
2022-10-17T23:43:01.323Z,101836.63
2022-10-17T23:45:28.004Z,101840.03
2022-10-17T23:47:54.370Z,101841.72
2022-10-17T23:50:20.803Z,101840.53
2022-10-17T23:52:47.238Z,101839.28
2022-10-17T23:55:13.652Z,101846.44
2022-10-17T23:57:40.013Z,101848.94
