createdAt,value
2018-12-31T00:00:58.387Z,99.90
2018-12-31T00:03:40.924Z,99.90
2018-12-31T00:06:23.018Z,99.90
2018-12-31T00:09:05.693Z,99.90
2018-12-31T00:11:48.050Z,99.90
2018-12-31T00:14:30.292Z,99.90
2018-12-31T00:17:12.143Z,99.90
2018-12-31T00:19:54.619Z,99.90
2018-12-31T00:22:37.031Z,99.90
2018-12-31T00:25:20.528Z,99.90
2018-12-31T00:28:03.153Z,99.90
2018-12-31T00:30:45.624Z,99.90
2018-12-31T00:33:27.616Z,99.90
2018-12-31T00:36:10.091Z,99.90
2018-12-31T00:38:52.696Z,99.90
2018-12-31T00:41:35.828Z,99.90
2018-12-31T00:44:19.563Z,99.90
2018-12-31T00:47:02.145Z,99.90
2018-12-31T00:49:44.739Z,99.90
2018-12-31T00:52:27.199Z,99.90
2018-12-31T00:55:09.070Z,99.90
2018-12-31T00:57:51.988Z,99.90
2018-12-31T01:00:34.575Z,99.90
2018-12-31T01:03:17.112Z,99.90
2018-12-31T01:06:00.803Z,99.90
2018-12-31T01:08:43.395Z,99.90
2018-12-31T01:11:25.739Z,99.90
2018-12-31T01:14:08.064Z,99.90
2018-12-31T01:16:50.428Z,99.90
2018-12-31T01:19:33.809Z,99.90
2018-12-31T01:22:16.447Z,99.90
2018-12-31T01:24:59.701Z,99.90
2018-12-31T01:27:41.555Z,99.90
2018-12-31T01:30:24.295Z,99.90
2018-12-31T01:33:07.173Z,99.90
2018-12-31T01:35:55.727Z,99.90
2018-12-31T01:38:38.290Z,99.90
2018-12-31T01:41:20.727Z,99.90
2018-12-31T01:44:02.879Z,99.90
2018-12-31T01:46:45.463Z,99.90
2018-12-31T01:49:28.455Z,99.90
2018-12-31T01:52:10.607Z,99.90
2018-12-31T01:54:53.061Z,99.90
2018-12-31T01:57:35.346Z,99.90
2018-12-31T02:00:17.828Z,99.90
2018-12-31T02:03:00.271Z,99.90
2018-12-31T02:05:43.771Z,99.90
2018-12-31T02:08:25.676Z,99.90
2018-12-31T02:11:08.331Z,99.90
2018-12-31T02:13:51.067Z,99.90
2018-12-31T02:16:33.483Z,99.90
2018-12-31T02:19:15.327Z,99.90
2018-12-31T02:21:57.935Z,99.90
2018-12-31T02:24:40.694Z,99.90
2018-12-31T02:27:23.454Z,99.90
2018-12-31T02:30:05.964Z,99.90
2018-12-31T02:32:48.708Z,99.90
2018-12-31T02:35:31.175Z,99.90
2018-12-31T02:38:13.853Z,99.90
2018-12-31T02:40:56.499Z,99.90
2018-12-31T02:43:38.799Z,99.90
2018-12-31T02:46:21.344Z,99.90
2018-12-31T02:49:03.425Z,99.90
2018-12-31T02:51:45.392Z,99.90
2018-12-31T02:54:27.803Z,99.90
2018-12-31T02:57:10.247Z,99.90
2018-12-31T02:59:53.680Z,99.90
2018-12-31T03:02:36.174Z,99.90
2018-12-31T03:05:18.514Z,99.90
2018-12-31T03:08:00.976Z,99.90
2018-12-31T03:10:44.663Z,99.90
2018-12-31T03:13:27.330Z,99.90
2018-12-31T03:16:10.037Z,99.90
2018-12-31T03:18:52.671Z,99.90
2018-12-31T03:21:35.347Z,99.90
2018-12-31T03:24:18.407Z,99.90
2018-12-31T03:27:00.192Z,99.90
2018-12-31T03:29:42.519Z,99.90
2018-12-31T03:32:25.186Z,99.90
2018-12-31T03:35:07.516Z,99.90
2018-12-31T03:37:49.845Z,99.90
2018-12-31T03:40:32.247Z,99.90
2018-12-31T03:43:14.374Z,99.90
2018-12-31T03:45:57.451Z,99.90
2018-12-31T03:48:39.746Z,99.90
2018-12-31T03:51:22.472Z,99.90
2018-12-31T03:54:04.816Z,99.90
2018-12-31T03:56:47.280Z,99.90
2018-12-31T03:59:29.984Z,99.90
2018-12-31T04:02:12.500Z,99.90
2018-12-31T04:04:54.935Z,99.90
2018-12-31T04:07:37.024Z,99.90
2018-12-31T04:10:19.312Z,99.90
2018-12-31T04:13:03.095Z,99.90
2018-12-31T04:15:45.736Z,99.90
2018-12-31T04:18:27.544Z,99.90
2018-12-31T04:21:09.747Z,99.90
2018-12-31T04:23:52.497Z,99.90
2018-12-31T04:26:34.999Z,99.90
2018-12-31T04:29:17.690Z,99.90
2018-12-31T04:32:00.312Z,99.90
2018-12-31T04:34:42.582Z,99.90
2018-12-31T04:37:24.432Z,99.90
2018-12-31T04:40:06.844Z,99.90
2018-12-31T04:42:48.635Z,99.90
2018-12-31T04:45:32.327Z,99.90
2018-12-31T04:48:14.831Z,99.90
2018-12-31T04:50:57.251Z,99.90
2018-12-31T04:53:39.279Z,99.90
2018-12-31T04:56:21.177Z,99.90
2018-12-31T04:59:03.837Z,99.90
2018-12-31T05:01:45.655Z,99.90
2018-12-31T05:04:27.447Z,99.90
2018-12-31T05:07:09.716Z,99.90
2018-12-31T05:09:52.216Z,99.90
2018-12-31T05:12:34.921Z,99.90
2018-12-31T05:15:17.299Z,99.90
2018-12-31T05:17:59.917Z,99.90
2018-12-31T05:20:43.668Z,99.90
2018-12-31T05:23:26.306Z,99.90
2018-12-31T05:26:08.347Z,99.90
2018-12-31T05:28:50.743Z,99.90
2018-12-31T05:31:32.809Z,99.90
2018-12-31T05:34:15.144Z,99.90
2018-12-31T05:36:57.883Z,99.90
2018-12-31T05:39:39.915Z,99.90
2018-12-31T05:42:22.368Z,99.90
2018-12-31T05:45:04.863Z,99.90
2018-12-31T05:47:47.456Z,99.90
2018-12-31T05:50:30.412Z,99.90
2018-12-31T05:53:13.056Z,99.90
2018-12-31T05:55:54.897Z,99.90
2018-12-31T05:58:37.336Z,99.90
2018-12-31T06:01:20.087Z,99.90
2018-12-31T06:04:02.526Z,99.90
2018-12-31T06:06:44.968Z,99.90
2018-12-31T06:09:27.608Z,99.90
2018-12-31T06:12:09.336Z,99.90
2018-12-31T06:14:52.016Z,99.90
2018-12-31T06:17:34.531Z,99.90
2018-12-31T06:20:17.337Z,99.90
2018-12-31T06:22:59.992Z,99.90
2018-12-31T06:25:42.527Z,99.90
2018-12-31T06:28:25.172Z,99.90
2018-12-31T06:31:07.783Z,99.90
2018-12-31T06:33:49.975Z,99.90
2018-12-31T06:36:31.807Z,99.90
2018-12-31T06:39:13.676Z,99.90
2018-12-31T06:41:56.251Z,99.90
2018-12-31T06:44:38.160Z,99.90
2018-12-31T06:47:20.981Z,99.90
2018-12-31T06:50:03.222Z,99.90
2018-12-31T06:52:45.137Z,99.90
2018-12-31T06:55:27.452Z,99.90
2018-12-31T06:58:10.684Z,99.90
2018-12-31T07:00:53.275Z,99.90
2018-12-31T07:03:35.112Z,99.90
2018-12-31T07:06:17.663Z,99.90
2018-12-31T07:08:59.663Z,99.90
2018-12-31T07:11:42.443Z,99.90
2018-12-31T07:14:25.596Z,99.90
2018-12-31T07:17:08.310Z,99.90
2018-12-31T07:19:50.611Z,99.90
2018-12-31T07:22:34.038Z,99.90
2018-12-31T07:25:16.307Z,99.90
2018-12-31T07:27:58.196Z,99.90
2018-12-31T07:30:40.871Z,99.90
2018-12-31T07:33:23.476Z,99.90
2018-12-31T07:36:06.196Z,99.90
2018-12-31T07:38:48.979Z,99.90
2018-12-31T07:41:31.651Z,99.90
2018-12-31T07:44:14.383Z,99.90
2018-12-31T07:46:57.119Z,99.90
2018-12-31T07:49:39.408Z,99.90
2018-12-31T07:52:22.110Z,99.90
2018-12-31T07:55:04.663Z,99.90
2018-12-31T07:57:47.244Z,99.90
2018-12-31T08:00:29.727Z,99.90
2018-12-31T08:03:12.411Z,99.90
2018-12-31T08:05:54.927Z,99.90
2018-12-31T08:08:37.447Z,99.90
2018-12-31T08:11:20.215Z,99.90
2018-12-31T08:14:02.563Z,99.90
2018-12-31T08:16:45.321Z,99.90
2018-12-31T08:19:27.212Z,99.90
2018-12-31T08:22:09.863Z,99.90
2018-12-31T08:24:51.639Z,99.90
2018-12-31T08:27:34.084Z,99.90
2018-12-31T08:30:18.883Z,99.90
2018-12-31T08:33:01.543Z,99.90
2018-12-31T08:35:44.268Z,99.90
2018-12-31T08:38:26.748Z,99.90
2018-12-31T08:41:09.531Z,99.90
2018-12-31T08:43:52.265Z,99.90
2018-12-31T08:46:35.196Z,99.90
2018-12-31T08:49:17.928Z,99.90
2018-12-31T08:51:59.945Z,99.90
2018-12-31T08:54:42.703Z,99.90
2018-12-31T08:57:25.103Z,99.90
2018-12-31T09:00:08.368Z,99.90
2018-12-31T09:02:52.195Z,99.90
2018-12-31T09:05:34.884Z,99.90
2018-12-31T09:08:17.147Z,99.90
2018-12-31T09:10:59.652Z,99.90
2018-12-31T09:13:42.139Z,99.90
2018-12-31T09:16:30.691Z,99.90
2018-12-31T09:19:13.445Z,99.90
2018-12-31T09:21:56.203Z,99.90
2018-12-31T09:24:44.581Z,99.90
2018-12-31T09:27:22.480Z,99.90
2018-12-31T09:30:05.835Z,99.90
2018-12-31T09:32:48.831Z,99.90
2018-12-31T09:35:31.167Z,99.90
2018-12-31T09:38:13.628Z,99.90
2018-12-31T09:40:56.183Z,99.90
2018-12-31T09:43:37.946Z,99.90
2018-12-31T09:46:20.380Z,99.90
2018-12-31T09:49:03.239Z,99.90
2018-12-31T09:51:45.775Z,99.90
2018-12-31T09:54:29.343Z,99.90
2018-12-31T09:57:12.788Z,99.90
2018-12-31T09:59:55.543Z,99.90
2018-12-31T10:02:38.147Z,99.90
2018-12-31T10:08:01.511Z,99.90
2018-12-31T10:10:44.263Z,99.90
2018-12-31T10:13:26.802Z,99.90
2018-12-31T10:16:09.879Z,99.90
2018-12-31T10:18:52.235Z,99.90
2018-12-31T10:21:40.734Z,99.90
2018-12-31T10:24:17.913Z,99.90
2018-12-31T10:27:00.150Z,99.90
2018-12-31T10:29:42.808Z,99.90
2018-12-31T10:32:25.558Z,99.70
2018-12-31T10:35:07.484Z,93.50
2018-12-31T10:37:49.803Z,87.80
2018-12-31T10:40:32.330Z,82.50
2018-12-31T10:43:14.748Z,77.20
2018-12-31T10:45:57.611Z,76.90
2018-12-31T10:48:40.519Z,81.20
2018-12-31T10:51:23.021Z,91.90
2018-12-31T10:54:05.775Z,99.90
2018-12-31T10:56:48.312Z,99.90
2018-12-31T10:59:30.971Z,96.70
2018-12-31T11:02:13.947Z,95.20
2018-12-31T11:04:56.231Z,90.40
2018-12-31T11:07:38.091Z,84.10
2018-12-31T11:10:20.531Z,76.20
2018-12-31T11:13:03.164Z,71.00
2018-12-31T11:15:45.048Z,68.10
2018-12-31T11:18:28.907Z,65.30
2018-12-31T11:21:11.318Z,62.80
2018-12-31T11:23:53.999Z,61.10
2018-12-31T11:26:36.648Z,60.30
2018-12-31T11:29:19.941Z,62.80
2018-12-31T11:32:01.792Z,62.20
2018-12-31T11:34:44.372Z,63.00
2018-12-31T11:37:34.419Z,64.50
2018-12-31T11:40:10.470Z,67.50
2018-12-31T11:42:53.001Z,72.70
2018-12-31T11:45:35.126Z,75.30
2018-12-31T11:48:17.973Z,79.60
2018-12-31T11:51:00.558Z,81.50
2018-12-31T11:53:42.878Z,87.20
2018-12-31T11:56:25.655Z,89.10
2018-12-31T11:59:08.190Z,94.30
2018-12-31T12:01:50.716Z,99.90
2018-12-31T12:04:32.963Z,99.90
2018-12-31T12:07:15.775Z,99.90
2018-12-31T12:09:59.537Z,99.90
2018-12-31T12:12:42.170Z,99.90
2018-12-31T12:15:24.611Z,99.90
2018-12-31T12:18:07.212Z,99.90
2018-12-31T12:20:49.910Z,99.90
2018-12-31T12:23:32.285Z,99.90
2018-12-31T12:26:14.103Z,99.90
2018-12-31T12:28:56.950Z,99.90
2018-12-31T12:31:39.579Z,99.90
2018-12-31T12:34:23.367Z,99.90
2018-12-31T12:37:06.011Z,99.90
2018-12-31T12:39:48.089Z,99.90
2018-12-31T12:42:30.734Z,99.90
2018-12-31T12:45:13.230Z,99.90
2018-12-31T12:47:55.807Z,99.90
2018-12-31T12:50:38.393Z,99.90
2018-12-31T12:53:21.034Z,99.90
2018-12-31T12:56:03.592Z,99.90
2018-12-31T12:58:45.888Z,99.90
2018-12-31T13:01:28.508Z,99.90
2018-12-31T13:04:10.252Z,99.90
2018-12-31T13:06:52.820Z,99.90
2018-12-31T13:09:35.147Z,99.90
2018-12-31T13:12:17.819Z,99.90
2018-12-31T13:15:00.195Z,99.90
2018-12-31T13:17:42.630Z,99.90
2018-12-31T13:20:26.010Z,99.90
2018-12-31T13:23:08.574Z,99.90
2018-12-31T13:25:51.123Z,99.90
2018-12-31T13:28:33.814Z,99.90
2018-12-31T13:31:15.948Z,99.90
2018-12-31T13:33:58.606Z,99.90
2018-12-31T13:36:41.395Z,99.90
2018-12-31T13:39:24.041Z,99.90
2018-12-31T13:42:06.679Z,99.90
2018-12-31T13:44:49.384Z,99.90
2018-12-31T13:47:32.728Z,99.90
2018-12-31T13:50:15.195Z,99.90
2018-12-31T13:52:57.917Z,99.90
2018-12-31T13:55:40.504Z,99.90
2018-12-31T13:58:23.132Z,99.90
2018-12-31T14:01:05.471Z,99.90
2018-12-31T14:03:48.123Z,99.90
2018-12-31T14:06:31.514Z,99.90
2018-12-31T14:09:14.084Z,99.90
2018-12-31T14:11:56.877Z,99.90
2018-12-31T14:14:39.488Z,99.90
2018-12-31T14:17:22.102Z,99.90
2018-12-31T14:20:04.739Z,99.90
2018-12-31T14:22:47.346Z,99.90
2018-12-31T14:25:29.804Z,99.90
2018-12-31T14:28:12.510Z,99.90
2018-12-31T14:30:55.196Z,99.90
2018-12-31T14:33:38.655Z,99.90
2018-12-31T14:36:21.352Z,99.90
2018-12-31T14:39:04.577Z,99.90
2018-12-31T14:41:46.532Z,99.90
2018-12-31T14:44:28.512Z,99.90
2018-12-31T14:47:18.128Z,99.90
2018-12-31T14:49:54.942Z,99.90
2018-12-31T14:52:37.479Z,99.90
2018-12-31T14:55:21.163Z,99.90
2018-12-31T14:58:09.529Z,99.90
2018-12-31T15:00:53.951Z,99.90
2018-12-31T15:03:36.203Z,99.90
2018-12-31T15:06:20.219Z,99.90
2018-12-31T15:09:02.690Z,99.90
2018-12-31T15:11:45.574Z,99.90
2018-12-31T15:14:28.147Z,99.90
2018-12-31T15:17:10.120Z,99.90
2018-12-31T15:19:52.278Z,99.90
2018-12-31T15:22:34.667Z,99.90
2018-12-31T15:25:18.472Z,99.90
2018-12-31T15:28:00.895Z,99.90
2018-12-31T15:30:43.555Z,99.90
2018-12-31T15:33:26.119Z,99.90
2018-12-31T15:36:09.267Z,99.90
2018-12-31T15:38:51.824Z,99.90
2018-12-31T15:41:35.575Z,99.90
2018-12-31T15:44:18.353Z,99.90
2018-12-31T15:47:01.126Z,99.90
2018-12-31T15:49:42.982Z,99.90
2018-12-31T15:52:25.623Z,99.90
2018-12-31T15:55:08.391Z,99.90
2018-12-31T15:57:50.734Z,99.90
2018-12-31T16:00:33.287Z,99.90
2018-12-31T16:03:15.768Z,99.90
2018-12-31T16:05:58.267Z,99.90
2018-12-31T16:08:40.725Z,99.90
2018-12-31T16:11:23.359Z,99.90
2018-12-31T16:14:06.044Z,99.90
2018-12-31T16:16:48.467Z,99.90
2018-12-31T16:19:31.537Z,99.90
2018-12-31T16:22:13.820Z,99.90
2018-12-31T16:24:57.323Z,99.90
2018-12-31T16:27:40.222Z,99.90
2018-12-31T16:30:22.727Z,99.90
2018-12-31T16:33:05.120Z,99.90
2018-12-31T16:35:47.711Z,99.90
2018-12-31T16:38:31.196Z,99.90
2018-12-31T16:41:13.806Z,99.90
2018-12-31T16:43:56.422Z,99.90
2018-12-31T16:46:39.011Z,99.90
2018-12-31T16:49:21.283Z,99.90
2018-12-31T16:52:03.906Z,99.90
2018-12-31T16:54:47.834Z,99.90
2018-12-31T16:57:29.622Z,99.90
2018-12-31T17:00:12.381Z,99.90
2018-12-31T17:02:54.846Z,99.90
2018-12-31T17:05:37.380Z,99.90
2018-12-31T17:08:20.223Z,99.90
2018-12-31T17:11:02.599Z,99.90
2018-12-31T17:13:45.407Z,99.90
2018-12-31T17:16:28.167Z,99.90
2018-12-31T17:19:10.047Z,99.90
2018-12-31T17:21:52.128Z,99.90
2018-12-31T17:24:34.835Z,99.90
2018-12-31T17:27:18.151Z,99.90
2018-12-31T17:30:00.855Z,99.90
2018-12-31T17:32:42.899Z,99.90
2018-12-31T17:35:25.608Z,99.90
2018-12-31T17:38:08.367Z,99.90
2018-12-31T17:40:50.233Z,99.90
2018-12-31T17:43:32.139Z,99.90
2018-12-31T17:46:14.823Z,99.90
2018-12-31T17:48:57.179Z,99.90
2018-12-31T17:51:39.004Z,99.90
2018-12-31T17:54:21.489Z,99.90
2018-12-31T17:57:03.830Z,99.90
2018-12-31T17:59:46.238Z,99.90
2018-12-31T18:02:29.187Z,99.90
2018-12-31T18:05:11.855Z,99.90
2018-12-31T18:07:54.479Z,99.90
2018-12-31T18:10:37.107Z,99.90
2018-12-31T18:13:19.368Z,99.90
2018-12-31T18:16:01.748Z,99.90
2018-12-31T18:18:44.207Z,99.90
2018-12-31T18:21:26.831Z,99.90
2018-12-31T18:24:09.291Z,99.90
2018-12-31T18:26:52.991Z,99.90
2018-12-31T18:29:35.387Z,99.90
2018-12-31T18:32:17.815Z,99.90
2018-12-31T18:35:00.555Z,99.90
2018-12-31T18:37:43.351Z,99.90
2018-12-31T18:40:25.224Z,99.90
2018-12-31T18:43:07.767Z,99.90
2018-12-31T18:45:50.340Z,99.90
2018-12-31T18:48:32.972Z,99.90
2018-12-31T18:51:15.372Z,99.90
2018-12-31T18:53:57.768Z,99.90
2018-12-31T18:56:40.203Z,99.90
2018-12-31T18:59:22.970Z,99.90
2018-12-31T19:02:05.599Z,99.90
2018-12-31T19:04:48.490Z,99.90
2018-12-31T19:07:19.330Z,99.90
2018-12-31T19:09:49.811Z,99.90
2018-12-31T19:12:20.814Z,99.90
2018-12-31T19:14:51.475Z,99.90
2018-12-31T19:17:21.962Z,99.90
2018-12-31T19:19:52.310Z,99.90
2018-12-31T19:22:22.651Z,99.90
2018-12-31T19:24:53.131Z,99.90
2018-12-31T19:27:23.549Z,99.90
2018-12-31T19:29:54.243Z,99.90
2018-12-31T19:32:24.635Z,99.90
2018-12-31T19:34:55.241Z,99.90
2018-12-31T19:37:27.486Z,99.90
2018-12-31T19:39:58.362Z,99.90
2018-12-31T19:42:29.380Z,99.90
2018-12-31T19:44:59.747Z,99.90
2018-12-31T19:47:30.066Z,99.90
2018-12-31T19:50:00.442Z,99.90
2018-12-31T19:52:30.875Z,99.90
2018-12-31T19:55:01.234Z,99.90
2018-12-31T19:57:32.370Z,99.90
2018-12-31T20:00:02.723Z,99.90
2018-12-31T20:02:34.346Z,99.90
2018-12-31T20:05:04.965Z,99.90
2018-12-31T20:07:36.129Z,99.90
2018-12-31T20:10:06.595Z,99.90
2018-12-31T20:12:38.210Z,99.90
2018-12-31T20:15:08.646Z,99.90
2018-12-31T20:17:39.099Z,99.90
2018-12-31T20:20:09.526Z,99.90
2018-12-31T20:22:39.901Z,99.90
2018-12-31T20:25:10.243Z,99.90
2018-12-31T20:27:40.631Z,99.90
2018-12-31T20:30:11.103Z,99.90
2018-12-31T20:32:41.482Z,99.90
2018-12-31T20:35:12.071Z,99.90
2018-12-31T20:37:42.350Z,99.90
2018-12-31T20:40:13.486Z,99.90
2018-12-31T20:42:45.394Z,99.90
2018-12-31T20:45:15.746Z,99.90
2018-12-31T20:47:46.082Z,99.90
2018-12-31T20:50:17.935Z,99.90
2018-12-31T20:52:48.354Z,99.90
2018-12-31T20:55:18.766Z,99.90
2018-12-31T20:57:50.335Z,99.90
2018-12-31T21:00:21.108Z,99.90
2018-12-31T21:02:51.415Z,99.90
2018-12-31T21:05:22.687Z,99.90
2018-12-31T21:07:54.487Z,99.90
2018-12-31T21:10:24.822Z,99.90
2018-12-31T21:12:55.243Z,99.90
2018-12-31T21:15:25.606Z,99.90
2018-12-31T21:17:56.232Z,99.90
2018-12-31T21:20:26.600Z,99.90
2018-12-31T21:22:57.338Z,99.90
2018-12-31T21:25:27.724Z,99.90
2018-12-31T21:27:58.131Z,99.90
2018-12-31T21:30:28.716Z,99.90
2018-12-31T21:32:59.027Z,99.90
2018-12-31T21:35:29.803Z,99.90
2018-12-31T21:38:00.215Z,99.90
2018-12-31T21:40:31.043Z,99.90
2018-12-31T21:43:02.331Z,99.90
2018-12-31T21:45:32.696Z,99.90
2018-12-31T21:48:03.031Z,99.90
2018-12-31T21:50:34.167Z,99.90
2018-12-31T21:53:04.595Z,99.90
2018-12-31T21:55:34.983Z,99.90
2018-12-31T21:58:05.614Z,99.90
2018-12-31T22:00:35.994Z,99.90
2018-12-31T22:03:07.346Z,99.90
2018-12-31T22:05:37.682Z,99.90
2018-12-31T22:08:08.066Z,99.90
2018-12-31T22:10:38.675Z,99.90
2018-12-31T22:13:09.014Z,99.90
2018-12-31T22:15:39.371Z,99.90
2018-12-31T22:18:09.702Z,99.90
2018-12-31T22:20:41.026Z,99.90
2018-12-31T22:23:11.325Z,99.90
2018-12-31T22:25:41.764Z,99.90
2018-12-31T22:28:12.218Z,99.90
2018-12-31T22:30:43.450Z,99.90
2018-12-31T22:33:14.110Z,99.90
2018-12-31T22:35:44.459Z,99.90
2018-12-31T22:38:14.794Z,99.90
2018-12-31T22:40:45.150Z,99.90
2018-12-31T22:43:15.723Z,99.90
2018-12-31T22:45:46.207Z,99.90
2018-12-31T22:48:16.579Z,99.90
2018-12-31T22:50:47.106Z,99.90
2018-12-31T22:53:17.530Z,99.90
2018-12-31T22:55:47.923Z,99.90
2018-12-31T22:58:18.268Z,99.90
2018-12-31T23:00:49.453Z,99.90
2018-12-31T23:03:20.883Z,99.90
2018-12-31T23:05:51.354Z,99.90
2018-12-31T23:08:21.634Z,99.90
2018-12-31T23:10:53.109Z,99.90
2018-12-31T23:13:23.679Z,99.90
2018-12-31T23:15:54.082Z,99.90
2018-12-31T23:18:24.599Z,99.90
2018-12-31T23:20:55.405Z,99.90
2018-12-31T23:23:25.891Z,99.90
2018-12-31T23:25:58.036Z,99.90
2018-12-31T23:28:28.545Z,99.90
2018-12-31T23:30:59.180Z,99.90
2018-12-31T23:33:29.632Z,99.90
2018-12-31T23:35:59.982Z,99.90
2018-12-31T23:38:31.359Z,99.90
2018-12-31T23:41:02.090Z,99.90
2018-12-31T23:43:32.524Z,99.90
2018-12-31T23:46:02.902Z,99.90
2018-12-31T23:48:33.391Z,99.90
2018-12-31T23:51:03.779Z,99.90
2018-12-31T23:53:34.514Z,99.90
2018-12-31T23:56:05.104Z,99.90
2018-12-31T23:58:35.574Z,99.90
