createdAt,value
2022-12-01T00:03:27.759Z,565.80
2022-12-01T00:08:27.728Z,554.10
2022-12-01T00:13:27.739Z,554.10
2022-12-01T00:18:27.721Z,575.20
2022-12-01T00:23:27.738Z,575.20
2022-12-01T00:28:27.745Z,577.20
2022-12-01T00:33:27.831Z,577.20
2022-12-01T00:38:27.778Z,568.50
2022-12-01T00:43:27.758Z,568.50
2022-12-01T00:48:27.736Z,571.90
2022-12-01T00:53:27.769Z,571.90
2022-12-01T00:58:27.730Z,603.80
2022-12-01T01:03:27.737Z,603.80
2022-12-01T01:08:27.780Z,624.20
2022-12-01T01:13:27.773Z,624.20
2022-12-01T01:18:27.742Z,633.50
2022-12-01T01:23:27.842Z,633.50
2022-12-01T01:28:27.724Z,742.00
2022-12-01T01:33:27.775Z,742.00
2022-12-01T01:38:27.748Z,845.20
2022-12-01T01:43:27.774Z,845.20
2022-12-01T01:48:27.766Z,897.30
2022-12-01T01:53:27.746Z,897.30
2022-12-01T01:58:27.778Z,978.10
2022-12-01T02:03:27.791Z,978.10
2022-12-01T02:13:28.103Z,999.90
2022-12-01T02:18:27.772Z,994.30
2022-12-01T02:23:27.751Z,994.30
2022-12-01T02:28:27.800Z,993.00
2022-12-01T02:33:27.770Z,993.00
2022-12-01T02:38:27.781Z,982.50
2022-12-01T02:43:27.758Z,982.50
2022-12-01T02:48:27.802Z,983.40
2022-12-01T02:53:27.772Z,983.40
2022-12-01T02:58:27.782Z,975.50
2022-12-01T03:03:27.783Z,975.50
2022-12-01T03:08:27.774Z,963.00
2022-12-01T03:13:27.786Z,963.00
2022-12-01T03:18:27.807Z,951.30
2022-12-01T03:23:27.783Z,951.30
2022-12-01T03:28:27.783Z,880.20
2022-12-01T03:33:27.808Z,880.20
2022-12-01T03:38:27.788Z,899.30
2022-12-01T03:43:27.833Z,899.30
2022-12-01T03:48:27.815Z,929.70
2022-12-01T03:53:27.803Z,929.70
2022-12-01T03:58:27.793Z,852.20
2022-12-01T04:03:27.910Z,852.20
2022-12-01T04:08:27.806Z,852.70
2022-12-01T04:13:27.817Z,852.70
2022-12-01T04:18:27.818Z,863.60
2022-12-01T04:23:27.805Z,863.60
2022-12-01T04:28:27.795Z,952.10
2022-12-01T04:33:27.824Z,952.10
2022-12-01T04:38:30.826Z,858.20
2022-12-01T04:43:27.841Z,858.20
2022-12-01T04:48:27.820Z,878.60
2022-12-01T04:53:27.830Z,878.60
2022-12-01T04:58:27.810Z,855.10
2022-12-01T05:03:27.836Z,855.10
2022-12-01T05:08:27.795Z,926.10
2022-12-01T05:13:27.863Z,926.10
2022-12-01T05:18:27.911Z,888.60
2022-12-01T05:23:27.854Z,888.60
2022-12-01T05:28:27.824Z,733.70
2022-12-01T05:33:28.051Z,733.70
2022-12-01T05:38:27.810Z,728.80
2022-12-01T05:43:29.623Z,728.80
2022-12-01T05:48:27.861Z,685.90
2022-12-01T05:53:27.817Z,685.90
2022-12-01T05:58:27.864Z,741.10
2022-12-01T06:03:27.879Z,741.10
2022-12-01T06:08:27.879Z,783.50
2022-12-01T06:13:27.831Z,783.50
2022-12-01T06:18:27.887Z,662.10
2022-12-01T06:23:30.515Z,662.10
2022-12-01T06:28:27.852Z,794.80
2022-12-01T06:33:27.881Z,794.80
2022-12-01T06:38:27.835Z,620.50
2022-12-01T06:43:27.883Z,620.50
2022-12-01T06:48:27.954Z,625.00
2022-12-01T06:53:27.881Z,625.00
2022-12-01T07:03:27.889Z,636.10
2022-12-01T07:13:33.124Z,651.50
2022-12-01T07:18:28.101Z,621.60
2022-12-01T07:23:27.855Z,621.60
2022-12-01T07:28:27.865Z,620.20
2022-12-01T07:33:27.861Z,620.20
2022-12-01T07:38:27.907Z,830.50
2022-12-01T07:43:27.877Z,830.50
2022-12-01T07:48:27.899Z,942.80
2022-12-01T07:53:28.140Z,942.80
2022-12-01T07:58:27.891Z,925.10
2022-12-01T08:03:27.894Z,925.10
2022-12-01T08:08:27.915Z,642.40
2022-12-01T08:13:27.897Z,642.40
2022-12-01T08:18:27.933Z,605.30
2022-12-01T08:23:28.026Z,605.30
2022-12-01T08:28:27.900Z,606.10
2022-12-01T08:33:27.908Z,606.10
2022-12-01T08:38:27.920Z,630.40
2022-12-01T08:43:56.138Z,630.40
2022-12-01T08:48:27.894Z,628.30
2022-12-01T08:53:27.950Z,628.30
2022-12-01T08:58:27.913Z,636.80
2022-12-01T09:03:27.928Z,636.80
2022-12-01T09:08:27.916Z,605.70
2022-12-01T09:13:27.905Z,605.70
2022-12-01T09:18:27.929Z,636.70
2022-12-01T09:23:27.943Z,636.70
2022-12-01T09:28:27.943Z,637.30
2022-12-01T09:33:27.931Z,637.30
2022-12-01T09:38:27.949Z,633.50
2022-12-01T09:43:27.917Z,633.50
2022-12-01T09:48:27.933Z,631.60
2022-12-01T09:53:27.959Z,631.60
2022-12-01T09:58:27.908Z,627.60
2022-12-01T10:03:27.937Z,627.60
2022-12-01T10:08:27.913Z,621.70
2022-12-01T10:13:27.946Z,621.70
2022-12-01T10:18:27.951Z,648.00
2022-12-01T10:23:27.940Z,648.00
2022-12-01T10:28:27.967Z,651.60
2022-12-01T10:33:27.950Z,651.60
2022-12-01T10:38:28.190Z,665.00
2022-12-01T10:43:27.941Z,665.00
2022-12-01T10:48:27.959Z,632.80
2022-12-01T10:53:27.980Z,632.80
2022-12-01T10:58:27.936Z,661.60
2022-12-01T11:03:28.265Z,661.60
2022-12-01T11:18:27.975Z,667.50
2022-12-01T11:23:28.354Z,667.50
2022-12-01T11:28:27.974Z,669.10
2022-12-01T11:33:27.971Z,669.10
2022-12-01T11:38:29.709Z,659.90
2022-12-01T11:43:28.010Z,659.90
2022-12-01T11:48:27.989Z,717.90
2022-12-01T11:53:28.000Z,717.90
2022-12-01T11:58:28.085Z,631.60
2022-12-01T12:03:28.055Z,631.60
2022-12-01T12:08:28.042Z,627.50
2022-12-01T12:13:28.001Z,627.50
2022-12-01T12:23:28.270Z,643.80
2022-12-01T12:28:28.022Z,656.10
2022-12-01T12:33:28.097Z,656.10
2022-12-01T12:38:28.044Z,670.50
2022-12-01T12:43:28.121Z,670.50
2022-12-01T12:48:28.028Z,669.70
2022-12-01T12:53:27.980Z,669.70
2022-12-01T12:58:28.029Z,681.30
2022-12-01T13:03:33.600Z,681.30
2022-12-01T13:08:27.988Z,660.00
2022-12-01T13:13:28.030Z,660.00
2022-12-01T13:18:27.987Z,661.50
2022-12-01T13:33:28.083Z,677.30
2022-12-01T13:38:28.006Z,655.10
2022-12-01T13:43:28.039Z,655.10
2022-12-01T13:48:28.050Z,932.30
2022-12-01T13:53:28.063Z,932.30
2022-12-01T13:58:28.013Z,945.70
2022-12-01T14:03:28.076Z,945.70
2022-12-01T14:08:28.093Z,909.10
2022-12-01T14:13:28.027Z,909.10
2022-12-01T14:18:28.061Z,872.40
2022-12-01T14:23:29.988Z,872.40
2022-12-01T14:28:28.018Z,945.20
2022-12-01T14:33:28.046Z,945.20
2022-12-01T14:38:28.056Z,665.50
2022-12-01T14:43:28.084Z,665.50
2022-12-01T14:48:28.037Z,582.80
2022-12-01T14:53:28.058Z,582.80
2022-12-01T14:58:28.050Z,618.70
2022-12-01T15:03:32.032Z,618.70
2022-12-01T15:08:41.935Z,619.80
2022-12-01T15:13:28.086Z,619.80
2022-12-01T15:18:28.042Z,620.80
2022-12-01T15:23:28.104Z,620.80
2022-12-01T15:33:31.627Z,627.70
2022-12-01T15:38:28.061Z,627.70
2022-12-01T15:43:28.290Z,627.70
2022-12-01T15:48:28.061Z,630.40
2022-12-01T15:53:28.131Z,630.40
2022-12-01T15:58:28.098Z,605.00
2022-12-01T16:03:28.226Z,605.00
2022-12-01T16:08:28.169Z,629.50
2022-12-01T16:13:28.182Z,629.50
2022-12-01T16:18:28.096Z,626.90
2022-12-01T16:23:28.262Z,626.90
2022-12-01T16:38:28.130Z,631.80
2022-12-01T16:43:28.711Z,631.80
2022-12-01T16:48:28.355Z,602.40
2022-12-01T16:53:28.357Z,602.40
2022-12-01T16:58:28.298Z,606.10
2022-12-01T17:03:28.393Z,606.10
2022-12-01T17:08:28.353Z,627.80
2022-12-01T17:13:28.158Z,627.80
2022-12-01T17:18:28.140Z,631.00
2022-12-01T17:28:28.217Z,634.10
2022-12-01T17:33:28.294Z,634.10
2022-12-01T17:38:28.124Z,632.20
2022-12-01T17:43:28.364Z,632.20
2022-12-01T17:48:28.136Z,635.30
2022-12-01T17:53:28.341Z,635.30
2022-12-01T17:58:28.213Z,643.00
2022-12-01T18:08:28.166Z,647.70
2022-12-01T18:13:28.393Z,647.70
2022-12-01T18:18:28.161Z,656.00
2022-12-01T18:23:28.264Z,656.00
2022-12-01T18:28:28.357Z,842.80
2022-12-01T18:33:28.234Z,842.80
2022-12-01T18:38:28.165Z,931.00
2022-12-01T18:56:20.013Z,824.30
2022-12-01T19:01:19.573Z,824.30
2022-12-01T19:06:19.608Z,898.30
2022-12-01T19:11:19.419Z,898.30
2022-12-01T19:16:19.527Z,756.90
2022-12-01T19:21:19.313Z,756.90
2022-12-01T19:26:20.755Z,906.50
2022-12-01T19:31:19.863Z,906.50
2022-12-01T19:36:19.269Z,898.70
2022-12-01T19:41:19.146Z,898.70
2022-12-01T19:46:21.445Z,863.60
2022-12-01T19:51:19.657Z,863.60
2022-12-01T19:56:19.391Z,811.00
2022-12-01T20:01:19.766Z,811.00
2022-12-01T20:06:19.410Z,662.80
2022-12-01T20:11:19.596Z,662.80
2022-12-01T20:16:19.840Z,674.70
2022-12-01T20:21:19.346Z,674.70
2022-12-01T20:26:19.473Z,675.00
2022-12-01T20:31:19.498Z,675.00
2022-12-01T20:36:19.712Z,683.00
2022-12-01T20:41:19.878Z,683.00
2022-12-01T20:51:19.462Z,683.80
2022-12-01T20:56:19.474Z,674.30
2022-12-01T21:01:19.321Z,674.30
2022-12-01T21:06:19.196Z,677.60
2022-12-01T21:11:19.191Z,677.60
2022-12-01T21:16:19.383Z,688.20
2022-12-01T21:21:19.190Z,688.20
2022-12-01T21:31:19.506Z,692.40
2022-12-01T21:36:19.237Z,741.10
2022-12-01T21:41:19.193Z,741.10
2022-12-01T21:46:19.561Z,798.50
2022-12-01T21:51:19.332Z,798.50
2022-12-01T21:56:19.194Z,821.40
2022-12-01T22:01:19.363Z,821.40
2022-12-01T22:06:29.853Z,931.60
2022-12-01T22:11:19.291Z,931.60
2022-12-01T22:16:19.445Z,999.90
2022-12-01T22:21:19.263Z,999.90
2022-12-01T22:26:19.401Z,974.60
2022-12-01T22:31:19.256Z,974.60
2022-12-01T22:36:19.454Z,643.00
2022-12-01T22:41:19.459Z,643.00
2022-12-01T22:46:19.345Z,859.10
2022-12-01T22:51:19.465Z,859.10
2022-12-01T22:56:19.187Z,797.80
2022-12-01T23:01:19.511Z,797.80
2022-12-01T23:06:19.241Z,785.10
2022-12-01T23:11:19.431Z,785.10
2022-12-01T23:16:19.308Z,986.20
2022-12-01T23:26:19.781Z,999.90
2022-12-01T23:31:19.302Z,999.90
2022-12-01T23:36:19.493Z,999.90
2022-12-01T23:41:22.663Z,999.90
2022-12-01T23:46:19.306Z,885.30
2022-12-01T23:51:19.253Z,885.30
2022-12-01T23:56:19.243Z,764.80
