createdAt,value
2022-11-27T17:49:43.518Z,438.10
2022-11-27T17:52:10.482Z,435.02
2022-11-27T17:54:37.684Z,432.58
2022-11-27T17:57:05.184Z,424.42
2022-11-27T17:59:31.840Z,430.00
2022-11-27T18:01:58.515Z,432.27
2022-11-27T18:04:25.325Z,428.58
2022-11-27T18:09:37.432Z,432.30
2022-11-27T18:12:06.352Z,439.80
2022-11-27T18:14:33.347Z,441.65
2022-11-27T18:17:04.613Z,439.38
2022-11-27T18:19:31.898Z,431.40
2022-11-27T18:22:00.104Z,443.73
2022-11-27T18:24:27.024Z,432.23
2022-11-27T18:27:10.125Z,434.33
2022-11-27T18:29:45.003Z,433.30
2022-11-27T18:32:13.017Z,436.20
2022-11-27T18:34:49.348Z,435.30
2022-11-27T18:37:16.088Z,432.50
2022-11-27T20:45:20.586Z,438.00
2022-11-27T20:47:49.403Z,435.02
2022-11-27T20:50:16.125Z,432.83
2022-11-27T20:52:43.001Z,435.63
2022-11-27T20:55:09.853Z,440.10
2022-11-27T20:57:43.748Z,430.65
2022-11-27T21:00:11.024Z,433.77
2022-11-27T21:02:44.085Z,429.92
2022-11-27T21:05:10.792Z,436.45
2022-11-27T21:07:39.097Z,439.45
2022-11-27T21:10:11.442Z,435.20
2022-11-27T21:12:40.949Z,435.77
2022-11-27T21:15:10.861Z,434.08
2022-11-27T21:17:39.067Z,429.38
2022-11-27T21:20:07.804Z,447.40
2022-11-27T21:22:34.572Z,441.95
2022-11-27T21:25:01.371Z,438.85
2022-11-27T21:27:29.235Z,440.20
2022-11-27T21:30:09.539Z,437.00
2022-11-27T21:32:36.289Z,454.45
2022-11-27T21:35:03.311Z,449.90
2022-11-27T21:37:30.137Z,451.83
2022-11-27T21:39:56.974Z,443.30
2022-11-27T21:42:24.189Z,444.05
2022-11-27T21:44:51.435Z,447.10
2022-11-27T21:47:19.073Z,446.00
2022-11-27T21:49:45.743Z,448.50
2022-11-27T21:52:12.997Z,450.42
2022-11-27T21:54:42.290Z,440.25
2022-11-27T21:57:09.167Z,442.48
2022-11-27T21:59:35.840Z,438.45
2022-11-27T22:02:02.517Z,445.10
2022-11-27T22:04:29.175Z,431.95
2022-11-27T22:06:55.909Z,430.45
2022-11-27T22:09:22.632Z,430.38
2022-11-27T22:11:49.463Z,441.48
2022-11-27T22:14:16.402Z,440.15
2022-11-27T22:16:45.900Z,436.25
2022-11-27T22:19:14.419Z,433.95
2022-11-27T22:21:41.283Z,433.02
2022-11-27T22:24:12.214Z,445.05
2022-11-27T22:26:43.702Z,436.55
2022-11-27T22:29:10.464Z,442.08
2022-11-27T22:31:37.586Z,443.27
2022-11-27T22:34:04.419Z,447.25
2022-11-27T22:36:33.387Z,446.13
2022-11-27T22:39:06.123Z,451.90
2022-11-27T22:41:36.601Z,452.33
2022-11-27T22:44:14.145Z,449.93
2022-11-27T22:46:42.497Z,443.88
2022-11-27T22:49:12.924Z,447.07
2022-11-27T22:51:40.408Z,434.02
2022-11-27T22:54:10.331Z,445.65
2022-11-27T22:56:38.682Z,433.95
2022-11-27T23:01:57.436Z,438.58
2022-11-27T23:04:38.684Z,447.35
2022-11-27T23:07:06.720Z,463.60
2022-11-27T23:09:33.768Z,455.53
2022-11-27T23:12:00.897Z,457.13
2022-11-27T23:14:29.629Z,456.20
2022-11-27T23:16:56.744Z,455.23
2022-11-27T23:19:23.589Z,457.88
2022-11-27T23:21:50.518Z,461.58
2022-11-27T23:24:17.515Z,462.83
2022-11-27T23:26:45.894Z,454.80
2022-11-27T23:29:14.133Z,459.30
2022-11-27T23:31:41.151Z,460.35
2022-11-27T23:34:11.113Z,447.00
2022-11-27T23:36:38.692Z,453.38
2022-11-27T23:39:07.235Z,460.30
2022-11-27T23:41:34.369Z,457.03
2022-11-27T23:44:02.172Z,458.42
2022-11-27T23:46:32.706Z,455.83
2022-11-27T23:49:00.775Z,457.40
2022-11-27T23:51:30.835Z,450.60
2022-11-27T23:53:58.529Z,458.88
2022-11-27T23:56:28.595Z,459.65
2022-11-27T23:58:56.563Z,462.75
