createdAt,value
2022-08-25T00:00:22.292Z,100049.50
2022-08-25T00:02:56.116Z,100048.94
2022-08-25T00:05:32.547Z,100047.22
2022-08-25T00:08:03.473Z,100045.84
2022-08-25T00:10:35.113Z,100048.31
2022-08-25T00:13:04.484Z,100056.44
2022-08-25T00:15:38.249Z,100040.00
2022-08-25T00:18:19.510Z,100048.31
2022-08-25T00:20:50.022Z,100048.25
2022-08-25T00:23:19.129Z,100051.72
2022-08-25T00:25:48.140Z,100049.38
2022-08-25T00:28:16.913Z,100044.91
2022-08-25T00:30:46.200Z,100052.56
2022-08-25T00:33:17.643Z,100051.72
2022-08-25T00:35:46.694Z,100050.34
2022-08-25T00:38:16.725Z,100051.38
2022-08-25T00:40:46.829Z,100049.97
2022-08-25T00:43:16.645Z,100054.28
2022-08-25T00:45:46.053Z,100053.84
2022-08-25T00:48:16.387Z,100050.50
2022-08-25T00:50:45.108Z,100053.59
2022-08-25T00:53:14.152Z,100049.28
2022-08-25T00:55:43.150Z,100050.59
2022-08-25T00:58:18.502Z,100049.09
2022-08-25T01:00:50.486Z,100044.16
2022-08-25T01:03:23.846Z,100050.53
2022-08-25T01:05:59.547Z,100041.50
2022-08-25T01:08:32.308Z,100046.19
2022-08-25T01:11:05.073Z,100042.06
2022-08-25T01:13:39.398Z,100039.41
2022-08-25T01:16:09.055Z,100045.78
2022-08-25T01:18:53.958Z,100046.75
2022-08-25T01:21:27.882Z,100045.47
2022-08-25T01:23:59.340Z,100043.34
2022-08-25T01:26:31.556Z,100045.34
2022-08-25T01:29:20.222Z,100044.78
2022-08-25T01:31:50.285Z,100041.09
2022-08-25T01:34:22.262Z,100039.31
2022-08-25T01:36:52.569Z,100049.72
2022-08-25T01:39:20.960Z,100046.41
2022-08-25T01:42:29.511Z,100051.31
2022-08-25T01:44:57.877Z,100053.59
2022-08-25T01:47:26.532Z,100052.53
2022-08-25T01:49:55.201Z,100054.78
2022-08-25T01:52:29.735Z,100056.03
2022-08-25T01:54:58.484Z,100059.03
2022-08-25T01:57:26.920Z,100061.06
2022-08-25T01:59:55.693Z,100057.31
2022-08-25T02:02:24.110Z,100064.53
2022-08-25T02:04:55.128Z,100066.13
2022-08-25T02:07:25.287Z,100062.44
2022-08-25T02:09:53.759Z,100063.28
2022-08-25T02:12:22.498Z,100057.31
2022-08-25T02:14:51.085Z,100057.72
2022-08-25T02:17:19.757Z,100071.69
2022-08-25T02:19:48.303Z,100062.06
2022-08-25T02:22:17.446Z,100057.03
2022-08-25T02:24:48.035Z,100056.22
2022-08-25T02:27:17.020Z,100044.47
2022-08-25T02:29:45.637Z,100049.13
2022-08-25T02:32:14.556Z,100040.75
2022-08-25T02:34:43.123Z,100048.28
2022-08-25T02:37:12.733Z,100046.09
2022-08-25T02:39:41.531Z,100054.03
2022-08-25T02:42:11.591Z,100044.47
2022-08-25T02:44:40.889Z,100038.31
2022-08-25T02:47:09.622Z,100041.38
2022-08-25T02:49:38.161Z,100045.66
2022-08-25T02:52:06.985Z,100036.66
2022-08-25T02:54:36.066Z,100034.72
2022-08-25T02:57:05.322Z,100037.19
2022-08-25T02:59:35.860Z,100033.06
2022-08-25T03:02:04.709Z,100026.97
2022-08-25T03:04:33.330Z,100029.59
2022-08-25T03:07:01.754Z,100030.41
2022-08-25T03:09:30.128Z,100031.00
2022-08-25T03:12:04.099Z,100017.75
2022-08-25T03:14:33.942Z,100024.28
2022-08-25T03:17:02.493Z,100011.88
2022-08-25T03:19:31.042Z,100016.75
2022-08-25T03:22:00.244Z,100018.81
2022-08-25T03:24:29.398Z,100011.69
2022-08-25T03:26:56.871Z,100011.09
2022-08-25T03:29:30.454Z,100017.16
2022-08-25T03:32:01.820Z,100011.47
2022-08-25T03:34:32.385Z,100013.31
2022-08-25T03:37:01.943Z,100005.41
2022-08-25T03:39:30.584Z,100004.56
2022-08-25T03:41:59.122Z,99996.03
2022-08-25T03:44:27.888Z,99994.75
2022-08-25T03:46:56.333Z,99996.38
2022-08-25T03:49:26.313Z,99985.59
2022-08-25T03:51:56.196Z,99987.63
2022-08-25T03:54:27.423Z,99993.16
2022-08-25T03:56:56.599Z,99991.50
2022-08-25T03:59:25.620Z,99988.63
2022-08-25T04:01:55.568Z,99990.66
2022-08-25T04:04:25.650Z,99990.69
2022-08-25T04:06:54.171Z,99988.25
2022-08-25T04:09:23.312Z,99986.03
2022-08-25T04:11:53.336Z,99983.78
2022-08-25T04:14:24.805Z,99988.31
2022-08-25T04:16:54.274Z,99986.25
2022-08-25T04:19:23.201Z,99992.38
2022-08-25T04:21:56.557Z,99992.94
2022-08-25T04:24:27.156Z,99996.34
2022-08-25T04:26:55.746Z,100000.44
2022-08-25T04:29:26.488Z,100002.06
2022-08-25T04:31:56.700Z,99995.34
2022-08-25T04:34:29.867Z,99994.28
2022-08-25T04:37:06.620Z,99994.91
2022-08-25T04:39:35.588Z,99980.88
2022-08-25T04:42:04.523Z,99979.66
2022-08-25T04:44:34.137Z,99971.94
2022-08-25T04:47:03.838Z,99977.84
2022-08-25T04:49:32.807Z,99979.06
2022-08-25T04:52:01.189Z,99975.38
2022-08-25T04:54:37.410Z,99984.28
2022-08-25T04:57:07.202Z,99981.03
2022-08-25T04:59:35.573Z,99979.03
2022-08-25T05:02:07.440Z,99969.66
2022-08-25T05:04:38.297Z,99972.66
2022-08-25T05:07:07.519Z,99968.72
2022-08-25T05:09:37.781Z,99967.75
2022-08-25T05:12:07.465Z,99971.88
2022-08-25T05:14:36.345Z,99958.03
2022-08-25T05:17:04.600Z,99957.66
2022-08-25T05:19:33.138Z,99958.69
2022-08-25T05:22:01.597Z,99956.66
2022-08-25T05:24:30.626Z,99956.84
2022-08-25T05:27:00.430Z,99955.22
2022-08-25T05:29:28.822Z,99960.94
2022-08-25T05:31:57.664Z,99964.59
2022-08-25T05:34:26.266Z,99958.72
2022-08-25T05:36:55.004Z,99962.56
2022-08-25T05:39:23.351Z,99956.66
2022-08-25T05:41:55.376Z,99957.47
2022-08-25T05:44:25.480Z,99956.47
2022-08-25T05:46:54.125Z,99956.88
2022-08-25T05:49:29.201Z,99957.69
2022-08-25T05:51:57.637Z,99955.19
2022-08-25T05:54:26.347Z,99957.59
2022-08-25T05:56:54.686Z,99959.25
2022-08-25T05:59:25.034Z,99958.16
2022-08-25T06:02:12.268Z,99956.25
2022-08-25T06:04:41.443Z,99957.09
2022-08-25T06:07:10.328Z,99969.34
2022-08-25T06:09:39.763Z,99960.31
2022-08-25T06:12:09.665Z,99954.34
2022-08-25T06:14:39.589Z,99958.13
2022-08-25T06:17:08.313Z,99960.84
2022-08-25T06:19:39.742Z,99957.16
2022-08-25T06:22:12.999Z,99961.13
2022-08-25T06:24:41.924Z,99957.41
2022-08-25T06:27:10.778Z,99957.72
2022-08-25T06:29:40.701Z,99965.69
2022-08-25T06:32:10.320Z,99970.53
2022-08-25T06:34:38.919Z,99973.72
2022-08-25T06:37:07.703Z,99978.75
2022-08-25T06:39:36.215Z,99976.47
2022-08-25T06:42:04.854Z,99973.50
2022-08-25T06:44:33.919Z,99977.63
2022-08-25T06:47:03.988Z,99980.47
2022-08-25T06:49:36.023Z,99980.22
2022-08-25T06:52:05.808Z,99984.28
2022-08-25T06:54:34.569Z,99975.03
2022-08-25T06:57:03.645Z,99975.75
2022-08-25T06:59:32.618Z,99968.25
2022-08-25T07:02:03.243Z,99972.34
2022-08-25T07:04:34.595Z,99972.34
2022-08-25T07:07:04.105Z,99978.75
2022-08-25T07:09:35.211Z,99969.72
2022-08-25T07:12:06.268Z,99971.28
2022-08-25T07:14:35.148Z,99972.22
2022-08-25T07:17:10.549Z,99959.16
2022-08-25T07:19:42.266Z,99957.53
2022-08-25T07:22:10.950Z,99961.19
2022-08-25T07:24:39.629Z,99963.03
2022-08-25T07:27:08.039Z,99963.75
2022-08-25T07:29:42.203Z,99958.75
2022-08-25T07:32:11.268Z,99962.47
2022-08-25T07:34:58.627Z,99959.91
2022-08-25T07:40:19.935Z,99962.00
2022-08-25T07:42:50.269Z,99952.91
2022-08-25T07:45:21.111Z,99953.97
2022-08-25T07:47:53.925Z,99957.94
2022-08-25T07:50:25.388Z,99961.00
2022-08-25T07:52:55.216Z,99954.78
2022-08-25T07:55:24.509Z,99949.41
2022-08-25T07:58:10.988Z,99946.06
2022-08-25T08:00:42.275Z,99944.28
2022-08-25T08:03:19.727Z,99948.44
2022-08-25T08:06:01.929Z,99950.69
2022-08-25T08:08:30.414Z,99952.06
2022-08-25T08:11:04.703Z,99948.19
2022-08-25T08:13:39.306Z,99944.16
2022-08-25T08:16:11.872Z,99950.69
2022-08-25T08:18:42.917Z,99938.34
2022-08-25T08:21:19.244Z,99936.63
2022-08-25T08:23:49.383Z,99932.03
2022-08-25T08:26:18.390Z,99922.69
2022-08-25T08:28:52.023Z,99929.31
2022-08-25T08:31:21.391Z,99937.44
2022-08-25T08:33:52.105Z,99930.94
2022-08-25T08:36:22.564Z,99932.19
2022-08-25T08:38:54.449Z,99925.09
2022-08-25T08:42:16.855Z,99923.84
2022-08-25T08:45:09.466Z,99916.94
2022-08-25T08:47:56.020Z,99921.28
2022-08-25T08:50:33.767Z,99922.41
2022-08-25T08:53:10.698Z,99912.75
2022-08-25T08:55:44.317Z,99912.81
2022-08-25T08:58:20.874Z,99915.22
2022-08-25T09:00:58.625Z,99905.25
2022-08-25T09:03:37.042Z,99903.91
2022-08-25T09:06:13.286Z,99904.44
2022-08-25T09:08:45.142Z,99897.91
2022-08-25T09:11:28.553Z,99893.09
2022-08-25T09:14:21.374Z,99897.50
2022-08-25T09:17:00.361Z,99902.84
2022-08-25T09:19:59.539Z,99907.34
2022-08-25T09:22:44.321Z,99909.81
2022-08-25T09:25:39.631Z,99905.31
2022-08-25T09:28:21.639Z,99907.13
2022-08-25T09:30:59.735Z,99905.25
2022-08-25T09:33:35.420Z,99901.34
2022-08-25T09:36:08.809Z,99902.69
2022-08-25T09:38:38.571Z,99903.88
2022-08-25T09:41:11.333Z,99901.78
2022-08-25T09:43:44.607Z,99892.38
2022-08-25T09:46:16.801Z,99885.16
2022-08-25T09:48:56.409Z,99886.88
2022-08-25T09:51:38.344Z,99875.91
2022-08-25T09:54:20.952Z,99876.41
2022-08-25T09:56:58.332Z,99877.97
2022-08-25T09:59:34.881Z,99869.72
2022-08-25T10:02:07.436Z,99864.66
2022-08-25T10:04:37.827Z,99870.72
2022-08-25T10:07:25.817Z,99860.00
2022-08-25T10:09:57.535Z,99856.38
2022-08-25T10:12:42.364Z,99869.50
2022-08-25T10:15:29.905Z,99856.53
2022-08-25T10:18:23.655Z,99854.03
2022-08-25T10:21:07.963Z,99856.97
2022-08-25T10:23:44.704Z,99850.09
2022-08-25T10:26:32.031Z,99843.44
2022-08-25T10:29:22.723Z,99841.09
2022-08-25T10:32:00.740Z,99850.72
2022-08-25T10:34:47.154Z,99838.09
2022-08-25T10:37:34.685Z,99840.50
2022-08-25T10:40:16.973Z,99829.59
2022-08-25T10:43:00.549Z,99825.19
2022-08-25T10:45:46.103Z,99817.91
2022-08-25T10:48:45.604Z,99812.44
2022-08-25T10:51:39.223Z,99811.44
2022-08-25T10:54:21.208Z,99809.91
2022-08-25T10:57:02.615Z,99806.81
2022-08-25T11:00:02.480Z,99802.72
2022-08-25T11:05:32.500Z,99796.22
2022-08-25T11:08:11.607Z,99790.94
2022-08-25T11:10:48.652Z,99794.28
2022-08-25T11:13:30.034Z,99791.53
2022-08-25T11:16:17.522Z,99781.69
2022-08-25T11:18:57.202Z,99780.78
2022-08-25T11:21:36.145Z,99781.81
2022-08-25T11:24:20.154Z,99776.53
2022-08-25T11:26:54.872Z,99771.97
2022-08-25T11:29:27.370Z,99769.22
2022-08-25T11:31:56.329Z,99765.84
2022-08-25T11:34:25.259Z,99771.47
2022-08-25T11:37:11.205Z,99764.91
2022-08-25T11:40:25.611Z,99763.38
2022-08-25T11:43:11.790Z,99765.75
2022-08-25T11:46:15.784Z,99758.56
2022-08-25T11:48:57.559Z,99756.38
2022-08-25T11:51:33.916Z,99750.72
2022-08-25T11:54:26.523Z,99752.63
2022-08-25T11:57:01.393Z,99754.53
2022-08-25T12:00:12.932Z,99754.34
2022-08-25T12:02:45.096Z,99747.34
2022-08-25T12:06:15.185Z,99749.41
2022-08-25T12:09:16.254Z,99740.34
2022-08-25T12:11:52.376Z,99732.81
2022-08-25T12:14:46.821Z,99731.69
2022-08-25T12:17:26.031Z,99732.50
2022-08-25T12:20:00.786Z,99727.47
2022-08-25T12:22:58.409Z,99734.09
2022-08-25T12:25:46.701Z,99722.66
2022-08-25T12:28:44.798Z,99722.81
2022-08-25T12:31:51.475Z,99714.22
2022-08-25T12:34:42.673Z,99717.41
2022-08-25T12:37:17.088Z,99718.13
2022-08-25T12:39:58.816Z,99718.00
2022-08-25T12:42:32.276Z,99719.63
2022-08-25T12:45:32.588Z,99717.41
2022-08-25T12:48:55.426Z,99716.00
2022-08-25T12:51:26.742Z,99708.34
2022-08-25T12:54:02.330Z,99710.94
2022-08-25T12:56:43.250Z,99704.41
2022-08-25T12:59:20.360Z,99708.19
2022-08-25T13:02:52.069Z,99709.28
2022-08-25T13:05:59.889Z,99707.41
2022-08-25T13:08:56.447Z,99706.22
2022-08-25T13:11:34.998Z,99701.34
2022-08-25T13:14:17.733Z,99695.00
2022-08-25T13:16:55.880Z,99696.00
2022-08-25T13:19:25.590Z,99690.53
2022-08-25T13:21:55.874Z,99699.06
2022-08-25T13:24:28.289Z,99691.41
2022-08-25T13:27:00.959Z,99685.19
2022-08-25T13:29:37.575Z,99683.28
2022-08-25T13:32:17.557Z,99684.97
2022-08-25T13:34:46.142Z,99680.00
2022-08-25T13:37:29.552Z,99661.50
2022-08-25T13:40:12.338Z,99672.78
2022-08-25T13:42:42.382Z,99673.16
2022-08-25T13:45:18.297Z,99664.81
2022-08-25T13:47:49.017Z,99672.31
2022-08-25T13:50:35.018Z,99664.84
2022-08-25T13:53:08.187Z,99664.13
2022-08-25T13:55:52.452Z,99664.94
2022-08-25T13:58:38.845Z,99659.88
2022-08-25T14:01:42.110Z,99659.88
2022-08-25T14:04:31.806Z,99654.38
2022-08-25T14:07:26.123Z,99657.88
2022-08-25T14:09:57.532Z,99654.56
2022-08-25T14:12:37.463Z,99654.19
2022-08-25T14:15:13.727Z,99657.50
2022-08-25T14:20:29.292Z,99641.31
2022-08-25T14:23:00.380Z,99650.88
2022-08-25T14:25:31.882Z,99643.44
2022-08-25T14:28:07.260Z,99638.41
2022-08-25T14:30:46.258Z,99640.19
2022-08-25T14:33:19.745Z,99644.84
2022-08-25T14:35:54.418Z,99640.91
2022-08-25T14:38:26.349Z,99635.72
2022-08-25T14:40:59.216Z,99640.59
2022-08-25T14:43:31.570Z,99631.97
2022-08-25T14:46:02.816Z,99634.16
2022-08-25T14:48:42.329Z,99629.13
2022-08-25T14:51:13.313Z,99628.56
2022-08-25T14:53:43.093Z,99627.13
2022-08-25T14:56:11.885Z,99629.88
2022-08-25T14:58:51.551Z,99628.31
2022-08-25T15:01:29.221Z,99628.88
2022-08-25T15:04:06.119Z,99629.66
2022-08-25T15:06:36.488Z,99624.03
2022-08-25T15:09:11.061Z,99630.25
2022-08-25T15:11:43.206Z,99622.13
2022-08-25T15:14:15.623Z,99628.06
2022-08-25T15:16:46.304Z,99622.69
2022-08-25T15:19:19.914Z,99627.94
2022-08-25T15:21:49.589Z,99617.75
2022-08-25T15:24:20.599Z,99622.31
2022-08-25T15:29:30.131Z,99608.69
2022-08-25T15:32:00.327Z,99620.38
2022-08-25T15:34:30.907Z,99616.53
2022-08-25T15:37:01.442Z,99622.34
2022-08-25T15:39:31.574Z,99616.78
2022-08-25T15:42:00.768Z,99615.72
2022-08-25T15:44:29.826Z,99608.84
2022-08-25T15:46:59.592Z,99611.72
2022-08-25T15:49:31.319Z,99611.41
2022-08-25T15:52:00.663Z,99606.19
2022-08-25T15:54:30.518Z,99609.41
2022-08-25T15:56:59.820Z,99619.34
2022-08-25T15:59:29.140Z,99611.91
2022-08-25T16:01:59.289Z,99616.06
2022-08-25T16:04:31.223Z,99617.88
2022-08-25T16:07:01.749Z,99613.53
2022-08-25T16:09:31.301Z,99609.75
2022-08-25T16:12:04.042Z,99613.44
2022-08-25T16:14:35.343Z,99617.50
2022-08-25T16:17:04.390Z,99614.09
2022-08-25T16:19:35.796Z,99607.00
2022-08-25T16:22:08.976Z,99606.81
2022-08-25T16:24:40.577Z,99608.81
2022-08-25T16:27:12.007Z,99601.31
2022-08-25T16:29:43.971Z,99601.22
2022-08-25T16:32:13.385Z,99605.81
2022-08-25T16:34:44.557Z,99612.81
2022-08-25T16:37:13.443Z,99607.00
2022-08-25T16:39:45.352Z,99609.69
2022-08-25T16:42:14.280Z,99604.66
2022-08-25T16:44:42.835Z,99606.31
2022-08-25T16:47:14.137Z,99605.47
2022-08-25T16:49:44.233Z,99601.28
2022-08-25T16:52:30.544Z,99606.66
2022-08-25T16:55:16.285Z,99606.03
2022-08-25T16:57:48.645Z,99604.38
2022-08-25T17:00:23.202Z,99602.97
2022-08-25T17:02:55.912Z,99601.19
2022-08-25T17:05:26.098Z,99601.75
2022-08-25T17:08:13.467Z,99597.47
2022-08-25T17:10:43.805Z,99590.13
2022-08-25T17:13:13.856Z,99595.38
2022-08-25T17:15:44.651Z,99598.00
2022-08-25T17:18:14.582Z,99600.38
2022-08-25T17:20:45.434Z,99595.59
2022-08-25T17:23:14.429Z,99595.22
2022-08-25T17:25:43.940Z,99606.03
2022-08-25T17:28:13.183Z,99606.13
2022-08-25T17:30:43.425Z,99601.16
2022-08-25T17:33:12.361Z,99601.97
2022-08-25T17:35:42.209Z,99607.81
2022-08-25T17:38:12.442Z,99601.63
2022-08-25T17:40:41.939Z,99602.19
2022-08-25T17:43:11.000Z,99609.41
2022-08-25T17:45:40.424Z,99598.53
2022-08-25T17:48:09.615Z,99607.38
2022-08-25T17:50:39.102Z,99611.22
2022-08-25T17:53:09.276Z,99611.91
2022-08-25T17:55:42.326Z,99617.50
2022-08-25T17:58:14.401Z,99612.72
2022-08-25T18:00:45.884Z,99619.31
2022-08-25T18:03:14.520Z,99619.19
2022-08-25T18:05:45.152Z,99617.66
2022-08-25T18:08:14.570Z,99616.84
2022-08-25T18:10:45.943Z,99619.91
2022-08-25T18:13:15.674Z,99616.38
2022-08-25T18:15:45.042Z,99622.47
2022-08-25T18:18:13.848Z,99619.50
2022-08-25T18:20:46.794Z,99615.38
2022-08-25T18:23:15.677Z,99611.34
2022-08-25T18:25:45.705Z,99614.03
2022-08-25T18:28:16.152Z,99614.63
2022-08-25T18:30:44.753Z,99611.44
2022-08-25T18:33:13.604Z,99609.25
2022-08-25T18:35:42.324Z,99614.88
2022-08-25T18:38:28.147Z,99617.09
2022-08-25T18:41:00.372Z,99613.38
2022-08-25T18:43:31.340Z,99623.69
2022-08-25T18:46:04.711Z,99618.13
2022-08-25T18:48:34.497Z,99625.00
2022-08-25T18:51:03.487Z,99631.25
2022-08-25T18:53:37.352Z,99629.88
2022-08-25T18:56:20.659Z,99631.47
2022-08-25T18:58:50.457Z,99637.47
2022-08-25T19:01:20.681Z,99644.94
2022-08-25T19:03:50.331Z,99653.31
2022-08-25T19:06:19.451Z,99650.44
2022-08-25T19:08:49.747Z,99644.34
2022-08-25T19:11:22.354Z,99647.03
2022-08-25T19:13:51.776Z,99648.53
2022-08-25T19:16:32.963Z,99655.28
2022-08-25T19:19:04.208Z,99647.75
2022-08-25T19:21:35.137Z,99655.56
2022-08-25T19:24:04.410Z,99649.13
2022-08-25T19:26:37.311Z,99651.00
2022-08-25T19:29:09.195Z,99653.72
2022-08-25T19:31:39.231Z,99661.75
2022-08-25T19:34:09.721Z,99660.13
2022-08-25T19:36:39.198Z,99653.69
2022-08-25T19:39:11.205Z,99648.84
2022-08-25T19:41:43.316Z,99651.81
2022-08-25T19:44:13.010Z,99648.28
2022-08-25T19:46:47.290Z,99646.69
2022-08-25T19:49:25.633Z,99651.44
2022-08-25T19:51:56.659Z,99650.66
2022-08-25T19:54:31.101Z,99651.13
2022-08-25T19:57:02.582Z,99647.38
2022-08-25T19:59:42.683Z,99648.81
2022-08-25T20:02:15.522Z,99649.13
2022-08-25T20:04:49.407Z,99652.53
2022-08-25T20:07:49.592Z,99659.09
2022-08-25T20:10:21.927Z,99663.78
2022-08-25T20:12:52.012Z,99661.66
2022-08-25T20:15:22.325Z,99660.91
2022-08-25T20:17:56.605Z,99662.16
2022-08-25T20:20:25.477Z,99663.84
2022-08-25T20:23:15.007Z,99660.97
2022-08-25T20:25:44.012Z,99671.00
2022-08-25T20:28:14.956Z,99664.25
2022-08-25T20:30:47.518Z,99662.31
2022-08-25T20:33:20.026Z,99664.03
2022-08-25T20:35:52.978Z,99665.59
2022-08-25T20:38:21.742Z,99667.69
2022-08-25T20:40:50.115Z,99675.25
2022-08-25T20:43:20.767Z,99669.47
2022-08-25T20:45:49.388Z,99672.09
2022-08-25T20:48:18.119Z,99677.09
2022-08-25T20:50:46.362Z,99668.69
2022-08-25T20:53:27.064Z,99672.25
2022-08-25T20:55:55.455Z,99665.38
2022-08-25T20:58:26.398Z,99680.50
2022-08-25T21:00:55.516Z,99671.47
2022-08-25T21:03:24.172Z,99668.56
2022-08-25T21:05:53.982Z,99679.06
2022-08-25T21:08:23.680Z,99673.16
2022-08-25T21:10:52.280Z,99677.69
2022-08-25T21:13:20.606Z,99670.97
2022-08-25T21:15:52.386Z,99674.28
2022-08-25T21:18:20.663Z,99667.94
2022-08-25T21:20:48.882Z,99676.88
2022-08-25T21:23:17.169Z,99683.63
2022-08-25T21:25:45.629Z,99685.66
2022-08-25T21:28:14.326Z,99680.13
2022-08-25T21:30:47.139Z,99677.38
2022-08-25T21:33:17.282Z,99681.84
2022-08-25T21:35:47.124Z,99686.38
2022-08-25T21:38:15.598Z,99688.88
2022-08-25T21:40:45.066Z,99697.25
2022-08-25T21:43:13.553Z,99709.72
2022-08-25T21:45:46.806Z,99716.06
2022-08-25T21:48:17.337Z,99714.03
2022-08-25T21:50:46.149Z,99714.66
2022-08-25T21:53:14.508Z,99716.91
2022-08-25T21:55:44.261Z,99719.09
2022-08-25T21:58:12.996Z,99722.41
2022-08-25T22:00:41.944Z,99722.09
2022-08-25T22:03:10.276Z,99732.50
2022-08-25T22:05:40.600Z,99722.66
2022-08-25T22:08:10.050Z,99724.31
2022-08-25T22:10:45.410Z,99726.03
2022-08-25T22:13:13.773Z,99736.00
2022-08-25T22:15:42.337Z,99737.09
2022-08-25T22:18:10.683Z,99732.53
2022-08-25T22:20:41.429Z,99730.88
2022-08-25T22:23:09.984Z,99743.53
2022-08-25T22:25:51.964Z,99743.53
2022-08-25T22:28:21.681Z,99745.16
2022-08-25T22:30:50.588Z,99756.53
2022-08-25T22:33:19.294Z,99754.91
2022-08-25T22:35:52.143Z,99756.63
2022-08-25T22:38:28.018Z,99767.19
2022-08-25T22:41:03.315Z,99772.06
2022-08-25T22:43:32.619Z,99771.75
2022-08-25T22:46:03.643Z,99781.44
2022-08-25T22:48:33.029Z,99782.59
2022-08-25T22:51:11.611Z,99790.75
2022-08-25T22:53:42.043Z,99799.31
2022-08-25T22:56:12.103Z,99794.91
2022-08-25T22:58:41.202Z,99797.00
2022-08-25T23:01:15.603Z,99802.44
2022-08-25T23:03:45.462Z,99789.72
2022-08-25T23:06:24.662Z,99803.16
2022-08-25T23:08:54.993Z,99806.50
2022-08-25T23:11:25.428Z,99816.34
2022-08-25T23:13:55.991Z,99813.56
2022-08-25T23:16:28.378Z,99817.47
2022-08-25T23:18:57.346Z,99807.59
2022-08-25T23:21:44.336Z,99812.81
2022-08-25T23:24:14.793Z,99808.41
2022-08-25T23:26:58.958Z,99816.72
2022-08-25T23:29:27.742Z,99815.00
2022-08-25T23:31:57.180Z,99822.53
2022-08-25T23:34:26.407Z,99815.50
2022-08-25T23:36:56.639Z,99820.34
2022-08-25T23:39:25.430Z,99814.81
2022-08-25T23:41:54.341Z,99815.22
2022-08-25T23:44:24.548Z,99818.56
2022-08-25T23:46:54.200Z,99821.56
2022-08-25T23:49:25.258Z,99829.34
2022-08-25T23:51:56.519Z,99822.66
2022-08-25T23:54:31.457Z,99822.09
2022-08-25T23:57:01.676Z,99825.03
2022-08-25T23:59:30.265Z,99831.50
