createdAt,value
2019-04-07T00:07:10.257Z,22.00
2019-04-07T00:11:48.721Z,21.87
2019-04-07T00:16:20.225Z,20.73
2019-04-07T00:20:55.224Z,21.10
2019-04-07T00:25:27.826Z,21.53
2019-04-07T00:30:00.043Z,22.23
2019-04-07T00:34:31.533Z,20.73
2019-04-07T00:39:04.190Z,20.20
2019-04-07T00:43:36.613Z,22.10
2019-04-07T00:48:10.533Z,21.03
2019-04-07T00:52:44.843Z,22.10
2019-04-07T00:57:18.946Z,21.77
2019-04-07T01:01:51.599Z,20.47
2019-04-07T01:06:25.228Z,21.83
2019-04-07T01:10:58.939Z,23.43
2019-04-07T01:15:30.572Z,20.83
2019-04-07T01:20:04.095Z,21.77
2019-04-07T01:29:08.082Z,21.07
2019-04-07T01:33:40.045Z,21.40
2019-04-07T01:38:12.554Z,22.00
2019-04-07T01:43:04.263Z,22.60
2019-04-07T01:47:44.422Z,22.80
2019-04-07T01:52:24.535Z,21.67
2019-04-07T01:57:04.532Z,22.80
2019-04-07T02:01:45.063Z,21.30
2019-04-07T02:06:24.537Z,22.63
2019-04-07T02:11:03.921Z,22.40
2019-04-07T02:15:44.684Z,21.73
2019-04-07T02:20:24.450Z,21.90
2019-04-07T02:25:16.111Z,22.43
2019-04-07T02:30:04.503Z,21.40
2019-04-07T02:34:44.167Z,23.00
2019-04-07T02:39:24.893Z,22.43
2019-04-07T02:44:04.920Z,22.97
2019-04-07T02:48:57.662Z,21.93
2019-04-07T02:53:46.939Z,23.27
2019-04-07T02:58:24.091Z,21.87
2019-04-07T03:03:22.779Z,22.63
2019-04-07T03:08:09.171Z,22.63
2019-04-07T03:12:43.681Z,22.87
2019-04-07T03:17:33.827Z,23.97
2019-04-07T03:22:16.560Z,24.00
2019-04-07T03:27:04.578Z,24.03
2019-04-07T03:31:46.769Z,24.23
2019-04-07T03:36:29.155Z,22.97
2019-04-07T03:41:04.205Z,24.27
2019-04-07T03:45:36.230Z,23.83
2019-04-07T03:50:16.594Z,25.47
2019-04-07T03:55:04.995Z,24.93
2019-04-07T03:59:45.387Z,24.33
2019-04-07T04:04:39.511Z,23.77
2019-04-07T04:09:18.845Z,25.03
2019-04-07T04:14:05.032Z,24.20
2019-04-07T04:23:08.965Z,24.60
2019-04-07T04:28:01.239Z,25.03
2019-04-07T04:32:35.059Z,24.70
2019-04-07T04:37:06.672Z,25.40
2019-04-07T04:41:40.434Z,24.73
2019-04-07T04:46:12.714Z,23.87
2019-04-07T04:50:47.698Z,25.53
2019-04-07T04:55:41.000Z,24.33
2019-04-07T05:00:15.853Z,25.17
2019-04-07T05:04:47.783Z,25.00
2019-04-07T05:09:23.222Z,25.80
2019-04-07T05:13:55.380Z,24.80
2019-04-07T05:18:29.268Z,26.60
2019-04-07T05:23:01.821Z,26.80
2019-04-07T05:27:34.924Z,26.40
2019-04-07T05:32:09.543Z,25.80
2019-04-07T05:36:47.841Z,26.90
2019-04-07T05:41:23.813Z,26.17
2019-04-07T05:45:55.560Z,25.97
2019-04-07T05:50:30.661Z,25.60
2019-04-07T05:55:04.878Z,27.07
2019-04-07T05:59:37.667Z,25.83
2019-04-07T06:04:14.249Z,26.23
2019-04-07T06:08:48.613Z,25.43
2019-04-07T06:13:15.042Z,25.70
2019-04-07T06:17:43.543Z,27.73
2019-04-07T06:22:19.833Z,25.60
2019-04-07T06:26:50.369Z,25.73
2019-04-07T06:31:25.854Z,25.00
2019-04-07T06:35:59.443Z,26.13
2019-04-07T06:40:32.210Z,25.10
2019-04-07T06:45:04.201Z,26.43
2019-04-07T06:49:49.518Z,25.87
2019-04-07T06:54:29.877Z,25.50
2019-04-07T06:59:15.485Z,24.50
2019-04-07T07:04:10.862Z,23.33
2019-04-07T07:08:53.005Z,21.23
2019-04-07T07:13:36.587Z,23.67
2019-04-07T07:18:15.438Z,23.70
2019-04-07T07:22:52.655Z,22.70
2019-04-07T07:27:25.882Z,22.70
2019-04-07T07:32:01.915Z,22.73
2019-04-07T07:36:35.024Z,22.70
2019-04-07T07:41:07.628Z,22.30
2019-04-07T07:45:42.964Z,24.67
2019-04-07T07:54:45.665Z,23.07
2019-04-07T07:59:39.022Z,21.67
2019-04-07T08:04:31.604Z,21.77
2019-04-07T08:09:10.682Z,20.33
2019-04-07T08:13:41.198Z,18.93
2019-04-07T08:18:09.725Z,20.57
2019-04-07T08:22:43.727Z,19.60
2019-04-07T08:27:10.504Z,20.77
2019-04-07T08:31:43.804Z,20.07
2019-04-07T08:36:16.219Z,21.07
2019-04-07T08:40:47.911Z,20.27
2019-04-07T08:45:21.320Z,21.77
2019-04-07T08:49:55.384Z,20.77
2019-04-07T08:54:27.641Z,21.17
2019-04-07T08:58:59.893Z,22.50
2019-04-07T09:03:34.853Z,22.73
2019-04-07T09:08:07.420Z,21.90
2019-04-07T09:12:37.966Z,19.67
2019-04-07T09:17:35.501Z,20.93
2019-04-07T09:22:23.299Z,20.57
2019-04-07T09:27:17.196Z,18.73
2019-04-07T09:32:08.443Z,19.27
2019-04-07T09:36:59.076Z,19.63
2019-04-07T09:41:38.337Z,17.53
2019-04-07T09:46:20.246Z,18.50
2019-04-07T09:51:07.080Z,18.43
2019-04-07T09:56:05.149Z,12.40
2019-04-07T10:00:49.153Z,12.43
2019-04-07T10:05:26.445Z,15.43
2019-04-07T10:14:29.553Z,18.33
2019-04-07T10:19:03.085Z,17.93
2019-04-07T10:23:43.903Z,18.97
2019-04-07T10:28:13.645Z,17.63
2019-04-07T10:32:45.150Z,19.67
2019-04-07T10:37:14.571Z,17.67
2019-04-07T10:42:05.447Z,16.80
2019-04-07T10:46:47.891Z,17.03
2019-04-07T10:51:45.844Z,16.90
2019-04-07T10:56:20.956Z,17.13
2019-04-07T11:00:56.400Z,16.27
2019-04-07T11:05:50.440Z,17.00
2019-04-07T11:10:38.823Z,15.13
2019-04-07T11:15:27.101Z,16.63
2019-04-07T11:20:38.310Z,14.40
2019-04-07T11:25:20.730Z,15.03
2019-04-07T11:29:53.875Z,14.43
2019-04-07T11:34:34.612Z,14.53
2019-04-07T11:39:24.437Z,14.40
2019-04-07T11:44:15.000Z,14.30
2019-04-07T11:49:02.451Z,14.00
2019-04-07T11:53:33.118Z,13.27
2019-04-07T11:58:15.633Z,14.60
2019-04-07T12:03:03.960Z,13.53
2019-04-07T12:07:53.888Z,12.80
2019-04-07T12:12:35.600Z,14.57
2019-04-07T12:17:18.815Z,14.67
2019-04-07T12:22:01.133Z,14.17
2019-04-07T12:26:41.943Z,14.27
2019-04-07T12:31:27.728Z,13.23
2019-04-07T12:36:05.102Z,14.27
2019-04-07T12:40:47.036Z,13.40
2019-04-07T12:45:41.656Z,13.97
2019-04-07T12:50:33.812Z,12.87
2019-04-07T12:55:19.772Z,14.33
2019-04-07T13:00:11.362Z,14.40
2019-04-07T13:05:03.475Z,13.83
2019-04-07T13:09:49.185Z,14.63
2019-04-07T13:14:42.780Z,14.10
2019-04-07T13:19:28.454Z,15.30
2019-04-07T13:28:53.248Z,14.43
2019-04-07T13:33:59.526Z,13.97
2019-04-07T13:38:29.999Z,13.90
2019-04-07T13:43:04.395Z,14.27
2019-04-07T13:47:44.313Z,12.97
2019-04-07T13:52:26.773Z,14.57
2019-04-07T13:57:11.343Z,14.60
2019-04-07T14:01:55.373Z,14.23
2019-04-07T14:06:39.325Z,14.80
2019-04-07T14:11:23.665Z,14.53
2019-04-07T14:16:22.372Z,14.27
2019-04-07T14:21:01.381Z,14.53
2019-04-07T14:25:58.612Z,14.47
2019-04-07T14:30:38.412Z,14.07
2019-04-07T14:35:25.812Z,13.83
2019-04-07T14:39:51.223Z,14.70
2019-04-07T14:44:38.898Z,14.10
2019-04-07T14:49:24.140Z,15.47
2019-04-07T14:54:09.925Z,15.50
2019-04-07T14:59:08.111Z,14.53
2019-04-07T15:03:21.428Z,14.83
2019-04-07T15:08:12.183Z,15.33
2019-04-07T15:12:51.280Z,15.03
2019-04-07T15:17:17.702Z,15.00
2019-04-07T15:21:38.343Z,15.23
2019-04-07T15:26:15.748Z,16.17
2019-04-07T15:30:49.223Z,16.37
2019-04-07T15:35:20.145Z,16.13
2019-04-07T15:39:51.728Z,15.13
2019-04-07T15:44:24.860Z,15.10
2019-04-07T15:48:57.015Z,16.23
2019-04-07T15:53:33.074Z,14.77
2019-04-07T15:58:07.394Z,15.77
2019-04-07T16:02:43.156Z,13.13
2019-04-07T16:07:18.358Z,14.67
2019-04-07T16:11:50.852Z,14.27
2019-04-07T16:16:27.516Z,14.97
2019-04-07T16:20:58.282Z,14.60
2019-04-07T16:25:28.233Z,13.00
2019-04-07T16:29:41.584Z,14.87
2019-04-07T16:34:08.757Z,14.50
2019-04-07T16:38:28.312Z,13.70
2019-04-07T16:43:11.693Z,14.27
2019-04-07T16:47:37.126Z,14.47
2019-04-07T16:52:09.300Z,13.57
2019-04-07T16:56:42.175Z,15.70
2019-04-07T17:01:07.789Z,14.27
2019-04-07T17:05:22.034Z,14.30
2019-04-07T17:09:48.910Z,13.27
2019-04-07T17:14:16.308Z,14.33
2019-04-07T17:18:56.180Z,14.30
2019-04-07T17:23:27.754Z,14.60
2019-04-07T17:28:03.595Z,14.40
2019-04-07T17:32:35.929Z,14.33
2019-04-07T17:37:07.266Z,14.67
2019-04-07T17:41:39.928Z,14.80
2019-04-07T17:46:32.440Z,15.23
2019-04-07T17:51:22.767Z,14.20
2019-04-07T17:56:16.587Z,14.13
2019-04-07T18:01:07.174Z,15.17
2019-04-07T18:06:00.619Z,13.23
2019-04-07T18:10:45.120Z,13.90
2019-04-07T18:15:40.177Z,14.93
2019-04-07T18:20:28.274Z,17.20
2019-04-07T18:25:16.166Z,16.57
2019-04-07T18:30:08.411Z,16.27
2019-04-07T18:34:58.735Z,17.20
2019-04-07T18:39:44.398Z,16.27
2019-04-07T18:44:45.184Z,16.80
2019-04-07T18:49:35.448Z,18.70
2019-04-07T18:54:17.569Z,17.33
2019-04-07T18:58:51.692Z,18.87
2019-04-07T19:03:45.431Z,18.47
2019-04-07T19:08:46.266Z,18.53
2019-04-07T19:13:27.234Z,33.63
2019-04-07T19:18:05.796Z,17.90
2019-04-07T19:22:58.118Z,19.17
2019-04-07T19:27:45.664Z,20.10
2019-04-07T19:32:36.881Z,20.67
2019-04-07T19:37:22.921Z,20.80
2019-04-07T19:42:25.342Z,20.40
2019-04-07T19:47:16.282Z,20.70
2019-04-07T19:52:07.051Z,21.73
2019-04-07T19:56:56.980Z,22.67
2019-04-07T20:01:50.283Z,23.73
2019-04-07T20:07:01.954Z,24.80
2019-04-07T20:11:53.336Z,29.67
2019-04-07T20:16:45.906Z,30.97
2019-04-07T20:21:35.059Z,33.07
2019-04-07T20:26:05.849Z,34.27
2019-04-07T20:30:47.373Z,32.63
2019-04-07T20:35:27.037Z,33.73
2019-04-07T20:40:22.138Z,33.67
2019-04-07T20:45:13.622Z,30.80
2019-04-07T20:49:47.804Z,30.60
2019-04-07T20:54:25.908Z,31.30
2019-04-07T20:59:16.510Z,33.93
2019-04-07T21:04:04.878Z,33.73
2019-04-07T21:08:59.510Z,35.43
2019-04-07T21:13:52.427Z,37.73
2019-04-07T21:18:32.706Z,39.23
2019-04-07T21:23:23.276Z,37.97
2019-04-07T21:28:16.235Z,40.27
2019-04-07T21:33:00.338Z,36.70
2019-04-07T21:37:40.850Z,37.77
2019-04-07T21:42:22.234Z,36.97
2019-04-07T21:47:13.992Z,36.33
2019-04-07T21:52:04.967Z,36.90
2019-04-07T21:56:55.992Z,35.50
2019-04-07T22:01:53.012Z,43.07
2019-04-07T22:06:31.144Z,41.37
2019-04-07T22:11:11.300Z,42.17
2019-04-07T22:15:54.241Z,40.97
2019-04-07T22:20:20.638Z,40.33
2019-04-07T22:24:55.780Z,41.17
2019-04-07T22:29:28.676Z,42.27
2019-04-07T22:34:04.900Z,40.40
2019-04-07T22:38:37.692Z,42.87
2019-04-07T22:43:11.368Z,41.40
2019-04-07T22:47:43.437Z,42.57
2019-04-07T22:52:34.937Z,40.20
2019-04-07T22:57:10.295Z,38.03
2019-04-07T23:06:26.575Z,38.47
2019-04-07T23:10:58.848Z,38.50
2019-04-07T23:15:41.065Z,37.07
2019-04-07T23:20:06.547Z,36.60
2019-04-07T23:24:41.114Z,37.97
2019-04-07T23:29:12.581Z,38.53
2019-04-07T23:33:44.392Z,36.43
2019-04-07T23:38:17.805Z,37.63
2019-04-07T23:42:53.032Z,36.10
2019-04-07T23:47:29.380Z,37.30
2019-04-07T23:52:02.686Z,34.93
2019-04-07T23:56:36.120Z,37.27
