createdAt,value
2018-04-02T00:02:14.983Z,84.80
2018-04-02T00:04:45.062Z,84.90
2018-04-02T00:07:15.275Z,84.80
2018-04-02T00:09:45.426Z,84.90
2018-04-02T00:12:16.457Z,84.70
2018-04-02T00:14:47.541Z,84.50
2018-04-02T00:17:18.194Z,84.50
2018-04-02T00:19:48.310Z,84.70
2018-04-02T00:22:18.734Z,84.80
2018-04-02T00:24:49.162Z,84.90
2018-04-02T00:27:19.408Z,84.60
2018-04-02T00:29:51.160Z,84.60
2018-04-02T00:32:21.298Z,84.60
2018-04-02T00:34:51.799Z,84.50
2018-04-02T00:37:22.174Z,84.60
2018-04-02T00:39:53.251Z,84.60
2018-04-02T00:42:25.063Z,84.50
2018-04-02T00:44:56.447Z,84.70
2018-04-02T00:47:26.763Z,84.70
2018-04-02T00:49:57.731Z,84.70
2018-04-02T00:52:28.230Z,84.80
2018-04-02T00:54:58.462Z,84.80
2018-04-02T00:57:29.954Z,84.80
2018-04-02T01:00:00.448Z,84.80
2018-04-02T01:02:30.928Z,84.80
2018-04-02T01:05:01.116Z,84.80
2018-04-02T01:07:31.559Z,84.80
2018-04-02T01:10:06.527Z,84.80
2018-04-02T01:12:42.174Z,84.70
2018-04-02T01:15:23.211Z,84.70
2018-04-02T01:17:56.987Z,84.70
2018-04-02T01:23:21.190Z,84.70
2018-04-02T01:25:55.207Z,84.70
2018-04-02T01:28:26.180Z,84.80
2018-04-02T01:30:57.864Z,84.60
2018-04-02T01:36:06.924Z,84.90
2018-04-02T01:38:37.565Z,84.90
2018-04-02T01:41:08.788Z,84.90
2018-04-02T01:43:38.941Z,85.00
2018-04-02T01:46:17.502Z,85.00
2018-04-02T01:51:33.155Z,84.90
2018-04-02T01:54:03.306Z,85.00
2018-04-02T01:56:36.256Z,85.00
2018-04-02T01:59:10.317Z,84.90
2018-04-02T02:01:40.248Z,85.70
2018-04-02T02:04:26.263Z,84.90
2018-04-02T02:06:57.665Z,84.90
2018-04-02T02:09:28.644Z,84.90
2018-04-02T02:11:58.860Z,84.90
2018-04-02T02:14:29.071Z,84.80
2018-04-02T02:16:59.394Z,84.80
2018-04-02T02:22:58.297Z,84.70
2018-04-02T02:25:39.188Z,84.80
2018-04-02T02:28:09.831Z,84.70
2018-04-02T02:33:51.440Z,84.90
2018-04-02T02:36:22.884Z,84.80
2018-04-02T02:48:16.144Z,84.90
2018-04-02T02:50:56.591Z,85.00
2018-04-02T02:53:27.292Z,85.00
2018-04-02T02:55:57.742Z,84.90
2018-04-02T02:58:28.154Z,84.80
2018-04-02T03:00:58.280Z,84.70
2018-04-02T03:03:28.900Z,84.70
2018-04-02T03:05:59.022Z,84.80
2018-04-02T03:11:40.333Z,84.70
2018-04-02T03:14:11.827Z,84.80
2018-04-02T03:16:42.643Z,84.70
2018-04-02T03:19:12.771Z,84.70
2018-04-02T03:21:43.130Z,84.50
2018-04-02T03:24:12.951Z,84.30
2018-04-02T03:27:09.897Z,84.30
2018-04-02T03:29:55.140Z,84.30
2018-04-02T03:32:27.606Z,84.60
2018-04-02T03:34:57.475Z,84.70
2018-04-02T03:37:35.083Z,84.80
2018-04-02T03:40:06.688Z,84.80
2018-04-02T03:42:56.600Z,85.00
2018-04-02T03:45:27.038Z,85.10
2018-04-02T03:47:57.223Z,85.30
2018-04-02T03:50:27.386Z,85.30
2018-04-02T03:52:57.712Z,85.20
2018-04-02T03:55:27.872Z,85.30
2018-04-02T04:01:01.643Z,85.20
2018-04-02T04:06:20.403Z,85.20
2018-04-02T04:08:51.431Z,85.20
2018-04-02T04:14:41.508Z,85.30
2018-04-02T04:17:27.703Z,85.40
2018-04-02T04:22:59.095Z,85.30
2018-04-02T04:25:49.013Z,85.20
2018-04-02T04:32:01.723Z,85.20
2018-04-02T04:37:58.757Z,84.90
2018-04-02T04:40:29.527Z,84.80
2018-04-02T04:43:21.619Z,84.80
2018-04-02T04:46:08.549Z,84.90
2018-04-02T04:52:11.616Z,84.80
2018-04-02T04:58:12.236Z,85.10
2018-04-02T05:00:54.666Z,85.10
2018-04-02T05:03:37.237Z,85.10
2018-04-02T05:06:08.149Z,85.10
2018-04-02T05:08:51.021Z,85.10
2018-04-02T05:11:21.152Z,85.00
2018-04-02T05:20:17.961Z,85.10
2018-04-02T05:23:01.866Z,85.40
2018-04-02T05:25:44.711Z,85.50
2018-04-02T05:28:32.899Z,85.40
2018-04-02T05:34:22.919Z,85.40
2018-04-02T05:36:59.148Z,85.00
2018-04-02T05:39:41.750Z,84.70
2018-04-02T05:42:11.960Z,84.50
2018-04-02T05:44:42.122Z,83.80
2018-04-02T05:47:34.731Z,83.50
2018-04-02T05:53:29.474Z,81.60
2018-04-02T05:56:18.447Z,81.30
2018-04-02T06:02:14.925Z,79.80
2018-04-02T06:04:45.747Z,79.10
2018-04-02T06:07:15.860Z,78.00
2018-04-02T06:15:51.192Z,77.00
2018-04-02T06:18:40.041Z,76.40
2018-04-02T06:24:19.215Z,76.90
2018-04-02T06:29:57.447Z,74.90
2018-04-02T06:35:10.974Z,72.30
2018-04-02T06:37:41.946Z,69.20
2018-04-02T06:40:12.672Z,68.50
2018-04-02T06:46:06.745Z,66.50
2018-04-02T06:52:03.155Z,63.50
2018-04-02T06:57:46.842Z,57.30
2018-04-02T07:00:17.685Z,54.10
2018-04-02T07:03:04.476Z,55.40
2018-04-02T07:05:59.614Z,53.30
2018-04-02T07:08:50.829Z,56.90
2018-04-02T07:14:33.336Z,50.30
2018-04-02T07:17:29.042Z,49.70
2018-04-02T07:20:18.356Z,48.80
2018-04-02T07:22:48.381Z,47.40
2018-04-02T07:28:44.510Z,45.80
2018-04-02T07:34:36.420Z,45.20
2018-04-02T07:40:12.744Z,44.50
2018-04-02T07:42:45.548Z,45.90
2018-04-02T07:45:28.094Z,44.70
2018-04-02T07:48:14.599Z,48.10
2018-04-02T07:50:57.096Z,45.30
2018-04-02T07:53:49.376Z,43.60
2018-04-02T07:59:28.038Z,42.20
2018-04-02T08:02:18.682Z,42.80
2018-04-02T08:11:20.418Z,42.60
2018-04-02T08:14:18.768Z,44.00
2018-04-02T08:42:22.752Z,39.30
2018-04-02T08:45:25.921Z,44.30
2018-04-02T08:56:42.418Z,45.80
2018-04-02T09:02:15.957Z,37.40
2018-04-02T09:07:52.531Z,38.90
2018-04-02T09:10:26.284Z,39.20
2018-04-02T09:13:17.784Z,40.20
2018-04-02T09:15:50.234Z,40.30
2018-04-02T09:18:24.070Z,38.90
2018-04-02T09:20:54.824Z,39.00
2018-04-02T09:23:28.307Z,37.50
2018-04-02T09:26:02.899Z,37.40
2018-04-02T09:28:42.675Z,33.20
2018-04-02T09:31:12.508Z,34.80
2018-04-02T09:33:43.774Z,32.90
2018-04-02T09:36:14.208Z,33.40
2018-04-02T09:38:44.253Z,34.60
2018-04-02T09:41:14.320Z,37.00
2018-04-02T09:43:44.674Z,35.90
2018-04-02T09:46:15.776Z,40.20
2018-04-02T09:48:46.070Z,39.90
2018-04-02T09:51:16.193Z,34.90
2018-04-02T09:53:46.270Z,31.30
2018-04-02T09:56:16.541Z,31.30
2018-04-02T09:58:46.642Z,30.20
2018-04-02T10:01:16.519Z,33.20
2018-04-02T10:03:52.232Z,29.30
2018-04-02T10:06:22.004Z,28.40
2018-04-02T10:08:52.112Z,30.30
2018-04-02T10:11:22.228Z,30.30
2018-04-02T10:13:52.126Z,31.60
2018-04-02T10:16:22.668Z,30.50
2018-04-02T10:18:53.061Z,30.60
2018-04-02T10:21:24.251Z,32.40
2018-04-02T10:23:54.377Z,32.70
2018-04-02T10:26:24.647Z,30.60
2018-04-02T10:28:54.747Z,29.70
2018-04-02T10:31:24.872Z,28.40
2018-04-02T10:33:55.800Z,28.70
2018-04-02T10:36:25.890Z,26.50
2018-04-02T10:38:56.009Z,25.40
2018-04-02T10:41:26.108Z,27.60
2018-04-02T10:43:56.788Z,25.90
2018-04-02T10:46:26.897Z,25.80
2018-04-02T10:48:57.790Z,26.50
2018-04-02T10:51:28.159Z,26.50
2018-04-02T10:53:58.246Z,24.90
2018-04-02T10:56:28.030Z,22.90
2018-04-02T10:58:57.786Z,24.10
2018-04-02T11:01:28.090Z,20.00
2018-04-02T11:03:58.909Z,19.10
2018-04-02T11:06:29.010Z,19.10
2018-04-02T11:09:00.042Z,19.00
2018-04-02T11:11:30.144Z,19.00
2018-04-02T11:14:00.811Z,18.80
2018-04-02T11:16:31.101Z,21.40
2018-04-02T11:19:02.067Z,19.30
2018-04-02T11:21:32.210Z,19.40
2018-04-02T11:24:02.564Z,18.40
2018-04-02T11:26:33.637Z,19.90
2018-04-02T11:29:04.174Z,19.70
2018-04-02T11:31:34.554Z,17.00
2018-04-02T11:34:04.888Z,18.70
2018-04-02T11:36:35.613Z,13.60
2018-04-02T11:39:04.598Z,13.30
2018-04-02T11:41:35.499Z,18.00
2018-04-02T11:44:05.604Z,18.00
2018-04-02T11:46:35.868Z,16.10
2018-04-02T11:49:07.146Z,17.40
2018-04-02T11:51:38.725Z,13.50
2018-04-02T11:54:09.429Z,13.60
2018-04-02T11:56:39.577Z,17.00
2018-04-02T11:59:10.427Z,14.20
2018-04-02T12:01:40.299Z,14.20
2018-04-02T12:04:10.404Z,14.60
2018-04-02T12:06:40.496Z,16.10
2018-04-02T12:09:11.810Z,15.80
2018-04-02T12:11:42.121Z,15.90
2018-04-02T12:14:14.314Z,14.30
2018-04-02T12:16:45.159Z,14.30
2018-04-02T12:19:16.857Z,11.80
2018-04-02T12:21:47.498Z,12.30
2018-04-02T12:24:18.386Z,12.70
2018-04-02T12:26:49.237Z,12.30
2018-04-02T12:29:20.360Z,12.20
2018-04-02T12:31:51.696Z,10.40
2018-04-02T12:34:22.853Z,12.50
2018-04-02T12:36:53.743Z,10.10
2018-04-02T12:39:24.474Z,12.20
2018-04-02T12:41:55.382Z,10.70
2018-04-02T12:44:25.486Z,11.30
2018-04-02T12:46:56.606Z,11.30
2018-04-02T12:49:27.774Z,11.20
2018-04-02T12:51:58.472Z,9.90
2018-04-02T12:54:28.584Z,10.40
2018-04-02T12:56:58.785Z,12.30
2018-04-02T12:59:29.130Z,13.60
2018-04-02T13:01:59.235Z,11.80
2018-04-02T13:04:30.325Z,13.70
2018-04-02T13:07:01.680Z,10.90
2018-04-02T13:09:32.004Z,10.80
2018-04-02T13:12:02.326Z,13.00
2018-04-02T13:14:32.431Z,10.10
2018-04-02T13:17:02.516Z,14.00
2018-04-02T13:19:32.585Z,11.20
2018-04-02T13:22:02.668Z,8.50
2018-04-02T13:24:33.501Z,8.80
2018-04-02T13:27:04.562Z,9.30
2018-04-02T13:29:34.824Z,9.90
2018-04-02T13:32:05.128Z,8.90
2018-04-02T13:34:35.209Z,9.40
2018-04-02T13:37:06.243Z,9.50
2018-04-02T13:39:36.917Z,9.60
2018-04-02T13:42:07.334Z,7.20
2018-04-02T13:44:42.439Z,10.00
2018-04-02T13:47:13.441Z,10.00
2018-04-02T13:49:43.642Z,12.60
2018-04-02T13:52:13.942Z,12.70
2018-04-02T13:54:44.057Z,11.30
2018-04-02T13:57:14.923Z,10.70
2018-04-02T13:59:45.268Z,10.60
2018-04-02T14:02:15.653Z,14.00
2018-04-02T14:04:47.023Z,14.20
2018-04-02T14:07:18.207Z,12.60
2018-04-02T14:09:48.073Z,12.60
2018-04-02T14:12:18.204Z,12.90
2018-04-02T14:14:48.602Z,11.30
2018-04-02T14:17:19.314Z,9.50
2018-04-02T14:19:49.938Z,11.70
2018-04-02T14:22:20.056Z,10.10
2018-04-02T14:24:51.104Z,11.40
2018-04-02T14:27:21.402Z,11.40
2018-04-02T14:29:51.269Z,13.30
2018-04-02T14:32:22.136Z,9.80
2018-04-02T14:34:53.848Z,11.80
2018-04-02T14:37:25.418Z,9.50
2018-04-02T14:39:56.297Z,8.50
2018-04-02T14:42:28.576Z,8.60
2018-04-02T14:44:59.168Z,12.20
2018-04-02T14:47:30.974Z,12.10
2018-04-02T14:50:01.508Z,11.20
2018-04-02T14:52:32.512Z,13.60
2018-04-02T14:55:02.687Z,12.00
2018-04-02T14:57:33.621Z,13.60
2018-04-02T15:00:06.346Z,10.10
2018-04-02T15:02:37.819Z,13.50
2018-04-02T15:05:09.885Z,13.40
2018-04-02T15:07:40.772Z,13.90
2018-04-02T15:10:11.941Z,11.40
2018-04-02T15:12:42.810Z,12.40
2018-04-02T15:15:12.971Z,12.50
2018-04-02T15:17:46.706Z,13.40
2018-04-02T15:20:17.106Z,13.60
2018-04-02T15:22:47.316Z,13.50
2018-04-02T15:25:18.232Z,16.70
2018-04-02T15:27:48.326Z,16.60
2018-04-02T15:30:18.533Z,15.40
2018-04-02T15:32:49.390Z,14.40
2018-04-02T15:35:19.804Z,14.50
2018-04-02T15:37:49.909Z,14.40
2018-04-02T15:40:20.974Z,14.20
2018-04-02T15:42:51.509Z,14.20
2018-04-02T15:45:21.858Z,14.70
2018-04-02T15:47:52.787Z,17.50
2018-04-02T15:50:23.961Z,18.00
2018-04-02T15:52:54.140Z,16.30
2018-04-02T15:55:26.340Z,17.10
2018-04-02T15:57:57.916Z,16.50
2018-04-02T16:00:28.243Z,16.60
2018-04-02T16:02:58.318Z,17.10
2018-04-02T16:05:29.204Z,16.80
2018-04-02T16:07:59.342Z,17.30
2018-04-02T16:10:29.424Z,17.50
2018-04-02T16:13:01.852Z,18.40
2018-04-02T16:15:31.732Z,18.40
2018-04-02T16:18:01.877Z,19.50
2018-04-02T16:20:32.280Z,18.70
2018-04-02T16:23:02.409Z,19.60
2018-04-02T16:25:32.518Z,20.50
2018-04-02T16:28:02.760Z,21.40
2018-04-02T16:30:32.878Z,20.90
2018-04-02T16:33:03.067Z,22.40
2018-04-02T16:35:33.495Z,21.40
2018-04-02T16:38:03.704Z,23.70
2018-04-02T16:40:34.812Z,22.90
2018-04-02T16:43:04.922Z,24.00
2018-04-02T16:45:35.104Z,25.00
2018-04-02T16:48:05.414Z,27.40
2018-04-02T16:50:35.629Z,27.40
2018-04-02T16:53:15.597Z,30.20
2018-04-02T16:55:47.485Z,32.60
2018-04-02T16:58:17.688Z,32.60
2018-04-02T17:00:47.925Z,32.20
2018-04-02T17:03:18.131Z,33.00
2018-04-02T17:05:48.231Z,32.20
2018-04-02T17:08:19.126Z,33.90
2018-04-02T17:10:50.492Z,35.20
2018-04-02T17:13:20.637Z,35.20
2018-04-02T17:15:50.768Z,33.10
2018-04-02T17:18:20.903Z,33.00
2018-04-02T17:20:53.282Z,32.20
2018-04-02T17:23:23.507Z,32.00
2018-04-02T17:25:53.663Z,30.80
2018-04-02T17:28:24.084Z,32.50
2018-04-02T17:30:55.544Z,30.90
2018-04-02T17:33:25.693Z,30.90
2018-04-02T17:35:56.069Z,30.80
2018-04-02T17:38:26.895Z,29.30
2018-04-02T17:40:57.463Z,29.00
2018-04-02T17:43:27.631Z,28.80
2018-04-02T17:45:57.763Z,28.80
2018-04-02T17:48:28.094Z,30.20
2018-04-02T17:50:58.442Z,30.50
2018-04-02T17:53:28.561Z,30.90
2018-04-02T17:56:00.800Z,31.30
2018-04-02T17:58:32.434Z,30.50
2018-04-02T18:01:02.626Z,30.00
2018-04-02T18:03:32.724Z,28.70
2018-04-02T18:06:03.055Z,27.70
2018-04-02T18:08:33.186Z,27.40
2018-04-02T18:11:03.305Z,27.90
2018-04-02T18:13:33.631Z,27.60
2018-04-02T18:16:04.324Z,27.10
2018-04-02T18:18:35.350Z,27.10
2018-04-02T18:21:05.744Z,26.30
2018-04-02T18:23:35.856Z,26.50
2018-04-02T18:26:05.690Z,26.00
2018-04-02T18:28:36.102Z,26.10
2018-04-02T18:31:10.955Z,25.90
2018-04-02T18:33:41.868Z,26.40
2018-04-02T18:36:12.042Z,26.20
2018-04-02T18:38:42.452Z,24.60
2018-04-02T18:41:12.513Z,24.80
2018-04-02T18:43:43.117Z,24.70
2018-04-02T18:46:15.794Z,24.70
2018-04-02T18:48:49.504Z,25.10
2018-04-02T18:51:21.622Z,25.10
2018-04-02T18:53:52.065Z,25.00
2018-04-02T18:56:22.167Z,25.30
2018-04-02T18:58:54.873Z,25.00
2018-04-02T19:01:25.804Z,25.40
2018-04-02T19:03:55.638Z,25.40
2018-04-02T19:06:27.518Z,24.10
2018-04-02T19:08:57.622Z,25.00
2018-04-02T19:11:27.505Z,24.10
2018-04-02T19:14:03.942Z,24.50
2018-04-02T19:16:46.519Z,24.40
2018-04-02T19:19:16.666Z,23.80
2018-04-02T19:21:47.173Z,23.90
2018-04-02T19:24:20.317Z,23.00
2018-04-02T19:26:50.619Z,23.00
2018-04-02T19:29:20.827Z,23.50
2018-04-02T19:31:54.754Z,23.00
2018-04-02T19:34:24.958Z,22.60
2018-04-02T19:36:55.771Z,22.50
2018-04-02T19:39:26.127Z,22.50
2018-04-02T19:41:56.680Z,23.20
2018-04-02T19:44:27.911Z,22.70
2018-04-02T19:46:58.190Z,22.70
2018-04-02T19:49:28.318Z,22.80
2018-04-02T19:51:59.220Z,22.50
2018-04-02T19:54:29.646Z,22.50
2018-04-02T19:56:59.856Z,22.90
2018-04-02T19:59:31.365Z,23.40
2018-04-02T20:02:01.842Z,23.50
2018-04-02T20:04:32.011Z,23.70
2018-04-02T20:07:02.345Z,24.40
2018-04-02T20:09:32.200Z,23.40
2018-04-02T20:12:02.413Z,23.40
2018-04-02T20:14:32.797Z,23.70
2018-04-02T20:17:03.502Z,23.60
2018-04-02T20:19:33.809Z,23.60
2018-04-02T20:22:03.739Z,24.50
2018-04-02T20:24:34.102Z,24.40
2018-04-02T20:27:04.212Z,25.30
2018-04-02T20:29:34.329Z,25.20
2018-04-02T20:32:04.478Z,25.00
2018-04-02T20:34:38.822Z,25.00
2018-04-02T20:37:09.722Z,25.30
2018-04-02T20:39:40.761Z,25.10
2018-04-02T20:42:11.673Z,25.70
2018-04-02T20:44:41.776Z,25.60
2018-04-02T20:47:11.921Z,25.50
2018-04-02T20:49:42.858Z,25.20
2018-04-02T20:52:13.586Z,25.00
2018-04-02T20:54:45.705Z,25.00
2018-04-02T20:57:16.088Z,24.90
2018-04-02T20:59:46.198Z,25.90
2018-04-02T21:02:16.570Z,24.70
2018-04-02T21:04:46.446Z,24.90
2018-04-02T21:07:18.186Z,24.60
2018-04-02T21:09:55.428Z,24.40
2018-04-02T21:12:25.591Z,23.90
2018-04-02T21:14:55.789Z,23.40
2018-04-02T21:17:26.937Z,23.10
2018-04-02T21:19:57.393Z,22.90
2018-04-02T21:22:27.486Z,23.00
2018-04-02T21:24:57.580Z,23.00
2018-04-02T21:27:27.722Z,23.70
2018-04-02T21:29:57.893Z,23.00
2018-04-02T21:32:28.970Z,23.20
2018-04-02T21:35:04.908Z,23.20
2018-04-02T21:37:35.497Z,22.90
2018-04-02T21:40:06.360Z,23.20
2018-04-02T21:42:36.503Z,23.20
2018-04-02T21:45:07.483Z,23.90
2018-04-02T21:47:38.970Z,23.90
2018-04-02T21:50:10.034Z,24.40
2018-04-02T21:52:40.170Z,24.30
2018-04-02T21:55:10.354Z,24.50
2018-04-02T21:57:40.526Z,24.00
2018-04-02T22:00:09.946Z,25.10
2018-04-02T22:02:40.077Z,26.40
2018-04-02T22:05:10.213Z,25.40
2018-04-02T22:07:40.101Z,25.40
2018-04-02T22:10:17.587Z,25.10
2018-04-02T22:12:49.402Z,25.00
2018-04-02T22:15:19.489Z,25.70
2018-04-02T22:17:51.275Z,24.80
2018-04-02T22:20:21.136Z,24.50
2018-04-02T22:22:51.453Z,24.40
2018-04-02T22:25:24.714Z,24.40
2018-04-02T22:27:54.943Z,24.00
2018-04-02T22:30:28.923Z,25.40
2018-04-02T22:32:59.299Z,25.00
2018-04-02T22:35:29.657Z,26.00
2018-04-02T22:37:59.759Z,27.10
2018-04-02T22:40:29.890Z,27.00
2018-04-02T22:43:00.833Z,26.90
2018-04-02T22:45:30.989Z,27.70
2018-04-02T22:48:01.289Z,26.90
2018-04-02T22:50:31.754Z,28.60
2018-04-02T22:53:01.823Z,30.90
2018-04-02T22:55:32.019Z,28.60
2018-04-02T22:58:02.120Z,28.20
2018-04-02T23:00:32.276Z,28.30
2018-04-02T23:03:06.703Z,26.90
2018-04-02T23:05:40.834Z,26.80
2018-04-02T23:08:11.965Z,27.70
2018-04-02T23:10:45.371Z,27.70
2018-04-02T23:13:15.761Z,28.00
2018-04-02T23:15:50.136Z,28.00
2018-04-02T23:18:22.418Z,27.80
2018-04-02T23:20:52.792Z,27.80
2018-04-02T23:23:23.158Z,27.10
2018-04-02T23:25:55.254Z,27.40
2018-04-02T23:28:26.142Z,26.50
2018-04-02T23:30:56.247Z,26.60
2018-04-02T23:33:26.903Z,24.50
2018-04-02T23:35:57.780Z,24.40
2018-04-02T23:38:29.620Z,24.20
2018-04-02T23:41:03.269Z,24.40
2018-04-02T23:43:33.386Z,23.20
2018-04-02T23:46:03.476Z,21.80
2018-04-02T23:48:34.350Z,20.70
2018-04-02T23:51:04.457Z,20.70
2018-04-02T23:53:34.603Z,19.70
2018-04-02T23:56:04.992Z,19.40
2018-04-02T23:58:35.189Z,19.00
