createdAt,value
2023-05-22T00:00:42.684Z,29.55
2023-05-22T00:03:20.951Z,25.98
2023-05-22T00:08:34.360Z,26.13
2023-05-22T00:11:09.362Z,26.23
2023-05-22T00:13:38.572Z,32.13
2023-05-22T00:16:07.375Z,26.65
2023-05-22T00:21:19.044Z,29.00
2023-05-22T00:23:46.533Z,25.10
2023-05-22T00:26:18.250Z,28.67
2023-05-22T00:28:48.506Z,25.20
2023-05-22T00:31:16.200Z,28.35
2023-05-22T00:33:44.061Z,28.35
2023-05-22T00:36:11.855Z,30.58
2023-05-22T00:38:40.808Z,31.00
2023-05-22T00:41:08.639Z,24.98
2023-05-22T00:43:36.803Z,30.75
2023-05-22T00:46:03.931Z,29.42
2023-05-22T00:48:38.079Z,27.48
2023-05-22T00:51:10.615Z,32.58
2023-05-22T00:53:37.963Z,28.75
2023-05-22T00:58:52.265Z,28.30
2023-05-22T01:01:21.737Z,30.13
2023-05-22T01:03:51.961Z,29.58
2023-05-22T01:06:27.375Z,30.77
2023-05-22T01:08:57.737Z,31.10
2023-05-22T01:12:00.391Z,29.48
2023-05-22T01:14:40.833Z,31.45
2023-05-22T01:17:18.778Z,29.52
2023-05-22T01:20:11.598Z,30.98
2023-05-22T01:28:53.761Z,29.88
2023-05-22T01:31:30.322Z,28.45
2023-05-22T01:34:02.700Z,32.03
2023-05-22T01:36:42.113Z,37.95
2023-05-22T01:39:13.598Z,30.65
2023-05-22T01:41:44.680Z,28.75
2023-05-22T01:44:13.205Z,30.83
2023-05-22T01:46:42.120Z,30.88
2023-05-22T01:49:18.421Z,32.72
2023-05-22T01:52:08.006Z,34.70
2023-05-22T02:07:05.727Z,35.23
2023-05-22T02:09:34.580Z,34.47
2023-05-22T02:14:47.066Z,36.80
2023-05-22T02:17:15.110Z,34.53
2023-05-22T02:19:43.182Z,36.80
2023-05-22T02:22:15.764Z,38.35
2023-05-22T02:24:47.674Z,31.55
2023-05-22T02:27:19.695Z,35.47
2023-05-22T02:29:49.572Z,30.90
2023-05-22T02:32:18.205Z,37.47
2023-05-22T02:34:46.532Z,36.42
2023-05-22T02:37:16.862Z,32.70
2023-05-22T02:39:45.039Z,32.60
2023-05-22T02:42:15.590Z,33.38
2023-05-22T02:44:43.954Z,35.70
2023-05-22T02:47:21.360Z,37.90
2023-05-22T02:49:49.418Z,35.22
2023-05-22T03:16:56.775Z,33.50
2023-05-22T03:19:45.699Z,35.63
2023-05-22T03:22:23.871Z,35.83
2023-05-22T03:24:53.220Z,38.20
2023-05-22T03:27:20.799Z,34.20
2023-05-22T03:29:54.113Z,37.80
2023-05-22T03:32:22.253Z,38.95
2023-05-22T03:34:52.964Z,37.90
2023-05-22T03:40:08.537Z,38.83
2023-05-22T03:55:00.191Z,38.60
2023-05-22T03:57:32.418Z,37.28
2023-05-22T04:00:17.283Z,35.97
2023-05-22T04:02:45.656Z,40.13
2023-05-22T04:05:20.762Z,37.80
2023-05-22T04:07:47.813Z,45.40
2023-05-22T04:12:57.768Z,39.08
2023-05-22T04:15:27.763Z,41.83
2023-05-22T04:17:57.288Z,33.95
2023-05-22T04:20:25.726Z,41.03
2023-05-22T04:22:55.017Z,36.80
2023-05-22T04:25:23.526Z,36.42
2023-05-22T04:27:50.845Z,34.40
2023-05-22T04:30:19.090Z,35.60
2023-05-22T04:32:51.511Z,33.67
2023-05-22T04:35:24.375Z,33.28
2023-05-22T04:37:52.069Z,34.03
2023-05-22T04:40:24.519Z,43.05
2023-05-22T04:42:55.572Z,41.35
2023-05-22T04:45:25.692Z,37.85
2023-05-22T04:47:53.589Z,35.00
2023-05-22T04:50:31.509Z,38.30
2023-05-22T04:53:06.247Z,37.85
2023-05-22T05:19:09.190Z,36.13
2023-05-22T05:21:55.425Z,39.13
2023-05-22T05:24:22.590Z,38.53
2023-05-22T05:26:52.287Z,39.70
2023-05-22T05:29:24.651Z,37.72
2023-05-22T05:37:21.409Z,38.58
2023-05-22T05:42:41.885Z,38.97
2023-05-22T05:51:14.807Z,39.20
2023-05-22T06:05:20.598Z,48.78
2023-05-22T06:10:53.369Z,50.83
2023-05-22T06:13:29.711Z,51.65
2023-05-22T07:07:56.629Z,66.78
2023-05-22T13:28:46.548Z,46.28
2023-05-22T17:19:43.866Z,73.22
2023-05-22T17:22:50.569Z,72.63
2023-05-22T17:42:44.647Z,63.25
2023-05-22T18:56:14.606Z,65.38
2023-05-22T18:58:43.901Z,60.17
2023-05-22T19:01:20.247Z,61.78
2023-05-22T19:03:48.924Z,56.05
2023-05-22T19:06:21.369Z,62.03
2023-05-22T19:08:52.856Z,60.20
2023-05-22T19:11:20.829Z,52.92
2023-05-22T19:13:49.208Z,53.92
2023-05-22T19:16:24.133Z,55.10
2023-05-22T19:18:52.141Z,53.92
2023-05-22T19:21:23.964Z,49.75
2023-05-22T19:23:52.388Z,57.17
2023-05-22T19:26:20.052Z,44.10
2023-05-22T19:28:47.946Z,53.17
2023-05-22T19:31:18.705Z,50.38
2023-05-22T19:33:46.333Z,48.30
2023-05-22T19:36:15.535Z,53.15
2023-05-22T19:38:46.598Z,49.10
2023-05-22T19:41:16.365Z,44.63
2023-05-22T19:43:45.654Z,53.65
2023-05-22T19:46:13.477Z,52.30
2023-05-22T19:48:41.189Z,51.83
2023-05-22T19:51:09.425Z,53.90
2023-05-22T19:53:38.134Z,48.78
2023-05-22T19:56:05.140Z,48.45
2023-05-22T19:58:32.082Z,54.78
2023-05-22T20:00:59.214Z,51.63
2023-05-22T20:03:26.698Z,53.35
2023-05-22T20:05:53.912Z,52.00
2023-05-22T20:08:22.592Z,49.55
2023-05-22T20:10:49.762Z,55.45
2023-05-22T20:13:16.846Z,55.22
2023-05-22T20:15:47.698Z,48.03
2023-05-22T20:18:14.745Z,56.13
2023-05-22T20:20:41.671Z,49.10
2023-05-22T20:23:08.607Z,54.55
2023-05-22T20:25:36.185Z,52.80
2023-05-22T20:28:03.880Z,53.25
2023-05-22T20:30:31.311Z,48.40
2023-05-22T20:32:58.385Z,52.38
2023-05-22T20:35:26.658Z,51.15
2023-05-22T20:37:53.590Z,49.78
2023-05-22T20:40:20.591Z,49.53
2023-05-22T20:42:47.802Z,54.33
2023-05-22T20:45:16.264Z,48.63
2023-05-22T20:47:43.977Z,53.38
2023-05-22T20:50:11.413Z,50.88
2023-05-22T20:52:38.358Z,50.92
2023-05-22T20:55:05.721Z,50.38
2023-05-22T20:57:35.065Z,50.70
2023-05-22T21:00:02.330Z,52.55
2023-05-22T21:02:29.259Z,50.17
2023-05-22T21:04:56.302Z,55.30
2023-05-22T21:07:23.254Z,58.35
2023-05-22T21:09:50.183Z,56.03
2023-05-22T21:12:17.300Z,53.67
2023-05-22T21:14:46.111Z,60.00
2023-05-22T21:17:13.388Z,58.05
2023-05-22T21:19:40.290Z,52.60
2023-05-22T21:22:07.489Z,64.70
2023-05-22T21:24:34.367Z,55.75
2023-05-22T21:27:01.341Z,53.72
2023-05-22T21:29:28.201Z,52.38
2023-05-22T21:31:55.104Z,53.92
2023-05-22T21:34:22.199Z,51.92
2023-05-22T21:36:50.194Z,47.90
2023-05-22T21:39:17.225Z,51.17
2023-05-22T21:41:44.178Z,45.28
2023-05-22T21:44:11.175Z,45.08
2023-05-22T21:46:38.130Z,50.85
2023-05-22T21:49:06.290Z,40.38
2023-05-22T21:51:33.389Z,46.80
2023-05-22T21:54:00.310Z,45.95
2023-05-22T21:56:27.294Z,43.03
2023-05-22T21:58:54.190Z,42.20
2023-05-22T22:01:32.287Z,35.25
2023-05-22T22:03:59.197Z,50.75
2023-05-22T22:06:26.426Z,41.47
2023-05-22T22:08:53.435Z,40.85
2023-05-22T22:11:20.554Z,41.83
2023-05-22T22:13:47.692Z,41.25
2023-05-22T22:16:15.027Z,41.70
2023-05-22T22:18:41.983Z,45.80
2023-05-22T22:21:08.835Z,49.15
2023-05-22T22:23:35.690Z,41.13
2023-05-22T22:26:02.562Z,40.10
2023-05-22T22:28:29.509Z,40.55
2023-05-22T22:30:57.602Z,42.72
2023-05-22T22:33:25.021Z,43.42
2023-05-22T22:35:52.517Z,44.58
2023-05-22T22:38:19.442Z,42.33
2023-05-22T22:40:46.364Z,42.05
2023-05-22T22:43:14.625Z,41.22
2023-05-22T22:45:41.789Z,44.05
2023-05-22T22:48:08.899Z,47.03
2023-05-22T22:50:35.892Z,46.10
2023-05-22T22:53:02.788Z,44.42
2023-05-22T22:55:29.832Z,56.53
2023-05-22T22:57:56.947Z,56.85
2023-05-22T23:00:24.057Z,61.88
2023-05-22T23:02:51.256Z,63.10
2023-05-22T23:05:20.623Z,54.28
2023-05-22T23:07:48.238Z,52.10
2023-05-22T23:10:16.211Z,54.00
2023-05-22T23:12:43.467Z,53.53
2023-05-22T23:15:13.272Z,57.55
2023-05-22T23:17:41.706Z,51.38
2023-05-22T23:20:09.113Z,60.80
2023-05-22T23:22:36.046Z,56.50
2023-05-22T23:25:03.156Z,49.40
2023-05-22T23:27:29.979Z,57.80
2023-05-22T23:29:58.013Z,59.88
2023-05-22T23:32:25.133Z,49.72
2023-05-22T23:34:52.163Z,50.78
2023-05-22T23:37:19.108Z,48.53
2023-05-22T23:39:45.982Z,46.15
2023-05-22T23:42:13.243Z,50.95
2023-05-22T23:44:40.123Z,47.28
2023-05-22T23:47:07.532Z,47.15
2023-05-22T23:49:34.581Z,45.33
2023-05-22T23:52:01.473Z,50.30
2023-05-22T23:54:28.415Z,49.10
2023-05-22T23:56:55.356Z,45.42
2023-05-22T23:59:22.390Z,47.13
