createdAt,value
2022-11-30T00:52:25.205Z,10.27
2022-11-30T01:29:51.760Z,10.05
2022-11-30T01:34:53.874Z,10.60
2022-11-30T01:37:20.535Z,9.93
2022-11-30T01:39:47.321Z,9.40
2022-11-30T01:42:19.383Z,11.27
2022-11-30T01:44:57.985Z,10.70
2022-11-30T01:47:31.584Z,11.25
2022-11-30T01:50:38.828Z,10.98
2022-11-30T01:55:40.342Z,9.85
2022-11-30T01:58:18.410Z,9.32
2022-11-30T02:00:50.474Z,11.40
2022-11-30T02:03:43.080Z,10.65
2022-11-30T02:06:31.773Z,10.77
2022-11-30T02:09:01.081Z,9.57
2022-11-30T02:11:31.642Z,10.77
2022-11-30T02:14:16.943Z,10.88
2022-11-30T02:17:02.517Z,11.38
2022-11-30T02:19:44.916Z,11.35
2022-11-30T02:22:33.235Z,11.15
2022-11-30T02:25:22.110Z,10.60
2022-11-30T02:28:02.282Z,12.18
2022-11-30T02:30:37.606Z,11.30
2022-11-30T02:33:29.992Z,10.10
2022-11-30T02:54:46.864Z,10.52
2022-11-30T02:57:16.991Z,10.48
2022-11-30T03:54:36.472Z,11.30
2022-11-30T04:12:55.793Z,11.40
2022-11-30T04:15:22.500Z,10.75
2022-11-30T04:36:35.591Z,11.40
2022-11-30T04:39:02.222Z,10.98
2022-11-30T04:41:29.071Z,10.50
2022-11-30T04:43:55.840Z,10.93
2022-11-30T04:46:22.483Z,11.05
2022-11-30T04:48:49.192Z,11.88
2022-11-30T04:51:15.869Z,12.68
2022-11-30T04:53:42.544Z,11.43
2022-11-30T06:16:12.086Z,8.88
2022-11-30T06:18:39.130Z,9.18
2022-11-30T06:21:09.163Z,7.82
2022-11-30T06:23:36.435Z,8.13
2022-11-30T06:26:05.290Z,7.45
2022-11-30T06:28:32.296Z,8.65
2022-11-30T06:31:03.681Z,7.88
2022-11-30T06:33:37.083Z,8.82
2022-11-30T06:36:05.322Z,8.68
2022-11-30T06:38:32.457Z,7.03
2022-11-30T06:41:14.757Z,8.55
2022-11-30T06:43:54.256Z,9.02
2022-11-30T06:46:22.323Z,9.48
2022-11-30T06:48:52.575Z,9.10
2022-11-30T06:51:19.686Z,9.45
2022-11-30T06:53:47.195Z,8.25
2022-11-30T07:36:36.991Z,9.48
2022-11-30T07:39:04.619Z,7.90
2022-11-30T07:41:31.389Z,7.55
2022-11-30T07:43:58.168Z,8.05
2022-11-30T07:46:24.831Z,9.18
2022-11-30T07:48:51.476Z,8.75
2022-11-30T07:51:21.439Z,8.45
2022-11-30T07:53:48.819Z,7.47
2022-11-30T09:01:54.677Z,9.82
2022-11-30T09:04:21.605Z,9.10
2022-11-30T09:06:48.852Z,9.63
2022-11-30T09:09:15.770Z,9.45
2022-11-30T09:11:42.681Z,10.07
2022-11-30T09:14:10.100Z,10.40
2022-11-30T09:16:37.079Z,10.57
2022-11-30T09:19:50.815Z,9.95
2022-11-30T09:22:18.523Z,11.25
2022-11-30T09:24:45.870Z,9.98
2022-11-30T09:27:13.217Z,9.30
2022-11-30T09:29:40.376Z,10.73
2022-11-30T09:32:07.186Z,9.98
2022-11-30T09:34:39.801Z,10.13
2022-11-30T09:37:06.699Z,9.88
2022-11-30T09:40:01.286Z,11.25
2022-11-30T09:43:01.916Z,9.23
2022-11-30T09:45:31.876Z,10.30
2022-11-30T09:48:27.774Z,10.07
2022-11-30T09:50:55.074Z,9.63
2022-11-30T09:53:29.746Z,9.60
2022-11-30T09:55:58.941Z,9.37
2022-11-30T09:58:39.871Z,9.68
2022-11-30T10:01:15.960Z,8.48
2022-11-30T10:03:43.080Z,8.63
2022-11-30T10:06:19.181Z,9.80
2022-11-30T10:09:05.402Z,10.10
2022-11-30T10:11:52.381Z,9.32
2022-11-30T10:14:55.878Z,8.50
2022-11-30T10:17:37.712Z,9.50
2022-11-30T10:24:29.150Z,8.63
2022-11-30T10:26:57.910Z,8.95
2022-11-30T10:29:35.426Z,8.43
2022-11-30T10:32:21.090Z,8.55
2022-11-30T10:34:54.189Z,9.57
2022-11-30T10:37:23.780Z,9.00
2022-11-30T10:40:22.061Z,8.40
2022-11-30T10:42:55.617Z,9.38
2022-11-30T10:45:24.537Z,9.18
2022-11-30T10:48:03.925Z,9.43
2022-11-30T10:50:31.771Z,9.38
2022-11-30T10:53:00.248Z,9.30
2022-11-30T10:55:34.498Z,9.45
2022-11-30T10:58:08.034Z,9.32
2022-11-30T11:00:34.787Z,9.57
2022-11-30T11:03:01.564Z,8.95
2022-11-30T11:05:30.056Z,9.60
2022-11-30T11:08:06.757Z,9.73
2022-11-30T11:10:33.867Z,8.80
2022-11-30T11:13:00.622Z,10.23
2022-11-30T11:15:32.624Z,10.70
2022-11-30T11:18:22.826Z,11.63
2022-11-30T11:21:06.312Z,12.50
2022-11-30T11:23:39.849Z,10.57
2022-11-30T11:26:16.048Z,11.57
2022-11-30T11:28:45.885Z,10.43
2022-11-30T11:31:44.454Z,11.77
2022-11-30T11:34:34.635Z,10.88
2022-11-30T11:37:46.744Z,13.20
2022-11-30T11:40:16.360Z,10.55
2022-11-30T11:42:47.773Z,10.85
2022-11-30T11:45:23.667Z,10.98
2022-11-30T11:51:04.454Z,10.32
2022-11-30T11:53:24.154Z,9.23
2022-11-30T11:55:57.487Z,10.35
2022-11-30T11:58:37.311Z,9.60
2022-11-30T12:01:38.654Z,10.15
2022-11-30T12:04:12.962Z,9.43
2022-11-30T12:06:42.424Z,9.52
2022-11-30T12:09:16.434Z,10.55
2022-11-30T12:11:46.146Z,8.80
2022-11-30T12:14:15.727Z,8.77
2022-11-30T12:17:19.846Z,8.15
2022-11-30T12:19:54.285Z,7.53
2022-11-30T12:22:54.917Z,8.30
2022-11-30T12:25:26.575Z,8.38
2022-11-30T12:28:06.064Z,8.02
2022-11-30T12:31:11.781Z,9.18
2022-11-30T12:33:54.107Z,8.15
2022-11-30T12:36:54.644Z,8.93
2022-11-30T12:39:24.291Z,7.82
2022-11-30T12:42:23.563Z,8.43
2022-11-30T12:45:17.679Z,8.20
2022-11-30T12:48:11.783Z,8.10
2022-11-30T12:51:15.178Z,8.98
2022-11-30T12:58:37.731Z,11.80
2022-11-30T13:05:50.024Z,9.60
2022-11-30T13:09:05.522Z,9.25
2022-11-30T13:18:54.155Z,9.20
2022-11-30T13:22:07.007Z,9.60
2022-11-30T13:26:06.874Z,8.95
2022-11-30T13:32:27.937Z,8.73
2022-11-30T13:39:49.746Z,8.80
2022-11-30T13:42:17.854Z,7.70
2022-11-30T14:02:21.353Z,8.68
2022-11-30T14:06:38.435Z,8.75
2022-11-30T14:08:49.283Z,8.60
2022-11-30T14:15:52.902Z,9.40
2022-11-30T14:22:39.542Z,10.40
2022-11-30T14:25:56.676Z,9.80
2022-11-30T14:32:32.166Z,8.63
2022-11-30T14:36:15.899Z,8.57
2022-11-30T14:38:45.808Z,8.48
2022-11-30T14:41:35.602Z,8.10
2022-11-30T14:48:17.442Z,7.35
2022-11-30T14:51:19.642Z,7.95
2022-11-30T14:57:45.183Z,7.72
2022-11-30T15:00:20.086Z,7.97
2022-11-30T15:02:59.798Z,8.07
2022-11-30T15:05:31.050Z,7.57
2022-11-30T15:07:59.250Z,7.13
2022-11-30T15:10:34.362Z,7.90
2022-11-30T15:13:02.726Z,8.48
2022-11-30T15:15:52.826Z,8.23
2022-11-30T15:18:22.433Z,7.63
2022-11-30T15:20:56.203Z,8.95
2022-11-30T15:23:23.365Z,9.93
2022-11-30T15:26:06.220Z,10.40
2022-11-30T15:28:41.437Z,9.82
2022-11-30T15:31:14.561Z,9.75
2022-11-30T15:33:47.205Z,11.35
2022-11-30T15:36:31.280Z,10.18
2022-11-30T15:39:05.220Z,13.13
2022-11-30T15:41:34.136Z,11.07
2022-11-30T15:44:02.379Z,12.32
2022-11-30T15:46:32.297Z,14.50
2022-11-30T15:49:26.513Z,13.70
2022-11-30T15:52:19.499Z,13.60
2022-11-30T15:54:58.901Z,14.07
2022-11-30T15:57:27.823Z,15.30
2022-11-30T16:00:09.142Z,15.00
2022-11-30T16:02:37.584Z,15.60
2022-11-30T16:05:22.956Z,14.48
2022-11-30T16:08:00.109Z,14.63
2022-11-30T16:10:39.375Z,15.93
2022-11-30T16:13:06.626Z,14.05
2022-11-30T16:15:36.186Z,14.32
2022-11-30T16:18:13.439Z,13.82
2022-11-30T16:20:43.523Z,16.88
2022-11-30T16:23:15.422Z,14.63
2022-11-30T16:25:43.513Z,15.07
2022-11-30T16:28:11.954Z,16.50
2022-11-30T16:30:40.329Z,14.32
2022-11-30T16:33:13.656Z,14.32
2022-11-30T16:35:54.730Z,13.43
2022-11-30T16:38:21.679Z,14.98
2022-11-30T16:40:48.391Z,15.70
2022-11-30T16:43:15.425Z,15.52
2022-11-30T16:45:44.196Z,15.13
2022-11-30T16:48:10.905Z,16.05
2022-11-30T16:50:37.755Z,14.70
2022-11-30T16:53:05.454Z,13.52
2022-11-30T16:55:34.857Z,15.60
2022-11-30T16:58:02.026Z,16.45
2022-11-30T17:00:28.944Z,16.58
2022-11-30T17:03:08.489Z,16.15
2022-11-30T17:05:39.652Z,15.02
2022-11-30T17:08:06.428Z,15.07
2022-11-30T17:10:40.566Z,12.75
2022-11-30T17:13:07.226Z,14.95
2022-11-30T17:15:33.874Z,13.75
2022-11-30T17:18:00.634Z,14.00
2022-11-30T17:20:27.924Z,15.10
2022-11-30T17:22:54.736Z,16.05
2022-11-30T17:25:23.399Z,15.13
2022-11-30T17:27:51.059Z,15.13
2022-11-30T17:30:20.116Z,14.35
2022-11-30T17:32:47.330Z,13.88
2022-11-30T17:35:14.587Z,13.32
2022-11-30T17:37:41.264Z,13.80
2022-11-30T17:40:11.553Z,15.50
2022-11-30T17:42:38.255Z,14.20
2022-11-30T17:45:05.701Z,15.05
2022-11-30T17:47:32.509Z,16.50
2022-11-30T17:49:59.160Z,14.63
2022-11-30T17:52:25.846Z,14.20
2022-11-30T17:54:52.768Z,16.33
2022-11-30T17:57:19.460Z,15.80
2022-11-30T17:59:46.144Z,13.30
2022-11-30T18:02:12.924Z,14.32
2022-11-30T18:04:39.897Z,14.80
2022-11-30T18:07:06.681Z,15.95
2022-11-30T18:09:42.356Z,14.40
2022-11-30T18:12:13.330Z,14.40
2022-11-30T18:14:40.180Z,15.25
2022-11-30T18:17:07.183Z,14.02
2022-11-30T18:19:33.895Z,12.90
2022-11-30T18:22:00.582Z,14.63
2022-11-30T18:24:27.230Z,14.50
2022-11-30T18:26:53.895Z,14.32
2022-11-30T18:29:21.136Z,14.77
2022-11-30T18:31:51.474Z,14.15
2022-11-30T18:34:18.264Z,14.40
2022-11-30T18:36:44.983Z,14.38
2022-11-30T18:39:11.612Z,14.77
2022-11-30T18:41:38.323Z,14.93
2022-11-30T18:44:05.233Z,13.57
2022-11-30T18:46:32.079Z,14.35
2022-11-30T18:48:59.673Z,13.32
2022-11-30T18:51:29.294Z,15.30
2022-11-30T18:54:05.998Z,15.88
2022-11-30T18:56:37.555Z,15.13
2022-11-30T18:59:06.892Z,16.10
2022-11-30T19:01:34.160Z,14.32
2022-11-30T19:04:06.606Z,14.63
2022-11-30T19:06:34.643Z,13.55
2022-11-30T19:09:05.216Z,14.63
2022-11-30T19:11:33.522Z,13.85
2022-11-30T19:14:01.175Z,13.70
2022-11-30T19:16:29.548Z,14.63
2022-11-30T19:19:41.579Z,13.57
2022-11-30T19:22:08.175Z,15.57
2022-11-30T19:24:36.206Z,14.70
2022-11-30T19:27:02.875Z,15.68
2022-11-30T19:29:29.584Z,13.93
2022-11-30T19:31:56.201Z,14.25
2022-11-30T19:34:22.902Z,14.55
2022-11-30T19:36:49.684Z,14.32
2022-11-30T19:39:16.416Z,14.77
2022-11-30T19:41:49.123Z,13.80
2022-11-30T19:44:16.045Z,14.43
2022-11-30T19:46:43.310Z,15.93
2022-11-30T19:49:10.602Z,14.18
2022-11-30T19:51:37.205Z,14.95
2022-11-30T19:54:04.085Z,15.60
2022-11-30T19:56:32.399Z,15.23
2022-11-30T19:59:04.551Z,15.88
2022-11-30T20:01:32.664Z,14.05
2022-11-30T20:03:59.375Z,14.32
2022-11-30T20:06:28.925Z,16.25
2022-11-30T20:08:56.163Z,15.18
2022-11-30T20:11:23.464Z,15.82
2022-11-30T20:13:51.561Z,15.18
2022-11-30T20:16:20.545Z,15.75
2022-11-30T20:18:53.879Z,14.40
2022-11-30T20:21:26.373Z,14.27
2022-11-30T20:23:57.900Z,15.50
2022-11-30T20:27:13.593Z,14.90
2022-11-30T20:29:40.283Z,16.13
2022-11-30T20:32:07.445Z,15.43
2022-11-30T20:34:39.707Z,13.25
2022-11-30T20:37:09.101Z,14.93
2022-11-30T20:39:37.185Z,14.65
2022-11-30T20:42:05.556Z,15.73
2022-11-30T20:44:32.195Z,15.88
2022-11-30T20:46:59.017Z,16.30
2022-11-30T20:49:25.749Z,15.75
2022-11-30T20:51:52.982Z,15.80
2022-11-30T20:54:19.955Z,18.73
2022-11-30T20:56:50.699Z,14.65
2022-11-30T20:59:22.331Z,16.45
2022-11-30T21:01:49.213Z,13.27
2022-11-30T21:04:15.908Z,14.88
2022-11-30T21:06:45.723Z,15.73
2022-11-30T21:09:18.189Z,14.52
2022-11-30T21:11:46.031Z,15.13
2022-11-30T21:14:13.006Z,15.00
2022-11-30T21:16:40.345Z,15.18
2022-11-30T21:19:07.214Z,15.45
2022-11-30T21:21:35.501Z,13.90
2022-11-30T21:24:05.793Z,14.00
2022-11-30T21:26:43.574Z,14.38
2022-11-30T21:29:13.344Z,13.35
2022-11-30T21:31:40.373Z,12.88
2022-11-30T21:34:07.123Z,12.77
2022-11-30T21:36:33.848Z,12.55
2022-11-30T21:39:06.748Z,12.35
2022-11-30T21:41:36.307Z,12.98
2022-11-30T21:44:04.009Z,12.75
2022-11-30T21:46:31.043Z,11.13
2022-11-30T21:48:58.016Z,12.63
2022-11-30T21:51:26.931Z,11.57
2022-11-30T21:53:57.177Z,12.45
2022-11-30T21:56:29.236Z,13.63
2022-11-30T21:59:00.044Z,13.75
2022-11-30T22:01:32.524Z,13.68
2022-11-30T22:04:00.906Z,11.13
2022-11-30T22:06:29.773Z,12.65
2022-11-30T22:09:03.780Z,11.82
2022-11-30T22:11:54.417Z,12.30
2022-11-30T22:14:21.210Z,12.95
2022-11-30T22:16:47.839Z,11.93
2022-11-30T22:19:15.791Z,12.13
2022-11-30T22:21:48.233Z,11.80
2022-11-30T22:24:16.544Z,11.55
2022-11-30T22:26:45.209Z,10.35
2022-11-30T22:29:17.398Z,9.45
2022-11-30T22:31:46.995Z,10.48
2022-11-30T22:34:14.172Z,10.07
2022-11-30T22:36:42.978Z,10.52
2022-11-30T22:39:13.922Z,9.93
2022-11-30T22:41:41.958Z,10.18
2022-11-30T22:44:12.613Z,12.05
2022-11-30T22:46:39.690Z,11.88
2022-11-30T22:49:10.520Z,11.48
2022-11-30T22:51:38.227Z,11.70
2022-11-30T22:54:06.831Z,10.35
2022-11-30T22:56:36.060Z,11.38
2022-11-30T22:59:04.281Z,11.43
2022-11-30T23:01:36.979Z,12.48
2022-11-30T23:04:06.402Z,11.32
2022-11-30T23:06:35.093Z,11.40
2022-11-30T23:09:02.646Z,11.57
2022-11-30T23:11:30.074Z,12.73
2022-11-30T23:13:57.152Z,14.15
2022-11-30T23:16:24.031Z,12.75
2022-11-30T23:18:57.218Z,13.35
2022-11-30T23:21:25.415Z,13.52
2022-11-30T23:23:52.908Z,13.55
2022-11-30T23:26:22.512Z,14.07
2022-11-30T23:28:51.386Z,14.25
2022-11-30T23:31:32.962Z,12.60
2022-11-30T23:34:06.957Z,13.38
2022-11-30T23:36:35.074Z,13.32
2022-11-30T23:39:05.965Z,15.23
2022-11-30T23:41:33.229Z,13.35
2022-11-30T23:44:00.200Z,14.10
2022-11-30T23:46:26.897Z,15.60
2022-11-30T23:48:55.012Z,14.63
2022-11-30T23:51:22.325Z,13.07
2022-11-30T23:53:49.130Z,14.60
2022-11-30T23:56:18.080Z,15.10
2022-11-30T23:58:45.357Z,14.25
