createdAt,value
2023-01-30T00:01:34.656Z,18.63
2023-01-30T00:04:03.306Z,20.33
2023-01-30T00:06:34.175Z,18.30
2023-01-30T00:09:02.281Z,15.63
2023-01-30T00:11:31.992Z,17.87
2023-01-30T00:14:01.970Z,18.07
2023-01-30T00:16:30.790Z,17.70
2023-01-30T00:18:59.247Z,18.97
2023-01-30T00:21:27.266Z,17.60
2023-01-30T00:23:57.680Z,21.57
2023-01-30T00:26:26.076Z,18.90
2023-01-30T00:28:54.067Z,19.17
2023-01-30T00:31:23.141Z,19.50
2023-01-30T00:33:51.989Z,16.80
2023-01-30T00:36:20.343Z,20.73
2023-01-30T00:38:49.216Z,17.20
2023-01-30T00:41:20.294Z,18.23
2023-01-30T00:44:06.498Z,18.13
2023-01-30T00:47:01.610Z,18.30
2023-01-30T00:49:32.932Z,15.17
2023-01-30T00:52:01.132Z,18.87
2023-01-30T00:54:29.156Z,19.43
2023-01-30T00:57:01.812Z,22.13
2023-01-30T00:59:30.036Z,18.90
2023-01-30T01:02:00.741Z,18.83
2023-01-30T01:04:29.666Z,18.53
2023-01-30T01:06:57.669Z,19.50
2023-01-30T01:09:26.644Z,20.60
2023-01-30T01:11:54.608Z,21.03
2023-01-30T01:14:25.621Z,19.17
2023-01-30T01:16:55.211Z,19.73
2023-01-30T01:19:24.402Z,19.20
2023-01-30T01:21:53.375Z,19.07
2023-01-30T01:24:21.948Z,19.30
2023-01-30T01:26:50.844Z,19.70
2023-01-30T01:29:20.142Z,19.73
2023-01-30T01:31:50.914Z,21.13
2023-01-30T01:34:18.947Z,18.63
2023-01-30T01:36:54.241Z,18.50
2023-01-30T01:39:23.955Z,19.57
2023-01-30T01:41:51.598Z,17.97
2023-01-30T01:44:19.582Z,20.33
2023-01-30T01:46:56.036Z,18.10
2023-01-30T01:49:25.875Z,16.93
2023-01-30T01:51:58.708Z,17.90
2023-01-30T01:54:35.228Z,19.00
2023-01-30T01:57:06.433Z,17.87
2023-01-30T01:59:40.264Z,20.10
2023-01-30T02:02:14.060Z,18.97
2023-01-30T02:05:06.824Z,17.40
2023-01-30T02:07:39.020Z,17.97
2023-01-30T02:10:12.273Z,17.37
2023-01-30T02:12:42.225Z,18.10
2023-01-30T02:15:12.352Z,17.60
2023-01-30T02:17:42.916Z,18.63
2023-01-30T02:20:23.244Z,17.50
2023-01-30T02:23:18.928Z,17.70
2023-01-30T02:26:18.358Z,18.00
2023-01-30T02:29:06.522Z,18.77
2023-01-30T02:31:46.040Z,18.80
2023-01-30T02:34:32.348Z,20.47
2023-01-30T02:37:11.124Z,19.63
2023-01-30T02:39:50.276Z,18.13
2023-01-30T02:42:27.320Z,20.33
2023-01-30T02:45:11.641Z,18.80
2023-01-30T02:47:48.589Z,19.97
2023-01-30T02:50:24.809Z,20.53
2023-01-30T02:52:53.908Z,20.13
2023-01-30T02:55:27.101Z,19.10
2023-01-30T02:57:55.811Z,20.17
2023-01-30T03:00:29.367Z,20.30
2023-01-30T03:03:27.551Z,18.90
2023-01-30T03:06:26.276Z,20.87
2023-01-30T03:09:05.661Z,20.77
2023-01-30T03:11:45.934Z,18.43
2023-01-30T03:14:21.832Z,19.20
2023-01-30T03:16:54.805Z,18.53
2023-01-30T03:19:24.227Z,19.10
2023-01-30T03:21:53.118Z,20.27
2023-01-30T03:24:22.121Z,20.70
2023-01-30T03:26:58.065Z,19.87
2023-01-30T03:29:26.160Z,19.17
2023-01-30T03:31:54.278Z,20.43
2023-01-30T03:34:24.738Z,19.60
2023-01-30T03:36:52.818Z,19.50
2023-01-30T03:39:22.273Z,20.37
2023-01-30T03:41:50.391Z,18.97
2023-01-30T03:44:19.576Z,20.10
2023-01-30T03:46:52.911Z,19.70
2023-01-30T03:49:21.484Z,20.17
2023-01-30T03:51:51.404Z,20.03
2023-01-30T03:54:19.407Z,18.07
2023-01-30T03:56:49.263Z,19.40
2023-01-30T03:59:18.411Z,18.33
2023-01-30T04:01:53.685Z,17.27
2023-01-30T04:04:24.196Z,18.03
2023-01-30T04:06:54.035Z,20.43
2023-01-30T04:09:22.185Z,22.50
2023-01-30T04:11:55.261Z,18.07
2023-01-30T04:14:24.146Z,19.13
2023-01-30T04:17:24.793Z,19.13
2023-01-30T04:20:18.343Z,17.27
2023-01-30T04:22:56.468Z,17.33
2023-01-30T04:25:27.304Z,17.17
2023-01-30T04:27:55.637Z,19.30
2023-01-30T04:30:29.044Z,17.07
2023-01-30T04:33:14.974Z,17.23
2023-01-30T04:35:52.844Z,17.57
2023-01-30T04:38:24.814Z,14.90
2023-01-30T04:40:57.145Z,15.87
2023-01-30T04:46:37.766Z,15.20
2023-01-30T04:49:07.283Z,16.00
2023-01-30T04:51:37.431Z,13.90
2023-01-30T04:54:07.947Z,14.10
2023-01-30T04:56:35.927Z,15.70
2023-01-30T04:59:05.286Z,15.53
2023-01-30T05:01:40.283Z,13.30
2023-01-30T05:04:09.664Z,13.70
2023-01-30T05:06:38.069Z,14.40
2023-01-30T05:09:10.309Z,14.10
2023-01-30T05:11:39.176Z,16.80
2023-01-30T05:14:08.094Z,14.70
2023-01-30T05:16:36.646Z,15.00
2023-01-30T05:19:04.664Z,13.60
2023-01-30T05:21:34.287Z,13.33
2023-01-30T05:24:02.292Z,14.13
2023-01-30T05:26:33.047Z,14.90
2023-01-30T05:29:03.437Z,12.37
2023-01-30T05:31:32.464Z,12.40
2023-01-30T05:34:00.992Z,12.50
2023-01-30T05:36:29.468Z,11.40
2023-01-30T05:38:58.308Z,12.47
2023-01-30T05:41:26.303Z,10.50
2023-01-30T05:43:59.038Z,13.03
2023-01-30T05:46:27.154Z,12.27
2023-01-30T05:48:56.404Z,12.77
2023-01-30T05:51:26.228Z,12.10
2023-01-30T05:53:55.405Z,11.40
2023-01-30T05:56:25.310Z,14.10
2023-01-30T05:58:54.246Z,11.50
2023-01-30T06:01:25.471Z,10.80
2023-01-30T06:03:53.951Z,11.97
2023-01-30T06:06:23.145Z,14.03
2023-01-30T06:08:54.831Z,12.97
2023-01-30T06:11:26.903Z,13.03
2023-01-30T06:13:54.927Z,12.40
2023-01-30T06:16:26.376Z,13.90
2023-01-30T06:18:54.450Z,14.00
2023-01-30T06:21:24.283Z,16.23
2023-01-30T06:23:53.371Z,16.30
2023-01-30T06:26:22.325Z,14.50
2023-01-30T06:28:50.806Z,16.47
2023-01-30T06:31:19.526Z,17.77
2023-01-30T06:33:50.202Z,15.20
2023-01-30T06:36:18.158Z,15.80
2023-01-30T06:38:48.634Z,17.33
2023-01-30T06:41:16.631Z,16.47
2023-01-30T06:43:45.112Z,14.80
2023-01-30T06:46:13.167Z,17.07
2023-01-30T06:48:42.566Z,15.63
2023-01-30T06:51:12.084Z,17.00
2023-01-30T06:53:42.232Z,17.30
2023-01-30T06:56:10.319Z,15.80
2023-01-30T06:58:38.332Z,16.60
2023-01-30T07:01:06.631Z,16.23
2023-01-30T07:03:35.091Z,17.23
2023-01-30T07:06:03.390Z,15.63
2023-01-30T07:08:32.795Z,14.70
2023-01-30T07:11:01.275Z,15.80
2023-01-30T07:13:29.259Z,16.30
2023-01-30T07:15:57.936Z,15.40
2023-01-30T07:18:27.340Z,16.03
2023-01-30T07:20:56.226Z,17.20
2023-01-30T07:23:24.311Z,17.57
2023-01-30T07:25:55.556Z,17.73
2023-01-30T07:28:23.665Z,13.87
2023-01-30T07:30:53.220Z,15.93
2023-01-30T07:33:21.911Z,14.20
2023-01-30T07:35:49.891Z,15.70
2023-01-30T07:38:18.382Z,15.40
2023-01-30T07:40:46.857Z,15.00
2023-01-30T07:43:16.758Z,14.33
2023-01-30T07:45:48.015Z,13.73
2023-01-30T07:48:18.648Z,15.03
2023-01-30T07:50:47.499Z,15.10
2023-01-30T07:53:18.960Z,12.63
2023-01-30T07:55:47.368Z,11.80
2023-01-30T07:58:17.382Z,11.23
2023-01-30T08:00:45.953Z,10.97
2023-01-30T08:03:17.712Z,10.17
2023-01-30T08:05:48.164Z,9.33
2023-01-30T08:08:16.445Z,7.90
2023-01-30T08:10:45.188Z,7.10
2023-01-30T08:13:14.761Z,7.37
2023-01-30T08:15:44.587Z,6.20
2023-01-30T08:18:13.403Z,6.87
2023-01-30T08:20:43.234Z,5.90
2023-01-30T08:23:13.569Z,6.03
2023-01-30T08:25:41.898Z,5.33
2023-01-30T08:28:10.056Z,5.33
2023-01-30T08:30:38.276Z,5.67
2023-01-30T08:33:07.640Z,4.60
2023-01-30T08:35:35.684Z,4.03
2023-01-30T08:38:07.076Z,4.10
2023-01-30T08:40:35.643Z,4.60
2023-01-30T08:43:03.906Z,4.30
2023-01-30T08:45:32.580Z,3.40
2023-01-30T08:48:03.733Z,4.47
2023-01-30T08:50:34.042Z,4.27
2023-01-30T08:53:27.400Z,3.40
2023-01-30T08:55:56.540Z,4.10
2023-01-30T08:58:24.487Z,3.10
2023-01-30T09:00:53.014Z,2.70
2023-01-30T09:03:21.634Z,3.17
2023-01-30T09:05:56.780Z,2.97
2023-01-30T09:08:26.388Z,3.23
2023-01-30T09:10:58.145Z,4.10
2023-01-30T09:13:27.403Z,2.90
2023-01-30T09:15:55.712Z,3.30
2023-01-30T09:18:24.159Z,3.90
2023-01-30T09:20:53.998Z,3.90
2023-01-30T09:23:24.546Z,3.33
2023-01-30T09:25:52.668Z,3.37
2023-01-30T09:28:20.651Z,4.47
2023-01-30T09:30:49.536Z,2.83
2023-01-30T09:33:20.705Z,4.20
2023-01-30T09:35:51.401Z,4.27
2023-01-30T09:38:23.440Z,3.47
2023-01-30T09:41:09.812Z,2.90
2023-01-30T09:43:55.460Z,3.13
2023-01-30T09:46:36.343Z,3.67
2023-01-30T09:49:18.409Z,2.70
2023-01-30T09:51:57.453Z,3.27
2023-01-30T09:54:31.436Z,2.90
2023-01-30T09:57:22.249Z,4.00
2023-01-30T10:00:22.500Z,3.20
2023-01-30T10:02:55.393Z,3.70
2023-01-30T10:05:28.124Z,4.67
2023-01-30T10:08:12.558Z,3.50
2023-01-30T10:10:55.075Z,3.90
2023-01-30T10:13:45.412Z,3.70
2023-01-30T10:16:18.999Z,3.97
2023-01-30T10:19:01.800Z,3.97
2023-01-30T10:21:42.263Z,3.93
2023-01-30T10:24:35.775Z,3.00
2023-01-30T10:27:10.388Z,3.20
2023-01-30T10:29:43.717Z,3.40
2023-01-30T10:32:16.593Z,3.53
2023-01-30T10:34:49.053Z,3.87
2023-01-30T10:37:23.326Z,3.67
2023-01-30T10:39:58.720Z,3.23
2023-01-30T10:42:35.922Z,3.40
2023-01-30T10:45:11.977Z,4.33
2023-01-30T10:47:57.625Z,3.90
2023-01-30T10:50:36.426Z,4.10
2023-01-30T10:53:14.112Z,3.13
2023-01-30T10:55:49.179Z,4.20
2023-01-30T10:58:26.398Z,4.40
2023-01-30T11:01:01.450Z,3.97
2023-01-30T11:03:38.771Z,4.00
2023-01-30T11:06:12.216Z,3.70
2023-01-30T11:09:05.107Z,3.43
2023-01-30T11:11:44.388Z,3.03
2023-01-30T11:14:14.070Z,3.60
2023-01-30T11:16:46.645Z,3.87
2023-01-30T11:19:20.236Z,2.83
2023-01-30T11:21:51.726Z,3.27
2023-01-30T11:24:21.699Z,2.77
2023-01-30T11:26:52.854Z,3.90
2023-01-30T11:29:31.281Z,5.10
2023-01-30T11:32:03.863Z,4.50
2023-01-30T11:34:32.747Z,3.63
2023-01-30T11:37:17.985Z,2.60
2023-01-30T11:39:53.768Z,3.77
2023-01-30T11:42:25.887Z,4.07
2023-01-30T11:45:16.055Z,3.50
2023-01-30T11:47:57.905Z,4.00
2023-01-30T11:50:37.035Z,3.40
2023-01-30T11:53:31.935Z,2.87
2023-01-30T11:56:08.582Z,3.80
2023-01-30T11:58:46.523Z,5.50
2023-01-30T12:01:17.474Z,3.30
2023-01-30T12:03:51.481Z,3.93
2023-01-30T12:06:24.364Z,4.60
2023-01-30T12:11:45.817Z,4.13
2023-01-30T12:14:28.358Z,3.37
2023-01-30T12:17:04.893Z,3.30
2023-01-30T12:19:47.494Z,4.27
2023-01-30T12:22:23.781Z,3.40
2023-01-30T12:25:00.035Z,3.67
2023-01-30T12:27:44.651Z,2.60
2023-01-30T12:30:24.764Z,3.83
2023-01-30T12:35:50.478Z,2.90
2023-01-30T12:38:34.611Z,3.67
2023-01-30T12:41:46.501Z,3.73
2023-01-30T12:44:31.296Z,4.40
2023-01-30T12:47:28.304Z,2.90
2023-01-30T12:50:15.160Z,4.80
2023-01-30T12:52:57.412Z,3.73
2023-01-30T12:55:38.530Z,3.17
2023-01-30T12:58:16.913Z,3.23
2023-01-30T13:01:02.892Z,2.77
2023-01-30T13:03:37.209Z,3.33
2023-01-30T13:06:24.644Z,3.50
2023-01-30T13:09:08.085Z,4.07
2023-01-30T13:11:51.680Z,3.50
2023-01-30T13:14:28.304Z,3.20
2023-01-30T13:17:19.225Z,3.30
2023-01-30T13:19:54.195Z,3.93
2023-01-30T13:22:31.278Z,4.00
2023-01-30T13:25:10.679Z,3.87
2023-01-30T13:27:41.635Z,3.67
2023-01-30T13:30:17.958Z,5.03
2023-01-30T13:32:51.506Z,4.33
2023-01-30T13:35:23.833Z,3.20
2023-01-30T13:37:55.433Z,3.60
2023-01-30T13:40:28.173Z,3.87
2023-01-30T13:43:03.689Z,3.90
2023-01-30T13:45:34.712Z,3.60
2023-01-30T13:48:18.112Z,3.10
2023-01-30T13:50:59.337Z,4.77
2023-01-30T13:53:35.363Z,2.93
2023-01-30T13:56:33.046Z,4.27
2023-01-30T13:59:10.537Z,3.60
2023-01-30T14:02:22.795Z,3.57
2023-01-30T14:04:53.927Z,3.47
2023-01-30T14:07:26.539Z,3.57
2023-01-30T14:10:14.535Z,3.70
2023-01-30T14:12:45.755Z,3.70
2023-01-30T14:15:32.610Z,3.50
2023-01-30T14:18:07.657Z,3.37
2023-01-30T14:20:40.556Z,4.10
2023-01-30T14:23:22.353Z,3.87
2023-01-30T14:25:56.791Z,3.20
2023-01-30T14:28:52.075Z,3.53
2023-01-30T14:31:54.253Z,3.80
2023-01-30T14:34:44.148Z,2.90
2023-01-30T14:37:31.249Z,4.00
2023-01-30T14:40:00.458Z,4.00
2023-01-30T14:42:32.618Z,4.13
2023-01-30T14:45:06.116Z,3.37
2023-01-30T14:47:46.775Z,4.50
2023-01-30T14:50:21.972Z,4.30
2023-01-30T14:52:51.148Z,4.83
2023-01-30T14:55:22.479Z,4.60
2023-01-30T14:57:56.618Z,4.87
2023-01-30T15:00:29.110Z,3.00
2023-01-30T15:03:00.524Z,3.50
2023-01-30T15:05:39.880Z,5.27
2023-01-30T15:08:12.111Z,3.83
2023-01-30T15:11:12.664Z,4.00
2023-01-30T15:13:56.489Z,3.63
2023-01-30T15:16:55.903Z,3.77
2023-01-30T15:19:48.840Z,3.43
2023-01-30T15:22:27.781Z,3.10
2023-01-30T15:25:19.801Z,3.00
2023-01-30T15:28:00.892Z,4.13
2023-01-30T15:30:47.480Z,3.33
2023-01-30T15:33:29.546Z,4.30
2023-01-30T15:36:01.654Z,3.50
2023-01-30T15:38:32.047Z,3.37
2023-01-30T15:41:03.763Z,3.70
2023-01-30T15:44:05.161Z,4.73
2023-01-30T15:46:49.742Z,3.70
2023-01-30T15:49:33.150Z,4.00
2023-01-30T15:52:05.915Z,4.30
2023-01-30T15:54:34.248Z,4.43
2023-01-30T15:57:02.769Z,5.07
2023-01-30T15:59:34.713Z,4.50
2023-01-30T16:02:08.334Z,3.50
2023-01-30T16:04:36.549Z,4.10
2023-01-30T16:07:16.330Z,4.10
2023-01-30T16:10:06.875Z,3.50
2023-01-30T16:12:40.620Z,4.70
2023-01-30T16:15:19.906Z,4.33
2023-01-30T16:17:59.724Z,4.07
2023-01-30T16:20:28.701Z,3.83
2023-01-30T16:22:56.952Z,5.17
2023-01-30T16:25:30.127Z,5.10
2023-01-30T16:27:58.529Z,3.73
2023-01-30T16:30:31.104Z,3.70
2023-01-30T16:33:10.402Z,4.60
2023-01-30T16:35:45.932Z,4.47
2023-01-30T16:38:38.122Z,3.63
2023-01-30T16:41:07.009Z,3.07
2023-01-30T16:43:35.370Z,6.00
2023-01-30T16:46:46.976Z,3.70
2023-01-30T16:49:21.241Z,5.00
2023-01-30T16:51:50.828Z,3.70
2023-01-30T16:54:24.593Z,3.77
2023-01-30T16:56:55.139Z,4.00
2023-01-30T16:59:30.425Z,4.90
2023-01-30T17:02:00.374Z,3.53
2023-01-30T17:04:33.506Z,3.97
2023-01-30T17:07:04.668Z,3.97
2023-01-30T17:09:37.133Z,4.10
2023-01-30T17:12:49.610Z,3.67
2023-01-30T17:15:30.840Z,4.47
2023-01-30T17:18:00.899Z,3.90
2023-01-30T17:20:38.701Z,5.40
2023-01-30T17:23:12.878Z,4.40
2023-01-30T17:25:44.158Z,3.70
2023-01-30T17:28:22.333Z,3.20
2023-01-30T17:30:51.014Z,4.40
2023-01-30T17:33:19.080Z,4.33
2023-01-30T17:36:19.433Z,4.03
2023-01-30T17:38:47.837Z,4.13
2023-01-30T17:41:21.804Z,3.40
2023-01-30T17:43:51.036Z,4.67
2023-01-30T17:46:19.858Z,4.30
2023-01-30T17:48:48.785Z,4.33
2023-01-30T17:51:18.158Z,4.80
2023-01-30T17:53:46.598Z,3.80
2023-01-30T17:56:19.053Z,5.50
2023-01-30T17:58:47.407Z,4.37
2023-01-30T18:01:16.163Z,4.93
2023-01-30T18:03:45.109Z,5.17
2023-01-30T18:06:15.655Z,4.80
2023-01-30T18:08:45.144Z,6.30
2023-01-30T18:11:15.208Z,5.40
2023-01-30T18:13:46.908Z,4.80
2023-01-30T18:16:38.063Z,4.70
2023-01-30T18:19:11.130Z,5.33
2023-01-30T18:21:42.875Z,4.33
2023-01-30T18:24:12.513Z,3.67
2023-01-30T18:26:41.438Z,4.70
2023-01-30T18:29:10.552Z,4.90
2023-01-30T18:31:40.996Z,4.57
2023-01-30T18:34:12.670Z,5.40
2023-01-30T18:36:40.695Z,8.07
2023-01-30T18:39:09.638Z,11.43
2023-01-30T18:41:39.545Z,5.30
2023-01-30T18:44:08.678Z,5.83
2023-01-30T18:46:37.047Z,6.83
2023-01-30T18:49:08.770Z,5.70
2023-01-30T18:51:36.863Z,4.40
2023-01-30T18:54:04.935Z,3.93
2023-01-30T18:56:35.659Z,4.80
2023-01-30T18:59:06.525Z,4.53
2023-01-30T19:01:38.491Z,4.67
2023-01-30T19:04:09.698Z,5.00
2023-01-30T19:06:39.687Z,4.50
2023-01-30T19:09:09.422Z,4.30
2023-01-30T19:11:55.188Z,3.60
2023-01-30T19:14:25.691Z,4.60
2023-01-30T19:17:01.212Z,4.07
2023-01-30T19:19:29.879Z,3.23
2023-01-30T19:21:57.848Z,4.63
2023-01-30T19:24:28.390Z,4.37
2023-01-30T19:26:58.035Z,4.50
2023-01-30T19:29:27.618Z,3.83
2023-01-30T19:31:56.150Z,4.57
2023-01-30T19:34:24.189Z,3.97
2023-01-30T19:36:52.562Z,4.20
2023-01-30T19:39:21.236Z,3.70
2023-01-30T19:41:49.667Z,4.20
2023-01-30T19:44:17.691Z,2.70
2023-01-30T19:46:47.182Z,4.50
2023-01-30T19:49:17.394Z,5.00
2023-01-30T19:51:46.057Z,3.70
2023-01-30T19:54:14.087Z,3.70
2023-01-30T19:56:42.876Z,4.63
2023-01-30T19:59:13.896Z,4.63
2023-01-30T20:01:41.932Z,3.27
2023-01-30T20:04:11.325Z,4.13
2023-01-30T20:06:43.692Z,3.50
2023-01-30T20:09:12.264Z,4.70
2023-01-30T20:11:41.872Z,4.50
2023-01-30T20:14:12.750Z,4.63
2023-01-30T20:16:40.911Z,5.30
2023-01-30T20:19:14.710Z,3.67
2023-01-30T20:21:43.748Z,3.37
2023-01-30T20:24:13.471Z,3.90
2023-01-30T20:26:42.181Z,4.90
2023-01-30T20:29:11.240Z,3.60
2023-01-30T20:31:40.774Z,4.30
2023-01-30T20:34:11.882Z,4.83
2023-01-30T20:36:42.750Z,5.17
2023-01-30T20:39:11.441Z,5.20
2023-01-30T20:41:40.643Z,5.20
2023-01-30T20:44:12.303Z,5.10
2023-01-30T20:46:42.651Z,4.37
2023-01-30T20:49:17.502Z,4.60
2023-01-30T20:51:48.745Z,4.67
2023-01-30T20:54:19.728Z,5.70
2023-01-30T20:56:50.239Z,5.07
2023-01-30T20:59:21.295Z,5.50
2023-01-30T21:01:49.264Z,4.23
2023-01-30T21:04:19.452Z,4.03
2023-01-30T21:06:49.731Z,4.30
2023-01-30T21:09:19.201Z,5.37
2023-01-30T21:11:49.666Z,4.13
2023-01-30T21:14:18.471Z,5.30
2023-01-30T21:16:47.243Z,4.80
2023-01-30T21:19:18.129Z,4.60
2023-01-30T21:21:51.549Z,5.73
2023-01-30T21:24:22.584Z,4.63
2023-01-30T21:26:51.381Z,5.07
2023-01-30T21:29:22.752Z,4.90
2023-01-30T21:31:53.427Z,3.77
2023-01-30T21:34:22.703Z,5.30
2023-01-30T21:37:06.095Z,4.70
2023-01-30T21:39:52.036Z,5.03
2023-01-30T21:42:40.559Z,4.50
2023-01-30T21:45:10.117Z,5.83
2023-01-30T21:47:38.691Z,5.20
2023-01-30T21:50:08.015Z,4.90
2023-01-30T21:52:38.063Z,4.03
2023-01-30T21:55:07.152Z,5.60
2023-01-30T21:57:35.527Z,4.93
2023-01-30T22:00:03.732Z,3.70
2023-01-30T22:02:36.529Z,5.13
2023-01-30T22:05:05.565Z,4.63
2023-01-30T22:07:33.539Z,4.40
2023-01-30T22:10:03.547Z,4.87
2023-01-30T22:12:32.358Z,5.33
2023-01-30T22:15:00.398Z,4.83
2023-01-30T22:17:29.335Z,5.57
2023-01-30T22:19:58.591Z,5.40
2023-01-30T22:22:27.948Z,5.43
2023-01-30T22:24:55.879Z,4.27
2023-01-30T22:27:25.280Z,4.73
2023-01-30T22:29:54.066Z,5.00
2023-01-30T22:32:22.156Z,4.30
2023-01-30T22:34:50.208Z,4.90
2023-01-30T22:37:18.162Z,3.63
2023-01-30T22:39:47.752Z,5.00
2023-01-30T22:42:15.754Z,4.83
2023-01-30T22:44:46.799Z,3.90
2023-01-30T22:47:15.353Z,4.57
2023-01-30T22:49:43.376Z,5.00
2023-01-30T22:52:11.424Z,4.40
2023-01-30T22:54:39.813Z,3.77
2023-01-30T22:57:07.836Z,4.07
2023-01-30T22:59:36.281Z,4.17
2023-01-30T23:02:07.295Z,3.90
2023-01-30T23:04:35.863Z,5.20
2023-01-30T23:07:03.908Z,5.23
2023-01-30T23:09:32.810Z,4.70
2023-01-30T23:12:18.499Z,5.17
2023-01-30T23:14:47.390Z,5.20
2023-01-30T23:17:34.296Z,5.47
2023-01-30T23:20:04.775Z,5.30
2023-01-30T23:22:33.185Z,5.43
2023-01-30T23:25:01.156Z,5.50
2023-01-30T23:27:29.706Z,4.80
2023-01-30T23:29:58.683Z,5.87
2023-01-30T23:32:28.221Z,5.33
2023-01-30T23:34:56.679Z,4.10
2023-01-30T23:37:45.054Z,4.47
2023-01-30T23:40:13.632Z,5.17
2023-01-30T23:42:41.604Z,4.83
2023-01-30T23:45:11.542Z,5.17
2023-01-30T23:47:40.973Z,5.57
2023-01-30T23:50:12.486Z,3.90
2023-01-30T23:52:40.515Z,5.47
2023-01-30T23:55:09.199Z,4.80
2023-01-30T23:57:37.766Z,4.50
